sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46223;BME280;31943;51.410;7.564;2023-01-01T00:01:07;99737.63;;;14.92;50.72
46223;BME280;31943;51.410;7.564;2023-01-01T00:03:33;99751.63;;;14.91;50.70
46223;BME280;31943;51.410;7.564;2023-01-01T00:06:01;99752.47;;;14.93;50.90
46223;BME280;31943;51.410;7.564;2023-01-01T00:08:28;99753.28;;;14.96;51.17
46223;BME280;31943;51.410;7.564;2023-01-01T00:10:54;99757.72;;;14.94;50.88
46223;BME280;31943;51.410;7.564;2023-01-01T00:13:21;99766.41;;;14.98;50.73
46223;BME280;31943;51.410;7.564;2023-01-01T00:15:47;99756.78;;;14.98;50.66
46223;BME280;31943;51.410;7.564;2023-01-01T00:18:12;99757.63;;;14.99;50.63
46223;BME280;31943;51.410;7.564;2023-01-01T00:20:38;99769.06;;;14.96;50.86
46223;BME280;31943;51.410;7.564;2023-01-01T00:23:03;99771.69;;;14.95;50.67
46223;BME280;31943;51.410;7.564;2023-01-01T00:25:29;99766.47;;;14.93;50.53
46223;BME280;31943;51.410;7.564;2023-01-01T00:27:54;99754.19;;;14.95;50.71
46223;BME280;31943;51.410;7.564;2023-01-01T00:30:21;99776.91;;;14.99;50.54
46223;BME280;31943;51.410;7.564;2023-01-01T00:32:47;99777.78;;;15.00;50.43
46223;BME280;31943;51.410;7.564;2023-01-01T00:35:12;99762.88;;;15.00;49.99
46223;BME280;31943;51.410;7.564;2023-01-01T00:37:38;99772.44;;;15.03;50.16
46223;BME280;31943;51.410;7.564;2023-01-01T00:40:05;99766.34;;;15.02;50.10
46223;BME280;31943;51.410;7.564;2023-01-01T00:42:31;99760.22;;;15.02;49.87
46223;BME280;31943;51.410;7.564;2023-01-01T00:44:56;99761.94;;;15.03;49.96
46223;BME280;31943;51.410;7.564;2023-01-01T00:47:24;99752.34;;;15.02;50.15
46223;BME280;31943;51.410;7.564;2023-01-01T00:49:49;99755.81;;;15.02;49.87
46223;BME280;31943;51.410;7.564;2023-01-01T00:52:15;99754.13;;;15.00;49.96
46223;BME280;31943;51.410;7.564;2023-01-01T00:54:40;99757.59;;;15.02;49.92
46223;BME280;31943;51.410;7.564;2023-01-01T00:57:06;99759.41;;;14.97;49.56
46223;BME280;31943;51.410;7.564;2023-01-01T00:59:31;99759.41;;;14.98;49.39
46223;BME280;31943;51.410;7.564;2023-01-01T01:01:57;99748.03;;;14.96;49.65
46223;BME280;31943;51.410;7.564;2023-01-01T01:04:24;99755.94;;;14.95;49.10
46223;BME280;31943;51.410;7.564;2023-01-01T01:06:50;99770.00;;;14.94;49.07
46223;BME280;31943;51.410;7.564;2023-01-01T01:09:16;99771.78;;;14.90;48.49
46223;BME280;31943;51.410;7.564;2023-01-01T01:11:42;99776.13;;;14.91;48.47
46223;BME280;31943;51.410;7.564;2023-01-01T01:14:07;99780.53;;;14.89;48.76
46223;BME280;31943;51.410;7.564;2023-01-01T01:16:33;99762.19;;;14.88;48.98
46223;BME280;31943;51.410;7.564;2023-01-01T01:19:00;99773.59;;;14.87;49.03
46223;BME280;31943;51.410;7.564;2023-01-01T01:21:31;99771.88;;;14.84;48.32
46223;BME280;31943;51.410;7.564;2023-01-01T01:23:57;99768.38;;;14.83;48.20
46223;BME280;31943;51.410;7.564;2023-01-01T01:26:25;99759.63;;;14.83;48.64
46223;BME280;31943;51.410;7.564;2023-01-01T01:28:52;99757.94;;;14.80;48.33
46223;BME280;31943;51.410;7.564;2023-01-01T01:31:18;99770.19;;;14.80;48.30
46223;BME280;31943;51.410;7.564;2023-01-01T01:33:44;99766.72;;;14.78;48.29
46223;BME280;31943;51.410;7.564;2023-01-01T01:36:11;99778.09;;;14.77;48.44
46223;BME280;31943;51.410;7.564;2023-01-01T01:38:38;99774.63;;;14.75;48.48
46223;BME280;31943;51.410;7.564;2023-01-01T01:41:04;99781.69;;;14.71;48.80
46223;BME280;31943;51.410;7.564;2023-01-01T01:43:49;99782.59;;;14.70;48.58
46223;BME280;31943;51.410;7.564;2023-01-01T01:46:17;99793.13;;;14.69;48.35
46223;BME280;31943;51.410;7.564;2023-01-01T01:48:47;99787.88;;;14.69;48.43
46223;BME280;31943;51.410;7.564;2023-01-01T01:51:17;99797.53;;;14.67;48.17
46223;BME280;31943;51.410;7.564;2023-01-01T01:53:48;99783.50;;;14.66;48.54
46223;BME280;31943;51.410;7.564;2023-01-01T01:56:16;99804.56;;;14.65;48.11
46223;BME280;31943;51.410;7.564;2023-01-01T01:58:42;99785.25;;;14.66;47.81
46223;BME280;31943;51.410;7.564;2023-01-01T02:01:08;99801.03;;;14.66;47.54
46223;BME280;31943;51.410;7.564;2023-01-01T02:03:37;99803.63;;;14.67;48.21
46223;BME280;31943;51.410;7.564;2023-01-01T02:06:04;99809.81;;;14.63;47.98
46223;BME280;31943;51.410;7.564;2023-01-01T02:08:31;99821.16;;;14.65;47.90
46223;BME280;31943;51.410;7.564;2023-01-01T02:10:59;99823.81;;;14.62;48.26
46223;BME280;31943;51.410;7.564;2023-01-01T02:13:25;99814.25;;;14.58;47.83
46223;BME280;31943;51.410;7.564;2023-01-01T02:15:54;99828.22;;;14.60;48.41
46223;BME280;31943;51.410;7.564;2023-01-01T02:18:24;99814.31;;;14.56;47.54
46223;BME280;31943;51.410;7.564;2023-01-01T02:20:59;99826.53;;;14.57;47.88
46223;BME280;31943;51.410;7.564;2023-01-01T02:23:43;99823.88;;;14.56;48.10
46223;BME280;31943;51.410;7.564;2023-01-01T02:26:30;99813.44;;;14.53;47.63
46223;BME280;31943;51.410;7.564;2023-01-01T02:29:06;99824.78;;;14.53;47.88
46223;BME280;31943;51.410;7.564;2023-01-01T02:31:41;99812.59;;;14.51;47.53
46223;BME280;31943;51.410;7.564;2023-01-01T02:34:11;99815.22;;;14.51;47.46
46223;BME280;31943;51.410;7.564;2023-01-01T02:36:43;99814.31;;;14.50;47.96
46223;BME280;31943;51.410;7.564;2023-01-01T02:39:12;99797.78;;;14.45;47.53
46223;BME280;31943;51.410;7.564;2023-01-01T02:41:43;99796.94;;;14.43;47.38
46223;BME280;31943;51.410;7.564;2023-01-01T02:44:11;99817.91;;;14.44;47.20
46223;BME280;31943;51.410;7.564;2023-01-01T02:46:37;99797.78;;;14.43;47.25
46223;BME280;31943;51.410;7.564;2023-01-01T02:49:03;99816.16;;;14.45;47.25
46223;BME280;31943;51.410;7.564;2023-01-01T02:51:36;99799.50;;;14.46;47.87
46223;BME280;31943;51.410;7.564;2023-01-01T02:54:09;99811.75;;;14.46;47.26
46223;BME280;31943;51.410;7.564;2023-01-01T02:56:40;99805.66;;;14.43;46.41
46223;BME280;31943;51.410;7.564;2023-01-01T02:59:18;99803.88;;;14.49;46.91
46223;BME280;31943;51.410;7.564;2023-01-01T03:01:47;99809.13;;;14.47;46.52
46223;BME280;31943;51.410;7.564;2023-01-01T03:04:22;99811.75;;;14.47;46.49
46223;BME280;31943;51.410;7.564;2023-01-01T03:06:51;99803.91;;;14.42;47.23
46223;BME280;31943;51.410;7.564;2023-01-01T03:09:24;99821.41;;;14.45;46.79
46223;BME280;31943;51.410;7.564;2023-01-01T03:11:56;99818.78;;;14.45;46.74
46223;BME280;31943;51.410;7.564;2023-01-01T03:14:30;99818.78;;;14.45;47.32
46223;BME280;31943;51.410;7.564;2023-01-01T03:17:04;99814.41;;;14.44;46.93
46223;BME280;31943;51.410;7.564;2023-01-01T03:19:35;99823.19;;;14.43;47.01
46223;BME280;31943;51.410;7.564;2023-01-01T03:22:04;99830.13;;;14.46;47.22
46223;BME280;31943;51.410;7.564;2023-01-01T03:24:34;99820.53;;;14.44;47.29
46223;BME280;31943;51.410;7.564;2023-01-01T03:27:03;99822.25;;;14.46;47.08
46223;BME280;31943;51.410;7.564;2023-01-01T03:29:34;99826.66;;;14.47;46.92
46223;BME280;31943;51.410;7.564;2023-01-01T03:32:04;99826.66;;;14.47;46.83
46223;BME280;31943;51.410;7.564;2023-01-01T03:34:34;99830.13;;;14.47;47.59
46223;BME280;31943;51.410;7.564;2023-01-01T03:37:05;99831.91;;;14.45;47.17
46223;BME280;31943;51.410;7.564;2023-01-01T03:39:34;99820.56;;;14.43;46.96
46223;BME280;31943;51.410;7.564;2023-01-01T03:42:09;99822.28;;;14.44;47.14
46223;BME280;31943;51.410;7.564;2023-01-01T03:44:41;99824.03;;;14.47;47.21
46223;BME280;31943;51.410;7.564;2023-01-01T03:47:08;99823.16;;;14.44;47.36
46223;BME280;31943;51.410;7.564;2023-01-01T03:49:34;99836.28;;;14.44;47.29
46223;BME280;31943;51.410;7.564;2023-01-01T03:52:07;99838.00;;;14.46;47.31
46223;BME280;31943;51.410;7.564;2023-01-01T03:54:44;99846.78;;;14.44;47.32
46223;BME280;31943;51.410;7.564;2023-01-01T03:57:14;99839.78;;;14.47;47.94
46223;BME280;31943;51.410;7.564;2023-01-01T03:59:51;99850.28;;;14.45;48.01
46223;BME280;31943;51.410;7.564;2023-01-01T04:02:20;99851.16;;;14.44;47.73
46223;BME280;31943;51.410;7.564;2023-01-01T04:04:50;99855.53;;;14.43;47.39
46223;BME280;31943;51.410;7.564;2023-01-01T04:07:15;99848.53;;;14.46;47.79
46223;BME280;31943;51.410;7.564;2023-01-01T04:09:46;99838.03;;;14.42;47.79
46223;BME280;31943;51.410;7.564;2023-01-01T04:12:15;99826.69;;;14.42;47.56
46223;BME280;31943;51.410;7.564;2023-01-01T04:14:42;99842.41;;;14.43;47.85
46223;BME280;31943;51.410;7.564;2023-01-01T04:17:10;99857.28;;;14.44;47.96
46223;BME280;31943;51.410;7.564;2023-01-01T04:19:36;99868.69;;;14.40;48.01
46223;BME280;31943;51.410;7.564;2023-01-01T04:22:03;99855.63;;;14.39;48.14
46223;BME280;31943;51.410;7.564;2023-01-01T04:24:29;99865.19;;;14.41;47.97
46223;BME280;31943;51.410;7.564;2023-01-01T04:26:54;99880.03;;;14.46;47.80
46223;BME280;31943;51.410;7.564;2023-01-01T04:29:20;99890.53;;;14.42;47.64
46223;BME280;31943;51.410;7.564;2023-01-01T04:31:47;99894.06;;;14.44;47.73
46223;BME280;31943;51.410;7.564;2023-01-01T04:34:14;99880.94;;;14.43;47.84
46223;BME280;31943;51.410;7.564;2023-01-01T04:36:40;99901.03;;;14.46;48.04
46223;BME280;31943;51.410;7.564;2023-01-01T04:39:06;99887.03;;;14.47;48.01
46223;BME280;31943;51.410;7.564;2023-01-01T04:41:32;99884.41;;;14.47;48.01
46223;BME280;31943;51.410;7.564;2023-01-01T04:43:57;99880.03;;;14.46;48.51
46223;BME280;31943;51.410;7.564;2023-01-01T04:46:23;99870.38;;;14.48;48.29
46223;BME280;31943;51.410;7.564;2023-01-01T04:48:49;99875.63;;;14.46;48.62
46223;BME280;31943;51.410;7.564;2023-01-01T04:51:18;99889.59;;;14.48;48.27
46223;BME280;31943;51.410;7.564;2023-01-01T04:53:43;99882.66;;;14.46;48.54
46223;BME280;31943;51.410;7.564;2023-01-01T04:56:10;99873.91;;;14.47;48.38
46223;BME280;31943;51.410;7.564;2023-01-01T04:58:37;99880.88;;;14.46;48.72
46223;BME280;31943;51.410;7.564;2023-01-01T05:01:03;99878.25;;;14.48;48.39
46223;BME280;31943;51.410;7.564;2023-01-01T05:03:29;99875.63;;;14.48;48.70
46223;BME280;31943;51.410;7.564;2023-01-01T05:06:01;99860.72;;;14.48;48.61
46223;BME280;31943;51.410;7.564;2023-01-01T05:08:29;99876.47;;;14.48;48.72
46223;BME280;31943;51.410;7.564;2023-01-01T05:10:58;99899.31;;;14.44;48.95
46223;BME280;31943;51.410;7.564;2023-01-01T05:13:24;99893.22;;;14.41;49.29
46223;BME280;31943;51.410;7.564;2023-01-01T05:15:49;99894.09;;;14.40;48.91
46223;BME280;31943;51.410;7.564;2023-01-01T05:18:15;99884.44;;;14.40;49.01
46223;BME280;31943;51.410;7.564;2023-01-01T05:20:40;99890.53;;;14.42;48.96
46223;BME280;31943;51.410;7.564;2023-01-01T05:23:06;99890.59;;;14.41;49.40
46223;BME280;31943;51.410;7.564;2023-01-01T05:25:33;99891.44;;;14.41;49.80
46223;BME280;31943;51.410;7.564;2023-01-01T05:27:59;99898.47;;;14.41;49.36
46223;BME280;31943;51.410;7.564;2023-01-01T05:30:24;99900.25;;;14.37;49.43
46223;BME280;31943;51.410;7.564;2023-01-01T05:32:50;99908.97;;;14.39;49.56
46223;BME280;31943;51.410;7.564;2023-01-01T05:35:16;99906.34;;;14.38;49.86
46223;BME280;31943;51.410;7.564;2023-01-01T05:37:41;99910.75;;;14.34;49.73
46223;BME280;31943;51.410;7.564;2023-01-01T05:40:08;99915.16;;;14.35;49.57
46223;BME280;31943;51.410;7.564;2023-01-01T05:42:35;99907.28;;;14.35;49.66
46223;BME280;31943;51.410;7.564;2023-01-01T05:45:01;99920.41;;;14.32;49.53
46223;BME280;31943;51.410;7.564;2023-01-01T05:47:27;99907.34;;;14.29;50.09
46223;BME280;31943;51.410;7.564;2023-01-01T05:49:53;99892.47;;;14.27;50.13
46223;BME280;31943;51.410;7.564;2023-01-01T05:52:19;99896.84;;;14.28;49.71
46223;BME280;31943;51.410;7.564;2023-01-01T05:54:44;99895.94;;;14.29;49.92
46223;BME280;31943;51.410;7.564;2023-01-01T05:57:10;99901.25;;;14.26;50.05
46223;BME280;31943;51.410;7.564;2023-01-01T05:59:37;99910.91;;;14.23;49.94
46223;BME280;31943;51.410;7.564;2023-01-01T06:02:03;99924.03;;;14.22;50.15
46223;BME280;31943;51.410;7.564;2023-01-01T06:04:28;99924.03;;;14.20;50.45
46223;BME280;31943;51.410;7.564;2023-01-01T06:06:54;99917.94;;;14.20;50.31
46223;BME280;31943;51.410;7.564;2023-01-01T06:09:19;99921.41;;;14.22;50.26
46223;BME280;31943;51.410;7.564;2023-01-01T06:11:45;99947.66;;;14.22;50.33
46223;BME280;31943;51.410;7.564;2023-01-01T06:14:10;99952.88;;;14.22;50.17
46223;BME280;31943;51.410;7.564;2023-01-01T06:16:37;99964.25;;;14.24;50.46
46223;BME280;31943;51.410;7.564;2023-01-01T06:19:03;99952.88;;;14.23;50.76
46223;BME280;31943;51.410;7.564;2023-01-01T06:21:28;99969.47;;;14.26;50.30
46223;BME280;31943;51.410;7.564;2023-01-01T06:23:55;99983.47;;;14.26;50.38
46223;BME280;31943;51.410;7.564;2023-01-01T06:26:21;99986.09;;;14.24;51.07
46223;BME280;31943;51.410;7.564;2023-01-01T06:28:47;99995.75;;;14.24;50.60
46223;BME280;31943;51.410;7.564;2023-01-01T06:31:15;99996.59;;;14.24;51.10
46223;BME280;31943;51.410;7.564;2023-01-01T06:33:43;99999.25;;;14.23;51.88
46223;BME280;31943;51.410;7.564;2023-01-01T06:36:11;99995.75;;;14.21;51.71
46223;BME280;31943;51.410;7.564;2023-01-01T06:38:39;100001.03;;;14.18;52.08
46223;BME280;31943;51.410;7.564;2023-01-01T06:41:06;99986.22;;;14.14;52.32
46223;BME280;31943;51.410;7.564;2023-01-01T06:43:34;99999.34;;;14.12;52.35
46223;BME280;31943;51.410;7.564;2023-01-01T06:46:01;99985.34;;;14.12;52.53
46223;BME280;31943;51.410;7.564;2023-01-01T06:48:28;99987.97;;;14.12;52.71
46223;BME280;31943;51.410;7.564;2023-01-01T06:50:56;99995.88;;;14.09;52.67
46223;BME280;31943;51.410;7.564;2023-01-01T06:53:23;100004.66;;;14.06;52.72
46223;BME280;31943;51.410;7.564;2023-01-01T06:55:48;100004.66;;;14.04;52.59
46223;BME280;31943;51.410;7.564;2023-01-01T06:58:14;100016.03;;;14.03;52.61
46223;BME280;31943;51.410;7.564;2023-01-01T07:00:39;100030.03;;;14.02;52.51
46223;BME280;31943;51.410;7.564;2023-01-01T07:03:05;100030.03;;;14.04;52.68
46223;BME280;31943;51.410;7.564;2023-01-01T07:05:31;100037.88;;;14.06;52.46
46223;BME280;31943;51.410;7.564;2023-01-01T07:07:57;100049.25;;;14.06;52.45
46223;BME280;31943;51.410;7.564;2023-01-01T07:10:23;100050.09;;;14.10;52.65
46223;BME280;31943;51.410;7.564;2023-01-01T07:12:48;100047.47;;;14.10;52.86
46223;BME280;31943;51.410;7.564;2023-01-01T07:15:14;100064.09;;;14.10;52.86
46223;BME280;31943;51.410;7.564;2023-01-01T07:17:40;100060.59;;;14.10;52.90
46223;BME280;31943;51.410;7.564;2023-01-01T07:20:06;100055.34;;;14.10;53.24
46223;BME280;31943;51.410;7.564;2023-01-01T07:22:33;100057.97;;;14.10;53.18
46223;BME280;31943;51.410;7.564;2023-01-01T07:25:00;100070.22;;;14.08;52.97
46223;BME280;31943;51.410;7.564;2023-01-01T07:27:26;100064.09;;;14.10;53.07
46223;BME280;31943;51.410;7.564;2023-01-01T07:29:51;100061.47;;;14.09;53.53
46223;BME280;31943;51.410;7.564;2023-01-01T07:32:17;100071.09;;;14.10;53.22
46223;BME280;31943;51.410;7.564;2023-01-01T07:34:43;100075.44;;;14.09;53.32
46223;BME280;31943;51.410;7.564;2023-01-01T07:37:08;100071.09;;;14.08;53.33
46223;BME280;31943;51.410;7.564;2023-01-01T07:39:34;100074.59;;;14.07;53.37
46223;BME280;31943;51.410;7.564;2023-01-01T07:42:01;100088.59;;;14.06;53.29
46223;BME280;31943;51.410;7.564;2023-01-01T07:44:27;100085.13;;;14.06;53.27
46223;BME280;31943;51.410;7.564;2023-01-01T07:47:00;100092.13;;;14.03;53.17
46223;BME280;31943;51.410;7.564;2023-01-01T07:49:26;100094.75;;;14.03;53.24
46223;BME280;31943;51.410;7.564;2023-01-01T07:51:52;100103.47;;;14.06;53.57
46223;BME280;31943;51.410;7.564;2023-01-01T07:54:17;100091.22;;;14.03;53.58
46223;BME280;31943;51.410;7.564;2023-01-01T07:56:43;100100.00;;;14.02;53.79
46223;BME280;31943;51.410;7.564;2023-01-01T07:59:10;100110.50;;;14.03;53.94
46223;BME280;31943;51.410;7.564;2023-01-01T08:01:36;100105.25;;;14.00;54.37
46223;BME280;31943;51.410;7.564;2023-01-01T08:04:01;100113.13;;;14.00;54.08
46223;BME280;31943;51.410;7.564;2023-01-01T08:06:27;100113.13;;;14.00;54.29
46223;BME280;31943;51.410;7.564;2023-01-01T08:08:53;100115.75;;;14.00;54.34
46223;BME280;31943;51.410;7.564;2023-01-01T08:11:18;100126.25;;;13.97;54.60
46223;BME280;31943;51.410;7.564;2023-01-01T08:13:44;100139.34;;;13.97;54.67
46223;BME280;31943;51.410;7.564;2023-01-01T08:16:11;100151.59;;;13.98;55.33
46223;BME280;31943;51.410;7.564;2023-01-01T08:18:37;100155.09;;;13.97;55.64
46223;BME280;31943;51.410;7.564;2023-01-01T08:21:03;100149.03;;;13.94;56.13
46223;BME280;31943;51.410;7.564;2023-01-01T08:23:29;100130.63;;;13.95;56.02
46223;BME280;31943;51.410;7.564;2023-01-01T08:25:57;100141.16;;;13.89;56.04
46223;BME280;31943;51.410;7.564;2023-01-01T08:28:23;100137.66;;;13.89;56.00
46223;BME280;31943;51.410;7.564;2023-01-01T08:30:49;100144.69;;;13.87;56.13
46223;BME280;31943;51.410;7.564;2023-01-01T08:33:16;100135.06;;;13.87;56.61
46223;BME280;31943;51.410;7.564;2023-01-01T08:35:41;100152.56;;;13.87;56.58
46223;BME280;31943;51.410;7.564;2023-01-01T08:38:09;100151.69;;;13.84;56.58
46223;BME280;31943;51.410;7.564;2023-01-01T08:40:35;100158.66;;;13.87;56.68
46223;BME280;31943;51.410;7.564;2023-01-01T08:43:00;100159.56;;;13.84;56.50
46223;BME280;31943;51.410;7.564;2023-01-01T08:45:26;100153.44;;;13.82;56.49
46223;BME280;31943;51.410;7.564;2023-01-01T08:47:51;100142.94;;;13.84;56.27
46223;BME280;31943;51.410;7.564;2023-01-01T08:50:18;100148.16;;;13.87;56.43
46223;BME280;31943;51.410;7.564;2023-01-01T08:52:44;100146.41;;;13.88;56.29
46223;BME280;31943;51.410;7.564;2023-01-01T08:55:09;100151.66;;;13.89;55.98
46223;BME280;31943;51.410;7.564;2023-01-01T08:57:35;100156.00;;;13.96;56.07
46223;BME280;31943;51.410;7.564;2023-01-01T09:00:00;100167.34;;;13.97;56.11
46223;BME280;31943;51.410;7.564;2023-01-01T09:02:26;100179.59;;;13.96;56.01
46223;BME280;31943;51.410;7.564;2023-01-01T09:04:52;100187.44;;;14.01;56.03
46223;BME280;31943;51.410;7.564;2023-01-01T09:07:19;100186.56;;;14.00;56.14
46223;BME280;31943;51.410;7.564;2023-01-01T09:09:45;100195.31;;;14.01;56.15
46223;BME280;31943;51.410;7.564;2023-01-01T09:12:14;100205.81;;;14.04;55.72
46223;BME280;31943;51.410;7.564;2023-01-01T09:14:40;100215.41;;;14.07;55.69
46223;BME280;31943;51.410;7.564;2023-01-01T09:17:06;100211.03;;;14.10;55.52
46223;BME280;31943;51.410;7.564;2023-01-01T09:19:31;100205.78;;;14.10;55.81
46223;BME280;31943;51.410;7.564;2023-01-01T09:21:57;100212.75;;;14.13;55.82
46223;BME280;31943;51.410;7.564;2023-01-01T09:24:24;100219.72;;;14.17;55.64
46223;BME280;31943;51.410;7.564;2023-01-01T09:26:50;100244.22;;;14.14;55.56
46223;BME280;31943;51.410;7.564;2023-01-01T09:29:16;100238.13;;;14.15;55.51
46223;BME280;31943;51.410;7.564;2023-01-01T09:31:41;100242.47;;;14.15;55.45
46223;BME280;31943;51.410;7.564;2023-01-01T09:34:07;100231.97;;;14.18;55.67
46223;BME280;31943;51.410;7.564;2023-01-01T09:36:34;100238.94;;;14.20;55.36
46223;BME280;31943;51.410;7.564;2023-01-01T09:39:00;100231.06;;;14.19;55.39
46223;BME280;31943;51.410;7.564;2023-01-01T09:41:42;100254.69;;;14.22;55.38
46223;BME280;31943;51.410;7.564;2023-01-01T09:44:20;100251.19;;;14.24;55.71
46223;BME280;31943;51.410;7.564;2023-01-01T09:46:50;100250.31;;;14.24;55.33
46223;BME280;31943;51.410;7.564;2023-01-01T09:49:20;100255.53;;;14.29;55.39
46223;BME280;31943;51.410;7.564;2023-01-01T09:51:52;100268.66;;;14.30;55.40
46223;BME280;31943;51.410;7.564;2023-01-01T09:54:24;100252.91;;;14.29;55.48
46223;BME280;31943;51.410;7.564;2023-01-01T09:56:56;100238.91;;;14.31;55.43
46223;BME280;31943;51.410;7.564;2023-01-01T09:59:22;100247.66;;;14.35;55.22
46223;BME280;31943;51.410;7.564;2023-01-01T10:01:53;100253.72;;;14.38;55.49
46223;BME280;31943;51.410;7.564;2023-01-01T10:04:30;100253.72;;;14.43;55.41
46223;BME280;31943;51.410;7.564;2023-01-01T10:07:03;100253.69;;;14.48;55.11
46223;BME280;31943;51.410;7.564;2023-01-01T10:09:39;100252.81;;;14.49;55.33
46223;BME280;31943;51.410;7.564;2023-01-01T10:12:11;100266.78;;;14.55;55.42
46223;BME280;31943;51.410;7.564;2023-01-01T10:14:43;100252.78;;;14.55;55.27
46223;BME280;31943;51.410;7.564;2023-01-01T10:17:14;100263.28;;;14.58;55.24
46223;BME280;31943;51.410;7.564;2023-01-01T10:19:43;100267.63;;;14.54;55.33
46223;BME280;31943;51.410;7.564;2023-01-01T10:22:13;100265.91;;;14.55;55.29
46223;BME280;31943;51.410;7.564;2023-01-01T10:24:44;100266.81;;;14.51;55.69
46223;BME280;31943;51.410;7.564;2023-01-01T10:27:23;100265.91;;;14.50;55.63
46223;BME280;31943;51.410;7.564;2023-01-01T10:29:50;100287.84;;;14.43;55.89
46223;BME280;31943;51.410;7.564;2023-01-01T10:32:25;100266.84;;;14.38;55.89
46223;BME280;31943;51.410;7.564;2023-01-01T10:34:52;100269.47;;;14.41;55.91
46223;BME280;31943;51.410;7.564;2023-01-01T10:37:18;100267.72;;;14.43;56.13
46223;BME280;31943;51.410;7.564;2023-01-01T10:39:45;100265.09;;;14.45;56.19
46223;BME280;31943;51.410;7.564;2023-01-01T10:42:13;100259.84;;;14.47;56.49
46223;BME280;31943;51.410;7.564;2023-01-01T10:44:40;100254.53;;;14.50;56.32
46223;BME280;31943;51.410;7.564;2023-01-01T10:47:23;100260.66;;;14.53;56.03
46223;BME280;31943;51.410;7.564;2023-01-01T10:49:54;100256.28;;;14.54;56.15
46223;BME280;31943;51.410;7.564;2023-01-01T10:52:24;100259.75;;;14.56;56.13
46223;BME280;31943;51.410;7.564;2023-01-01T10:54:50;100242.25;;;14.58;56.57
46223;BME280;31943;51.410;7.564;2023-01-01T10:57:20;100238.75;;;14.56;56.50
46223;BME280;31943;51.410;7.564;2023-01-01T10:59:53;100250.16;;;14.55;56.57
46223;BME280;31943;51.410;7.564;2023-01-01T11:02:20;100250.19;;;14.56;56.45
46223;BME280;31943;51.410;7.564;2023-01-01T11:04:47;100258.03;;;14.61;56.53
46223;BME280;31943;51.410;7.564;2023-01-01T11:07:20;100240.53;;;14.58;56.14
46223;BME280;31943;51.410;7.564;2023-01-01T11:09:49;100234.38;;;14.62;56.16
46223;BME280;31943;51.410;7.564;2023-01-01T11:12:23;100238.72;;;14.65;56.29
46223;BME280;31943;51.410;7.564;2023-01-01T11:14:53;100238.72;;;14.65;56.18
46223;BME280;31943;51.410;7.564;2023-01-01T11:17:20;100231.75;;;14.61;56.41
46223;BME280;31943;51.410;7.564;2023-01-01T11:19:48;100230.00;;;14.60;56.21
46223;BME280;31943;51.410;7.564;2023-01-01T11:22:34;100234.38;;;14.62;56.22
46223;BME280;31943;51.410;7.564;2023-01-01T11:25:01;100240.50;;;14.65;56.31
46223;BME280;31943;51.410;7.564;2023-01-01T11:27:29;100246.63;;;14.62;56.13
46223;BME280;31943;51.410;7.564;2023-01-01T11:30:18;100258.03;;;14.59;56.19
46223;BME280;31943;51.410;7.564;2023-01-01T11:32:44;100255.41;;;14.58;56.29
46223;BME280;31943;51.410;7.564;2023-01-01T11:35:14;100258.06;;;14.56;56.35
46223;BME280;31943;51.410;7.564;2023-01-01T11:37:41;100275.50;;;14.54;56.44
46223;BME280;31943;51.410;7.564;2023-01-01T11:40:16;100279.91;;;14.55;56.30
46223;BME280;31943;51.410;7.564;2023-01-01T11:42:48;100289.53;;;14.58;56.30
46223;BME280;31943;51.410;7.564;2023-01-01T11:45:18;100287.78;;;14.60;56.28
46223;BME280;31943;51.410;7.564;2023-01-01T11:47:50;100290.44;;;14.58;56.16
46223;BME280;31943;51.410;7.564;2023-01-01T11:50:24;100286.03;;;14.60;56.28
46223;BME280;31943;51.410;7.564;2023-01-01T11:52:51;100293.91;;;14.59;56.53
46223;BME280;31943;51.410;7.564;2023-01-01T11:55:21;100294.78;;;14.58;56.36
46223;BME280;31943;51.410;7.564;2023-01-01T11:57:58;100293.91;;;14.57;56.31
46223;BME280;31943;51.410;7.564;2023-01-01T12:00:28;100291.25;;;14.54;56.68
46223;BME280;31943;51.410;7.564;2023-01-01T12:02:58;100306.16;;;14.61;56.61
46223;BME280;31943;51.410;7.564;2023-01-01T12:05:36;100295.66;;;14.63;56.67
46223;BME280;31943;51.410;7.564;2023-01-01T12:08:08;100293.88;;;14.63;56.61
46223;BME280;31943;51.410;7.564;2023-01-01T12:10:44;100293.88;;;14.65;56.29
46223;BME280;31943;51.410;7.564;2023-01-01T12:13:16;100293.88;;;14.68;56.35
46223;BME280;31943;51.410;7.564;2023-01-01T12:15:45;100293.88;;;14.67;56.57
46223;BME280;31943;51.410;7.564;2023-01-01T12:18:16;100291.25;;;14.68;56.47
46223;BME280;31943;51.410;7.564;2023-01-01T12:20:48;100285.09;;;14.68;56.43
46223;BME280;31943;51.410;7.564;2023-01-01T12:23:17;100286.88;;;14.69;56.42
46223;BME280;31943;51.410;7.564;2023-01-01T12:25:47;100278.97;;;14.69;56.53
46223;BME280;31943;51.410;7.564;2023-01-01T12:28:26;100281.59;;;14.70;56.48
46223;BME280;31943;51.410;7.564;2023-01-01T12:31:01;100268.44;;;14.72;56.57
46223;BME280;31943;51.410;7.564;2023-01-01T12:33:38;100269.34;;;14.72;56.65
46223;BME280;31943;51.410;7.564;2023-01-01T12:36:26;100261.47;;;14.69;56.63
46223;BME280;31943;51.410;7.564;2023-01-01T12:39:34;100265.00;;;14.67;56.91
46223;BME280;31943;51.410;7.564;2023-01-01T12:42:08;100258.88;;;14.63;56.67
46223;BME280;31943;51.410;7.564;2023-01-01T12:44:43;100257.13;;;14.65;56.97
46223;BME280;31943;51.410;7.564;2023-01-01T12:47:21;100253.59;;;14.66;56.73
46223;BME280;31943;51.410;7.564;2023-01-01T12:49:57;100255.34;;;14.66;56.72
46223;BME280;31943;51.410;7.564;2023-01-01T12:52:35;100247.47;;;14.64;56.47
46223;BME280;31943;51.410;7.564;2023-01-01T12:55:24;100255.34;;;14.64;56.47
46223;BME280;31943;51.410;7.564;2023-01-01T12:58:03;100253.63;;;14.60;56.52
46223;BME280;31943;51.410;7.564;2023-01-01T13:00:36;100258.88;;;14.63;56.72
46223;BME280;31943;51.410;7.564;2023-01-01T13:03:08;100251.00;;;14.60;56.74