sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32965;DHT22;19317;48.226;11.686;2023-03-16T00:01:53;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:06:43;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:11:33;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:16:24;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:21:14;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:26:07;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:30:57;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:35:48;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:40:38;2.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:45:29;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:50:19;2.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T00:55:09;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:00:00;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:04:51;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:09:42;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:14:33;2.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:19:24;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:24:14;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:29:05;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:33:55;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:38:46;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:43:38;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:53:21;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T01:58:13;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:03:08;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:08:01;1.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:12:52;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:17:44;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:22:40;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:27:39;1.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:32:32;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:37:24;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:42:17;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:47:14;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:52:07;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T02:56:58;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:01:48;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:06:39;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:11:29;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:16:20;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:21:10;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:26:01;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:30:51;1.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:35:42;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:40:33;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:45:23;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:50:14;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:55:05;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T03:59:55;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:04:46;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:09:36;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:14:28;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:19:19;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:24:09;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:28:59;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:33:50;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:38:41;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:43:31;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:48:22;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:53:13;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T04:58:03;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:02:54;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:07:44;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:12:35;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:17:26;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:22:17;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:27:07;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:31:58;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:36:49;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:41:39;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:46:30;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:51:21;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T05:56:11;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:01:02;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:05:52;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:10:45;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:15:36;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:20:26;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:25:17;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:30:11;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:35:02;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:39:52;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:44:42;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:49:33;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:54:23;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T06:59:14;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:04:04;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:08:55;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:13:45;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:18:36;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:23:26;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:28:18;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:33:08;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:37:59;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:42:49;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:47:40;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:52:30;0.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T07:57:21;0.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:02:13;0.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:07:03;0.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:11:54;0.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:16:44;0.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:21:35;0.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:26:25;0.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:31:16;0.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:36:08;1.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:40:58;1.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:45:49;1.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:50:41;1.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T08:55:31;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:00:22;1.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:05:13;1.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:10:07;1.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:14:58;2.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:19:49;2.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:24:39;2.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:29:30;2.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:34:20;2.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:39:11;2.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:44:25;2.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:49:23;3.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:54:27;3.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T09:59:21;3.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:04:24;3.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:09:32;3.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:14:36;3.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:29:48;4.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:34:39;4.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:39:37;4.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:44:28;4.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:49:27;4.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:54:26;4.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T10:59:30;4.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:04:21;4.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:09:17;4.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:14:12;4.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:19:23;4.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:24:23;5.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:29:20;5.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:34:18;5.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T11:49:30;6.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:14:52;6.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:24:47;7.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:29:54;7.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:34:53;7.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:40:09;7.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:45:11;7.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:50:07;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T12:55:11;8.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:00:02;8.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:05:00;8.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:10:09;8.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:15:01;8.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:20:00;8.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:24:54;9.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:29:52;9.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:34:48;9.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:39:39;9.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:44:30;10.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:49:21;9.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:54:26;9.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T13:59:19;10.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:04:11;10.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:09:05;9.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:13:57;9.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:18:53;10.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:23:51;11.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:33:43;10.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:38:35;10.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:43:29;10.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:48:20;10.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:53:11;10.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T14:58:02;11.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:03:03;11.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:07:55;10.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:12:45;11.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:17:36;11.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:22:32;11.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:27:28;11.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:32:19;11.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:37:12;11.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:42:15;11.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:47:06;11.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:51:56;11.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T15:56:47;11.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:01:46;11.50;99.50
32965;DHT22;19317;48.226;11.686;2023-03-16T16:06:37;11.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:11:27;10.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:16:18;10.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:26:19;10.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:31:13;9.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:36:06;9.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:40:59;9.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:45:50;9.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:50:41;9.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T16:55:31;9.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:00:24;9.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:05:26;9.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:10:35;9.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:15:28;9.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:20:20;9.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:25:11;8.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:30:02;8.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:34:53;8.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:39:44;8.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:44:44;8.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:49:35;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:54:25;7.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T17:59:18;7.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:04:23;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:09:15;8.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:14:06;7.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:19:04;8.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:24:04;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:28:55;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:33:50;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:38:43;7.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:43:34;7.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:48:33;7.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:53:25;7.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T18:58:25;6.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:03:21;7.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:08:12;7.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:13:11;7.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:18:02;7.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:23:03;6.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:27:55;6.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:32:46;6.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:37:36;6.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:42:29;6.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:47:22;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:52:13;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T19:57:11;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:02:02;6.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:06:52;6.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:11:43;6.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:16:34;6.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:21:25;6.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:26:21;6.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:31:17;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:36:10;6.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:41:01;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:45:55;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:50:46;6.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T20:55:36;6.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:05:21;6.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:10:18;5.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:15:29;6.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:20:22;6.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:25:30;5.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:30:30;6.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:35:27;5.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:40:20;5.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:45:12;5.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T21:55:08;5.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:00:03;6.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:04:54;6.10;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:09:45;5.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:14:36;5.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:19:26;5.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:24:21;5.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:29:21;5.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:39:12;5.40;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:44:03;5.30;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:48:55;5.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:53:46;5.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T22:58:40;5.20;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:03:31;5.00;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:08:22;4.90;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:13:17;4.80;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:18:34;4.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:23:24;4.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:28:21;4.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:33:12;4.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:38:03;4.50;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:42:55;4.70;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:47:47;4.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:52:38;4.60;99.90
32965;DHT22;19317;48.226;11.686;2023-03-16T23:57:29;4.60;99.90
