sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2022-08-07T00:00:50;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:03:19;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:05:51;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:08:20;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:10:50;17.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:13:24;17.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:15:53;17.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:18:23;16.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:20:56;16.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:23:28;16.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:25:58;16.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:28:44;16.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:31:22;16.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:34:04;16.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:36:35;16.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:39:09;16.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:41:49;16.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:44:26;16.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:46:55;16.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:49:25;16.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:52:13;16.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:54:45;16.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:57:23;16.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T00:59:52;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:02:21;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:04:55;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:07:25;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:09:55;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:12:40;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:15:20;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:18:09;16.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:20:49;16.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:23:27;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:26:06;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:28:38;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:31:12;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:33:43;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:36:23;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:39:03;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:41:36;16.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:44:25;15.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:46:53;15.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:49:21;15.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:51:52;15.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:54:34;15.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:57:06;15.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T01:59:50;15.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:02:28;15.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:05:22;15.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:08:18;15.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:10:52;15.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:13:26;15.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:16:17;15.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:19:00;15.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:21:50;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:24:23;15.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:26:57;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:29:28;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:31:58;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:34:27;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:36:57;15.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:39:34;15.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:42:11;15.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:44:43;15.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:47:16;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:49:49;15.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:52:29;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:55:03;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T02:57:57;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:00:33;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:03:07;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:05:48;15.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:08:20;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:10:56;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:13:26;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:16:05;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:18:33;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:21:03;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:23:38;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:26:29;14.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:29:02;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:31:36;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:34:09;15.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:36:50;14.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:39:20;14.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:42:10;14.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:44:40;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:47:13;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:49:44;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:52:19;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:54:53;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T03:57:34;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:00:24;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:02:59;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:05:30;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:08:09;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:10:37;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:13:10;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:15:43;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:18:15;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:21:03;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:23:33;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:26:22;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:28:54;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:31:25;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:34:14;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:36:50;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:39:18;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:41:51;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T04:44:20;14.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:12:39;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:15:21;14.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:17:55;14.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:29:05;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:31:37;15.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:34:15;15.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:36:46;15.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:39:19;15.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:42:08;15.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:44:40;15.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:47:28;15.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:50:17;16.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:52:46;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:55:14;16.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T05:57:43;16.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:00:15;16.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:02:46;16.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:05:16;16.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:07:54;16.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:10:43;16.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:13:17;16.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:16:07;17.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:18:39;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:21:10;17.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:23:59;17.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:26:47;17.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:29:16;17.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:31:46;17.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:34:16;17.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:36:46;17.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:39:18;18.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:42:08;18.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:44:39;18.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:47:09;18.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:49:41;18.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:52:19;18.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:55:03;18.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T06:57:52;19.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:00:26;19.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:02:57;19.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:05:34;19.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:08:27;19.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:10:59;19.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:13:49;19.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:16:30;19.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:19:18;19.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:22:08;19.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:24:57;20.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:27:50;20.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:30:31;20.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:33:07;20.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:35:40;20.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:38:30;20.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:41:04;20.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:43:37;20.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:46:28;20.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:49:18;21.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:52:08;21.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:54:40;21.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T07:57:19;21.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:00:09;21.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:02:48;21.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:05:33;21.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:08:23;21.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:11:02;21.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:13:31;21.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:16:25;21.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:18:58;21.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:21:46;22.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:24:36;22.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:27:43;22.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:30:23;22.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:32:55;22.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:35:26;22.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:38:14;22.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:40:54;22.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:43:30;22.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:46:13;23.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:48:53;23.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:51:26;23.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:54:22;23.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:56:54;23.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T08:59:28;23.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:02:18;23.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:05:18;23.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:08:14;23.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:11:01;24.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:13:40;24.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:16:21;24.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:19:11;24.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:22:10;24.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:25:08;24.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:27:50;24.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:30:36;24.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:33:42;25.00;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:36:27;25.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:39:15;25.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:42:10;25.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:44:57;25.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:48:08;25.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:50:55;25.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:53:27;25.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:56:40;26.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T09:59:40;26.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:02:54;26.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:08:43;26.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:11:31;26.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:17:40;27.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:20:38;27.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:23:41;27.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:26:45;27.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:29:40;27.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:32:31;27.50;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:35:25;27.30;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:38:34;27.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:41:20;28.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:44:18;28.20;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:47:17;28.40;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:50:11;28.60;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:52:50;28.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:55:26;28.80;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T10:58:22;28.70;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T11:01:14;28.90;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T11:03:51;29.10;99.90
15922;DHT22;8060;50.948;3.146;2022-08-07T11:06:49;29.10;98.90
15922;DHT22;8060;50.948;3.146;2022-08-07T11:09:22;28.90;99.50
15922;DHT22;8060;50.948;3.146;2022-08-07T11:12:16;29.30;99.20
15922;DHT22;8060;50.948;3.146;2022-08-07T11:15:01;29.10;98.80
15922;DHT22;8060;50.948;3.146;2022-08-07T11:17:47;29.30;98.20
15922;DHT22;8060;50.948;3.146;2022-08-07T11:20:23;29.60;98.40
15922;DHT22;8060;50.948;3.146;2022-08-07T11:23:00;29.70;98.20
15922;DHT22;8060;50.948;3.146;2022-08-07T11:25:35;29.50;98.30
15922;DHT22;8060;50.948;3.146;2022-08-07T11:28:22;29.80;98.80
15922;DHT22;8060;50.948;3.146;2022-08-07T11:31:09;29.80;97.10
15922;DHT22;8060;50.948;3.146;2022-08-07T11:33:43;29.80;96.20
15922;DHT22;8060;50.948;3.146;2022-08-07T11:36:37;30.10;96.10
15922;DHT22;8060;50.948;3.146;2022-08-07T11:39:13;30.60;96.40
15922;DHT22;8060;50.948;3.146;2022-08-07T11:41:49;30.60;95.40
15922;DHT22;8060;50.948;3.146;2022-08-07T11:44:38;30.10;94.80
15922;DHT22;8060;50.948;3.146;2022-08-07T11:47:41;29.90;95.20
15922;DHT22;8060;50.948;3.146;2022-08-07T11:50:36;29.90;95.30
15922;DHT22;8060;50.948;3.146;2022-08-07T11:53:33;30.30;95.80
15922;DHT22;8060;50.948;3.146;2022-08-07T11:56:24;30.50;94.60
15922;DHT22;8060;50.948;3.146;2022-08-07T11:59:05;30.60;93.40
15922;DHT22;8060;50.948;3.146;2022-08-07T12:02:11;30.70;93.30
15922;DHT22;8060;50.948;3.146;2022-08-07T12:05:04;30.90;93.00
15922;DHT22;8060;50.948;3.146;2022-08-07T12:07:56;31.20;93.40
15922;DHT22;8060;50.948;3.146;2022-08-07T12:10:36;31.30;93.60
15922;DHT22;8060;50.948;3.146;2022-08-07T12:13:13;31.20;92.70
15922;DHT22;8060;50.948;3.146;2022-08-07T12:15:50;31.20;92.40
15922;DHT22;8060;50.948;3.146;2022-08-07T12:18:38;31.30;91.90
15922;DHT22;8060;50.948;3.146;2022-08-07T12:21:27;31.30;91.00
15922;DHT22;8060;50.948;3.146;2022-08-07T12:24:26;31.00;88.60
15922;DHT22;8060;50.948;3.146;2022-08-07T12:27:08;31.10;90.20
15922;DHT22;8060;50.948;3.146;2022-08-07T12:29:47;30.80;91.80
15922;DHT22;8060;50.948;3.146;2022-08-07T12:32:26;30.80;91.70
15922;DHT22;8060;50.948;3.146;2022-08-07T12:34:59;30.90;91.50
15922;DHT22;8060;50.948;3.146;2022-08-07T12:37:34;30.90;91.30
15922;DHT22;8060;50.948;3.146;2022-08-07T12:40:25;30.90;91.60
15922;DHT22;8060;50.948;3.146;2022-08-07T12:43:17;30.80;90.60
15922;DHT22;8060;50.948;3.146;2022-08-07T12:46:15;30.80;91.00
15922;DHT22;8060;50.948;3.146;2022-08-07T12:49:02;30.60;91.50
15922;DHT22;8060;50.948;3.146;2022-08-07T12:52:04;31.20;91.40
15922;DHT22;8060;50.948;3.146;2022-08-07T12:54:50;31.50;90.50
15922;DHT22;8060;50.948;3.146;2022-08-07T12:57:26;31.50;90.10
15922;DHT22;8060;50.948;3.146;2022-08-07T13:00:16;31.10;89.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:06:15;30.90;90.40
15922;DHT22;8060;50.948;3.146;2022-08-07T13:09:00;31.30;89.80
15922;DHT22;8060;50.948;3.146;2022-08-07T13:12:00;30.90;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:14:48;31.00;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:17:29;30.90;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:20:14;31.20;90.00
15922;DHT22;8060;50.948;3.146;2022-08-07T13:22:48;31.20;89.40
15922;DHT22;8060;50.948;3.146;2022-08-07T13:25:25;31.20;89.80
15922;DHT22;8060;50.948;3.146;2022-08-07T13:28:00;31.20;89.80
15922;DHT22;8060;50.948;3.146;2022-08-07T13:30:44;30.60;89.70
15922;DHT22;8060;50.948;3.146;2022-08-07T13:33:25;30.90;90.10
15922;DHT22;8060;50.948;3.146;2022-08-07T13:36:19;31.00;89.00
15922;DHT22;8060;50.948;3.146;2022-08-07T13:38:59;31.00;89.20
15922;DHT22;8060;50.948;3.146;2022-08-07T13:41:39;31.20;88.00
15922;DHT22;8060;50.948;3.146;2022-08-07T13:44:17;31.20;87.80
15922;DHT22;8060;50.948;3.146;2022-08-07T13:46:55;31.50;88.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:49:34;31.30;87.30
15922;DHT22;8060;50.948;3.146;2022-08-07T13:52:24;30.60;87.60
15922;DHT22;8060;50.948;3.146;2022-08-07T13:55:07;30.70;88.20
15922;DHT22;8060;50.948;3.146;2022-08-07T13:57:49;30.60;88.80
15922;DHT22;8060;50.948;3.146;2022-08-07T14:00:34;30.70;89.20
15922;DHT22;8060;50.948;3.146;2022-08-07T14:03:22;30.80;88.20
15922;DHT22;8060;50.948;3.146;2022-08-07T14:06:12;30.70;87.60
15922;DHT22;8060;50.948;3.146;2022-08-07T14:08:43;30.30;87.10
15922;DHT22;8060;50.948;3.146;2022-08-07T14:11:21;30.00;87.60
15922;DHT22;8060;50.948;3.146;2022-08-07T14:13:56;30.20;87.80
15922;DHT22;8060;50.948;3.146;2022-08-07T14:16:35;29.90;88.30
15922;DHT22;8060;50.948;3.146;2022-08-07T14:19:10;29.90;88.20
15922;DHT22;8060;50.948;3.146;2022-08-07T14:22:02;30.20;88.40
15922;DHT22;8060;50.948;3.146;2022-08-07T14:24:40;29.90;88.00
15922;DHT22;8060;50.948;3.146;2022-08-07T14:27:10;30.10;87.90
15922;DHT22;8060;50.948;3.146;2022-08-07T14:30:05;29.90;86.80
15922;DHT22;8060;50.948;3.146;2022-08-07T14:32:40;30.20;88.30
15922;DHT22;8060;50.948;3.146;2022-08-07T14:35:16;30.00;88.00
15922;DHT22;8060;50.948;3.146;2022-08-07T14:38:07;29.80;88.80
15922;DHT22;8060;50.948;3.146;2022-08-07T14:40:57;30.00;88.50
15922;DHT22;8060;50.948;3.146;2022-08-07T14:43:32;29.80;88.00
15922;DHT22;8060;50.948;3.146;2022-08-07T14:46:22;29.80;89.20
15922;DHT22;8060;50.948;3.146;2022-08-07T14:48:58;29.50;88.90
15922;DHT22;8060;50.948;3.146;2022-08-07T14:51:47;28.80;90.00
15922;DHT22;8060;50.948;3.146;2022-08-07T14:54:38;29.00;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T14:57:27;29.00;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T15:00:21;29.10;90.10
15922;DHT22;8060;50.948;3.146;2022-08-07T15:03:12;28.90;89.80
15922;DHT22;8060;50.948;3.146;2022-08-07T15:05:46;28.80;90.20
15922;DHT22;8060;50.948;3.146;2022-08-07T15:08:37;29.00;89.80
15922;DHT22;8060;50.948;3.146;2022-08-07T15:11:21;29.00;90.40
15922;DHT22;8060;50.948;3.146;2022-08-07T15:14:14;28.80;90.00
15922;DHT22;8060;50.948;3.146;2022-08-07T15:16:45;28.80;90.00
15922;DHT22;8060;50.948;3.146;2022-08-07T15:19:25;28.80;89.90
15922;DHT22;8060;50.948;3.146;2022-08-07T15:22:14;28.70;89.70
15922;DHT22;8060;50.948;3.146;2022-08-07T15:25:10;28.40;90.20
15922;DHT22;8060;50.948;3.146;2022-08-07T15:27:50;28.20;90.20
15922;DHT22;8060;50.948;3.146;2022-08-07T15:30:39;28.30;90.30
15922;DHT22;8060;50.948;3.146;2022-08-07T15:33:30;28.00;90.60
15922;DHT22;8060;50.948;3.146;2022-08-07T15:36:03;28.30;90.60
15922;DHT22;8060;50.948;3.146;2022-08-07T15:38:35;28.40;90.60
15922;DHT22;8060;50.948;3.146;2022-08-07T15:41:25;28.20;90.20
15922;DHT22;8060;50.948;3.146;2022-08-07T15:44:18;28.00;90.40
15922;DHT22;8060;50.948;3.146;2022-08-07T15:46:55;27.70;90.90
15922;DHT22;8060;50.948;3.146;2022-08-07T15:49:35;27.70;91.50
15922;DHT22;8060;50.948;3.146;2022-08-07T15:52:25;27.70;91.20
15922;DHT22;8060;50.948;3.146;2022-08-07T15:54:58;27.40;91.00
15922;DHT22;8060;50.948;3.146;2022-08-07T15:57:30;27.30;91.30
15922;DHT22;8060;50.948;3.146;2022-08-07T16:00:16;27.30;91.40
15922;DHT22;8060;50.948;3.146;2022-08-07T16:03:02;27.30;91.40
15922;DHT22;8060;50.948;3.146;2022-08-07T16:05:31;27.00;91.30
15922;DHT22;8060;50.948;3.146;2022-08-07T16:08:07;27.00;91.80
15922;DHT22;8060;50.948;3.146;2022-08-07T16:11:00;27.00;91.80
15922;DHT22;8060;50.948;3.146;2022-08-07T16:13:49;27.10;91.60
15922;DHT22;8060;50.948;3.146;2022-08-07T16:16:37;27.00;91.90
15922;DHT22;8060;50.948;3.146;2022-08-07T16:19:29;27.00;92.20
15922;DHT22;8060;50.948;3.146;2022-08-07T16:22:26;27.00;92.10
15922;DHT22;8060;50.948;3.146;2022-08-07T16:25:16;26.80;91.90
15922;DHT22;8060;50.948;3.146;2022-08-07T16:28:23;26.70;92.30
15922;DHT22;8060;50.948;3.146;2022-08-07T16:31:24;26.70;92.30
15922;DHT22;8060;50.948;3.146;2022-08-07T16:34:23;26.60;92.70
15922;DHT22;8060;50.948;3.146;2022-08-07T16:40:31;26.40;92.30
15922;DHT22;8060;50.948;3.146;2022-08-07T16:43:09;26.00;93.10
15922;DHT22;8060;50.948;3.146;2022-08-07T16:46:15;25.90;93.10
15922;DHT22;8060;50.948;3.146;2022-08-07T16:52:47;26.00;93.60
15922;DHT22;8060;50.948;3.146;2022-08-07T16:55:31;26.00;93.50
15922;DHT22;8060;50.948;3.146;2022-08-07T16:58:21;25.90;93.80
15922;DHT22;8060;50.948;3.146;2022-08-07T17:01:09;25.70;93.90
15922;DHT22;8060;50.948;3.146;2022-08-07T17:04:09;25.60;94.00
15922;DHT22;8060;50.948;3.146;2022-08-07T17:06:51;25.70;94.10
15922;DHT22;8060;50.948;3.146;2022-08-07T17:09:34;25.60;94.10
15922;DHT22;8060;50.948;3.146;2022-08-07T17:12:33;25.50;94.30
15922;DHT22;8060;50.948;3.146;2022-08-07T17:15:17;25.30;94.40
15922;DHT22;8060;50.948;3.146;2022-08-07T17:17:54;25.30;94.60
15922;DHT22;8060;50.948;3.146;2022-08-07T17:20:30;25.40;94.60
15922;DHT22;8060;50.948;3.146;2022-08-07T17:23:01;25.40;94.60
15922;DHT22;8060;50.948;3.146;2022-08-07T17:25:49;25.40;95.00
15922;DHT22;8060;50.948;3.146;2022-08-07T17:28:28;25.40;95.20
15922;DHT22;8060;50.948;3.146;2022-08-07T17:31:02;25.30;95.50
15922;DHT22;8060;50.948;3.146;2022-08-07T17:33:48;25.20;95.10
15922;DHT22;8060;50.948;3.146;2022-08-07T17:36:40;25.00;95.50
15922;DHT22;8060;50.948;3.146;2022-08-07T17:39:34;25.00;95.80
15922;DHT22;8060;50.948;3.146;2022-08-07T17:42:34;24.80;95.70
15922;DHT22;8060;50.948;3.146;2022-08-07T17:45:32;24.80;96.00
15922;DHT22;8060;50.948;3.146;2022-08-07T17:48:05;24.80;96.20
15922;DHT22;8060;50.948;3.146;2022-08-07T17:50:50;24.60;96.60
15922;DHT22;8060;50.948;3.146;2022-08-07T17:53:36;24.60;96.90
15922;DHT22;8060;50.948;3.146;2022-08-07T17:56:30;24.50;97.00
15922;DHT22;8060;50.948;3.146;2022-08-07T17:59:06;24.50;97.30
15922;DHT22;8060;50.948;3.146;2022-08-07T18:01:49;24.30;97.50
15922;DHT22;8060;50.948;3.146;2022-08-07T18:04:28;24.30;97.60
15922;DHT22;8060;50.948;3.146;2022-08-07T18:07:14;24.20;97.50
15922;DHT22;8060;50.948;3.146;2022-08-07T18:09:54;24.20;97.80