sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-04-24T00:01:37;10.77;65.02
74416;SHT31;62850;42.428;25.618;2023-04-24T00:04:05;10.81;64.61
74416;SHT31;62850;42.428;25.618;2023-04-24T00:06:32;10.79;65.04
74416;SHT31;62850;42.428;25.618;2023-04-24T00:09:03;10.72;65.45
74416;SHT31;62850;42.428;25.618;2023-04-24T00:11:29;10.74;65.44
74416;SHT31;62850;42.428;25.618;2023-04-24T00:13:56;10.68;64.80
74416;SHT31;62850;42.428;25.618;2023-04-24T00:16:22;10.63;65.59
74416;SHT31;62850;42.428;25.618;2023-04-24T00:18:47;10.61;65.63
74416;SHT31;62850;42.428;25.618;2023-04-24T00:21:14;10.60;65.31
74416;SHT31;62850;42.428;25.618;2023-04-24T00:23:41;10.67;65.21
74416;SHT31;62850;42.428;25.618;2023-04-24T00:26:06;10.67;65.29
74416;SHT31;62850;42.428;25.618;2023-04-24T00:28:32;10.67;64.86
74416;SHT31;62850;42.428;25.618;2023-04-24T00:30:57;10.64;65.20
74416;SHT31;62850;42.428;25.618;2023-04-24T00:33:22;10.63;64.85
74416;SHT31;62850;42.428;25.618;2023-04-24T00:35:48;10.50;65.53
74416;SHT31;62850;42.428;25.618;2023-04-24T00:38:13;10.54;65.75
74416;SHT31;62850;42.428;25.618;2023-04-24T00:40:39;10.57;65.42
74416;SHT31;62850;42.428;25.618;2023-04-24T00:43:05;10.56;65.42
74416;SHT31;62850;42.428;25.618;2023-04-24T00:45:30;10.41;66.16
74416;SHT31;62850;42.428;25.618;2023-04-24T00:47:56;10.38;66.17
74416;SHT31;62850;42.428;25.618;2023-04-24T00:50:23;10.37;66.42
74416;SHT31;62850;42.428;25.618;2023-04-24T00:52:49;10.27;66.59
74416;SHT31;62850;42.428;25.618;2023-04-24T00:55:14;10.34;66.13
74416;SHT31;62850;42.428;25.618;2023-04-24T00:57:41;10.34;66.79
74416;SHT31;62850;42.428;25.618;2023-04-24T01:00:06;10.33;66.38
74416;SHT31;62850;42.428;25.618;2023-04-24T01:02:36;10.17;67.07
74416;SHT31;62850;42.428;25.618;2023-04-24T01:05:02;10.05;67.56
74416;SHT31;62850;42.428;25.618;2023-04-24T01:07:28;10.02;67.45
74416;SHT31;62850;42.428;25.618;2023-04-24T01:09:54;10.05;67.46
74416;SHT31;62850;42.428;25.618;2023-04-24T01:12:19;9.96;67.81
74416;SHT31;62850;42.428;25.618;2023-04-24T01:14:45;9.92;68.33
74416;SHT31;62850;42.428;25.618;2023-04-24T01:17:11;9.92;67.84
74416;SHT31;62850;42.428;25.618;2023-04-24T01:19:37;9.98;67.38
74416;SHT31;62850;42.428;25.618;2023-04-24T01:22:02;9.85;68.23
74416;SHT31;62850;42.428;25.618;2023-04-24T01:24:29;9.89;68.12
74416;SHT31;62850;42.428;25.618;2023-04-24T01:26:55;9.90;68.40
74416;SHT31;62850;42.428;25.618;2023-04-24T01:29:20;9.89;68.10
74416;SHT31;62850;42.428;25.618;2023-04-24T01:31:46;9.86;68.47
74416;SHT31;62850;42.428;25.618;2023-04-24T01:34:12;9.78;68.79
74416;SHT31;62850;42.428;25.618;2023-04-24T01:36:38;9.82;68.62
74416;SHT31;62850;42.428;25.618;2023-04-24T01:39:04;9.72;68.69
74416;SHT31;62850;42.428;25.618;2023-04-24T01:41:30;9.75;68.52
74416;SHT31;62850;42.428;25.618;2023-04-24T01:43:57;9.77;68.90
74416;SHT31;62850;42.428;25.618;2023-04-24T01:46:23;9.71;69.02
74416;SHT31;62850;42.428;25.618;2023-04-24T01:48:49;9.69;69.00
74416;SHT31;62850;42.428;25.618;2023-04-24T01:51:15;9.72;68.68
74416;SHT31;62850;42.428;25.618;2023-04-24T01:53:40;9.75;69.05
74416;SHT31;62850;42.428;25.618;2023-04-24T01:56:06;9.75;69.11
74416;SHT31;62850;42.428;25.618;2023-04-24T01:58:32;9.71;69.08
74416;SHT31;62850;42.428;25.618;2023-04-24T02:00:57;9.61;69.60
74416;SHT31;62850;42.428;25.618;2023-04-24T02:03:25;9.63;70.07
74416;SHT31;62850;42.428;25.618;2023-04-24T02:05:50;9.67;70.21
74416;SHT31;62850;42.428;25.618;2023-04-24T02:08:16;9.59;70.51
74416;SHT31;62850;42.428;25.618;2023-04-24T02:10:41;9.55;70.11
74416;SHT31;62850;42.428;25.618;2023-04-24T02:13:07;9.48;70.73
74416;SHT31;62850;42.428;25.618;2023-04-24T02:15:32;9.48;70.44
74416;SHT31;62850;42.428;25.618;2023-04-24T02:17:58;9.48;70.59
74416;SHT31;62850;42.428;25.618;2023-04-24T02:20:23;9.48;70.46
74416;SHT31;62850;42.428;25.618;2023-04-24T02:22:49;9.48;70.41
74416;SHT31;62850;42.428;25.618;2023-04-24T02:25:14;9.41;70.97
74416;SHT31;62850;42.428;25.618;2023-04-24T02:27:40;9.35;70.84
74416;SHT31;62850;42.428;25.618;2023-04-24T02:30:06;9.37;70.91
74416;SHT31;62850;42.428;25.618;2023-04-24T02:32:32;9.38;70.61
74416;SHT31;62850;42.428;25.618;2023-04-24T02:34:59;9.35;71.21
74416;SHT31;62850;42.428;25.618;2023-04-24T02:37:24;9.23;71.20
74416;SHT31;62850;42.428;25.618;2023-04-24T02:39:50;9.26;71.25
74416;SHT31;62850;42.428;25.618;2023-04-24T02:42:17;9.26;71.41
74416;SHT31;62850;42.428;25.618;2023-04-24T02:44:42;9.20;71.37
74416;SHT31;62850;42.428;25.618;2023-04-24T02:47:08;9.19;71.29
74416;SHT31;62850;42.428;25.618;2023-04-24T02:49:33;9.13;71.08
74416;SHT31;62850;42.428;25.618;2023-04-24T02:51:59;9.14;71.07
74416;SHT31;62850;42.428;25.618;2023-04-24T02:54:24;9.16;71.50
74416;SHT31;62850;42.428;25.618;2023-04-24T02:56:50;9.19;70.88
74416;SHT31;62850;42.428;25.618;2023-04-24T02:59:15;9.17;70.95
74416;SHT31;62850;42.428;25.618;2023-04-24T03:01:41;9.21;71.08
74416;SHT31;62850;42.428;25.618;2023-04-24T03:04:06;9.16;71.14
74416;SHT31;62850;42.428;25.618;2023-04-24T03:06:32;9.16;71.48
74416;SHT31;62850;42.428;25.618;2023-04-24T03:08:58;9.17;72.02
74416;SHT31;62850;42.428;25.618;2023-04-24T03:11:23;9.21;71.48
74416;SHT31;62850;42.428;25.618;2023-04-24T03:13:48;9.23;71.26
74416;SHT31;62850;42.428;25.618;2023-04-24T03:16:14;9.26;71.32
74416;SHT31;62850;42.428;25.618;2023-04-24T03:18:40;9.27;71.01
74416;SHT31;62850;42.428;25.618;2023-04-24T03:21:05;9.28;71.12
74416;SHT31;62850;42.428;25.618;2023-04-24T03:23:31;9.28;71.05
74416;SHT31;62850;42.428;25.618;2023-04-24T03:25:56;9.28;71.34
74416;SHT31;62850;42.428;25.618;2023-04-24T03:28:21;9.32;71.24
74416;SHT31;62850;42.428;25.618;2023-04-24T03:30:47;9.24;71.89
74416;SHT31;62850;42.428;25.618;2023-04-24T03:33:12;9.17;71.33
74416;SHT31;62850;42.428;25.618;2023-04-24T03:35:38;9.21;71.49
74416;SHT31;62850;42.428;25.618;2023-04-24T03:38:03;9.20;71.89
74416;SHT31;62850;42.428;25.618;2023-04-24T03:40:32;9.23;71.97
74416;SHT31;62850;42.428;25.618;2023-04-24T03:42:58;9.27;71.78
74416;SHT31;62850;42.428;25.618;2023-04-24T03:45:24;9.30;71.54
74416;SHT31;62850;42.428;25.618;2023-04-24T03:47:49;9.34;71.60
74416;SHT31;62850;42.428;25.618;2023-04-24T03:50:15;9.28;71.84
74416;SHT31;62850;42.428;25.618;2023-04-24T03:52:41;9.30;71.77
74416;SHT31;62850;42.428;25.618;2023-04-24T03:55:06;9.38;71.61
74416;SHT31;62850;42.428;25.618;2023-04-24T03:57:32;9.44;71.60
74416;SHT31;62850;42.428;25.618;2023-04-24T03:59:57;9.40;72.12
74416;SHT31;62850;42.428;25.618;2023-04-24T04:02:23;9.45;71.64
74416;SHT31;62850;42.428;25.618;2023-04-24T04:04:48;9.48;71.54
74416;SHT31;62850;42.428;25.618;2023-04-24T04:07:14;9.47;72.08
74416;SHT31;62850;42.428;25.618;2023-04-24T04:09:39;9.57;71.62
74416;SHT31;62850;42.428;25.618;2023-04-24T04:12:05;9.63;71.98
74416;SHT31;62850;42.428;25.618;2023-04-24T04:14:30;9.69;71.85
74416;SHT31;62850;42.428;25.618;2023-04-24T04:16:56;9.69;72.45
74416;SHT31;62850;42.428;25.618;2023-04-24T04:19:21;9.79;72.23
74416;SHT31;62850;42.428;25.618;2023-04-24T04:21:47;9.83;72.36
74416;SHT31;62850;42.428;25.618;2023-04-24T04:24:17;9.92;72.02
74416;SHT31;62850;42.428;25.618;2023-04-24T04:26:43;10.05;71.82
74416;SHT31;62850;42.428;25.618;2023-04-24T04:29:11;10.19;71.24
74416;SHT31;62850;42.428;25.618;2023-04-24T04:31:37;10.26;71.24
74416;SHT31;62850;42.428;25.618;2023-04-24T04:34:02;10.46;72.42
74416;SHT31;62850;42.428;25.618;2023-04-24T04:36:28;10.56;71.16
74416;SHT31;62850;42.428;25.618;2023-04-24T04:38:54;10.64;71.07
74416;SHT31;62850;42.428;25.618;2023-04-24T04:41:20;10.74;70.86
74416;SHT31;62850;42.428;25.618;2023-04-24T04:43:45;10.87;71.29
74416;SHT31;62850;42.428;25.618;2023-04-24T04:46:11;11.02;70.25
74416;SHT31;62850;42.428;25.618;2023-04-24T04:48:37;11.16;69.86
74416;SHT31;62850;42.428;25.618;2023-04-24T04:51:03;11.25;69.48
74416;SHT31;62850;42.428;25.618;2023-04-24T04:53:28;11.33;68.89
74416;SHT31;62850;42.428;25.618;2023-04-24T04:55:54;11.42;68.45
74416;SHT31;62850;42.428;25.618;2023-04-24T04:58:19;11.47;68.38
74416;SHT31;62850;42.428;25.618;2023-04-24T05:00:45;11.52;68.31
74416;SHT31;62850;42.428;25.618;2023-04-24T05:03:11;11.52;68.06
74416;SHT31;62850;42.428;25.618;2023-04-24T05:05:36;11.52;67.77
74416;SHT31;62850;42.428;25.618;2023-04-24T05:08:08;11.56;67.07
74416;SHT31;62850;42.428;25.618;2023-04-24T05:10:34;11.57;66.71
74416;SHT31;62850;42.428;25.618;2023-04-24T05:13:00;11.60;66.30
74416;SHT31;62850;42.428;25.618;2023-04-24T05:15:26;11.62;65.93
74416;SHT31;62850;42.428;25.618;2023-04-24T05:17:51;11.57;65.52
74416;SHT31;62850;42.428;25.618;2023-04-24T05:20:17;11.52;64.47
74416;SHT31;62850;42.428;25.618;2023-04-24T05:22:42;11.53;64.57
74416;SHT31;62850;42.428;25.618;2023-04-24T05:25:08;11.55;64.36
74416;SHT31;62850;42.428;25.618;2023-04-24T05:27:34;11.56;65.34
74416;SHT31;62850;42.428;25.618;2023-04-24T05:29:59;11.56;65.37
74416;SHT31;62850;42.428;25.618;2023-04-24T05:32:25;11.66;65.03
74416;SHT31;62850;42.428;25.618;2023-04-24T05:34:52;11.73;66.87
74416;SHT31;62850;42.428;25.618;2023-04-24T05:37:17;11.67;66.66
74416;SHT31;62850;42.428;25.618;2023-04-24T05:39:43;11.64;66.94
74416;SHT31;62850;42.428;25.618;2023-04-24T05:42:08;11.78;65.46
74416;SHT31;62850;42.428;25.618;2023-04-24T05:44:34;11.88;64.36
74416;SHT31;62850;42.428;25.618;2023-04-24T05:46:59;11.94;62.70
74416;SHT31;62850;42.428;25.618;2023-04-24T05:49:25;12.05;62.39
74416;SHT31;62850;42.428;25.618;2023-04-24T05:51:51;12.18;62.14
74416;SHT31;62850;42.428;25.618;2023-04-24T05:54:16;12.31;61.81
74416;SHT31;62850;42.428;25.618;2023-04-24T05:56:42;12.35;62.51
74416;SHT31;62850;42.428;25.618;2023-04-24T05:59:08;12.38;60.96
74416;SHT31;62850;42.428;25.618;2023-04-24T06:01:34;12.45;60.75
74416;SHT31;62850;42.428;25.618;2023-04-24T06:03:59;12.55;60.98
74416;SHT31;62850;42.428;25.618;2023-04-24T06:06:24;12.62;60.73
74416;SHT31;62850;42.428;25.618;2023-04-24T06:08:51;12.72;60.75
74416;SHT31;62850;42.428;25.618;2023-04-24T06:11:16;12.84;60.66
74416;SHT31;62850;42.428;25.618;2023-04-24T06:13:42;13.03;59.97
74416;SHT31;62850;42.428;25.618;2023-04-24T06:16:07;13.23;60.01
74416;SHT31;62850;42.428;25.618;2023-04-24T06:18:33;13.38;59.11
74416;SHT31;62850;42.428;25.618;2023-04-24T06:20:58;13.50;58.17
74416;SHT31;62850;42.428;25.618;2023-04-24T06:23:24;13.62;58.83
74416;SHT31;62850;42.428;25.618;2023-04-24T06:25:50;13.59;57.68
74416;SHT31;62850;42.428;25.618;2023-04-24T06:28:16;13.51;57.80
74416;SHT31;62850;42.428;25.618;2023-04-24T06:30:41;13.58;58.17
74416;SHT31;62850;42.428;25.618;2023-04-24T06:33:08;13.64;57.95
74416;SHT31;62850;42.428;25.618;2023-04-24T06:35:34;13.69;58.38
74416;SHT31;62850;42.428;25.618;2023-04-24T06:37:59;13.82;57.58
74416;SHT31;62850;42.428;25.618;2023-04-24T06:40:25;13.86;57.19
74416;SHT31;62850;42.428;25.618;2023-04-24T06:42:50;13.87;56.32
74416;SHT31;62850;42.428;25.618;2023-04-24T06:45:15;13.95;56.81
74416;SHT31;62850;42.428;25.618;2023-04-24T06:47:41;13.93;57.97
74416;SHT31;62850;42.428;25.618;2023-04-24T06:50:07;13.99;56.39
74416;SHT31;62850;42.428;25.618;2023-04-24T06:52:32;14.01;56.06
74416;SHT31;62850;42.428;25.618;2023-04-24T06:55:04;14.08;56.22
74416;SHT31;62850;42.428;25.618;2023-04-24T06:57:31;14.10;56.83
74416;SHT31;62850;42.428;25.618;2023-04-24T06:59:57;14.13;57.78
74416;SHT31;62850;42.428;25.618;2023-04-24T07:02:22;14.17;56.48
74416;SHT31;62850;42.428;25.618;2023-04-24T07:04:48;14.30;56.68
74416;SHT31;62850;42.428;25.618;2023-04-24T07:07:13;14.41;56.10
74416;SHT31;62850;42.428;25.618;2023-04-24T07:09:40;14.53;57.52
74416;SHT31;62850;42.428;25.618;2023-04-24T07:12:10;14.65;56.19
74416;SHT31;62850;42.428;25.618;2023-04-24T07:14:39;14.81;55.79
74416;SHT31;62850;42.428;25.618;2023-04-24T07:17:05;15.01;55.30
74416;SHT31;62850;42.428;25.618;2023-04-24T07:19:33;15.25;54.38
74416;SHT31;62850;42.428;25.618;2023-04-24T07:21:58;15.60;53.35
74416;SHT31;62850;42.428;25.618;2023-04-24T07:24:27;15.80;52.83
74416;SHT31;62850;42.428;25.618;2023-04-24T07:26:53;15.96;52.18
74416;SHT31;62850;42.428;25.618;2023-04-24T07:29:19;16.25;51.61
74416;SHT31;62850;42.428;25.618;2023-04-24T07:31:45;16.24;51.61
74416;SHT31;62850;42.428;25.618;2023-04-24T07:34:10;16.56;50.86
74416;SHT31;62850;42.428;25.618;2023-04-24T07:36:36;16.87;50.46
74416;SHT31;62850;42.428;25.618;2023-04-24T07:39:04;17.11;49.37
74416;SHT31;62850;42.428;25.618;2023-04-24T07:41:29;17.44;48.84
74416;SHT31;62850;42.428;25.618;2023-04-24T07:43:55;17.71;48.27
74416;SHT31;62850;42.428;25.618;2023-04-24T07:46:20;17.97;47.80
74416;SHT31;62850;42.428;25.618;2023-04-24T07:48:46;18.27;47.13
74416;SHT31;62850;42.428;25.618;2023-04-24T07:51:14;18.71;46.47
74416;SHT31;62850;42.428;25.618;2023-04-24T07:53:39;18.64;46.72
74416;SHT31;62850;42.428;25.618;2023-04-24T07:56:05;18.92;45.98
74416;SHT31;62850;42.428;25.618;2023-04-24T07:58:31;19.12;45.72
74416;SHT31;62850;42.428;25.618;2023-04-24T08:00:56;19.29;45.06
74416;SHT31;62850;42.428;25.618;2023-04-24T08:03:21;19.40;44.99
74416;SHT31;62850;42.428;25.618;2023-04-24T08:05:47;19.57;45.01
74416;SHT31;62850;42.428;25.618;2023-04-24T08:08:13;19.73;44.76
74416;SHT31;62850;42.428;25.618;2023-04-24T08:10:38;19.66;44.41
74416;SHT31;62850;42.428;25.618;2023-04-24T08:13:05;19.74;44.48
74416;SHT31;62850;42.428;25.618;2023-04-24T08:15:30;19.63;44.67
74416;SHT31;62850;42.428;25.618;2023-04-24T08:17:56;19.25;44.72
74416;SHT31;62850;42.428;25.618;2023-04-24T08:20:22;19.25;45.20
74416;SHT31;62850;42.428;25.618;2023-04-24T08:22:47;19.35;45.55
74416;SHT31;62850;42.428;25.618;2023-04-24T08:25:14;19.50;45.24
74416;SHT31;62850;42.428;25.618;2023-04-24T08:27:39;19.66;45.17
74416;SHT31;62850;42.428;25.618;2023-04-24T08:30:06;19.73;45.20
74416;SHT31;62850;42.428;25.618;2023-04-24T08:32:31;19.43;45.02
74416;SHT31;62850;42.428;25.618;2023-04-24T08:34:58;19.54;45.35
74416;SHT31;62850;42.428;25.618;2023-04-24T08:37:26;19.77;45.13
74416;SHT31;62850;42.428;25.618;2023-04-24T08:39:52;20.01;45.03
74416;SHT31;62850;42.428;25.618;2023-04-24T08:42:18;20.00;44.23
74416;SHT31;62850;42.428;25.618;2023-04-24T08:44:44;20.07;44.39
74416;SHT31;62850;42.428;25.618;2023-04-24T08:47:10;19.90;44.69
74416;SHT31;62850;42.428;25.618;2023-04-24T08:49:37;19.60;44.96
74416;SHT31;62850;42.428;25.618;2023-04-24T08:52:03;19.85;44.99
74416;SHT31;62850;42.428;25.618;2023-04-24T08:54:29;20.20;44.40
74416;SHT31;62850;42.428;25.618;2023-04-24T08:56:59;20.31;44.13
74416;SHT31;62850;42.428;25.618;2023-04-24T08:59:28;20.42;44.57
74416;SHT31;62850;42.428;25.618;2023-04-24T09:01:54;20.45;44.15
74416;SHT31;62850;42.428;25.618;2023-04-24T09:04:20;20.42;44.38
74416;SHT31;62850;42.428;25.618;2023-04-24T09:06:48;20.32;44.88
74416;SHT31;62850;42.428;25.618;2023-04-24T09:09:16;20.11;45.27
74416;SHT31;62850;42.428;25.618;2023-04-24T09:11:41;20.08;44.84
74416;SHT31;62850;42.428;25.618;2023-04-24T09:14:09;20.03;45.28
74416;SHT31;62850;42.428;25.618;2023-04-24T09:16:35;20.14;45.43
74416;SHT31;62850;42.428;25.618;2023-04-24T09:19:01;20.03;45.08
74416;SHT31;62850;42.428;25.618;2023-04-24T09:21:31;20.18;44.89
74416;SHT31;62850;42.428;25.618;2023-04-24T09:24:00;20.35;45.10
74416;SHT31;62850;42.428;25.618;2023-04-24T09:26:29;20.49;44.97
74416;SHT31;62850;42.428;25.618;2023-04-24T09:28:56;20.29;45.29
74416;SHT31;62850;42.428;25.618;2023-04-24T09:31:21;20.24;45.76
74416;SHT31;62850;42.428;25.618;2023-04-24T09:34:02;20.22;46.03
74416;SHT31;62850;42.428;25.618;2023-04-24T09:36:37;20.29;46.70
74416;SHT31;62850;42.428;25.618;2023-04-24T09:39:11;20.28;46.70
74416;SHT31;62850;42.428;25.618;2023-04-24T09:41:53;20.59;45.66
74416;SHT31;62850;42.428;25.618;2023-04-24T09:44:24;20.66;45.76
74416;SHT31;62850;42.428;25.618;2023-04-24T09:46:53;20.89;44.94
74416;SHT31;62850;42.428;25.618;2023-04-24T09:49:29;21.07;44.47
74416;SHT31;62850;42.428;25.618;2023-04-24T09:52:06;21.24;43.90
74416;SHT31;62850;42.428;25.618;2023-04-24T09:54:32;21.11;43.17
74416;SHT31;62850;42.428;25.618;2023-04-24T09:56:58;21.06;43.64
74416;SHT31;62850;42.428;25.618;2023-04-24T09:59:25;21.38;43.27
74416;SHT31;62850;42.428;25.618;2023-04-24T10:01:50;21.51;43.57
74416;SHT31;62850;42.428;25.618;2023-04-24T10:04:21;21.38;43.70
74416;SHT31;62850;42.428;25.618;2023-04-24T10:06:48;21.08;44.15
74416;SHT31;62850;42.428;25.618;2023-04-24T10:09:18;20.96;44.10
74416;SHT31;62850;42.428;25.618;2023-04-24T10:11:45;20.77;44.63
74416;SHT31;62850;42.428;25.618;2023-04-24T10:14:20;20.69;44.78
74416;SHT31;62850;42.428;25.618;2023-04-24T10:16:46;20.83;45.16
74416;SHT31;62850;42.428;25.618;2023-04-24T10:19:16;21.23;44.44
74416;SHT31;62850;42.428;25.618;2023-04-24T10:21:43;21.47;44.24
74416;SHT31;62850;42.428;25.618;2023-04-24T10:24:15;21.57;44.06
74416;SHT31;62850;42.428;25.618;2023-04-24T10:26:42;21.57;43.48
74416;SHT31;62850;42.428;25.618;2023-04-24T10:29:08;21.66;42.91
74416;SHT31;62850;42.428;25.618;2023-04-24T10:31:37;21.75;42.56
74416;SHT31;62850;42.428;25.618;2023-04-24T10:34:05;22.00;42.25
74416;SHT31;62850;42.428;25.618;2023-04-24T10:36:32;22.17;42.39
74416;SHT31;62850;42.428;25.618;2023-04-24T10:39:00;22.50;41.62
74416;SHT31;62850;42.428;25.618;2023-04-24T10:41:26;22.60;41.08
74416;SHT31;62850;42.428;25.618;2023-04-24T10:46:30;22.53;41.79
74416;SHT31;62850;42.428;25.618;2023-04-24T10:48:56;22.71;41.47
74416;SHT31;62850;42.428;25.618;2023-04-24T10:51:44;22.56;42.08
74416;SHT31;62850;42.428;25.618;2023-04-24T10:54:27;22.51;42.64
74416;SHT31;62850;42.428;25.618;2023-04-24T10:57:25;22.46;42.09
74416;SHT31;62850;42.428;25.618;2023-04-24T10:59:39;22.70;42.12
74416;SHT31;62850;42.428;25.618;2023-04-24T11:02:07;22.74;41.59
74416;SHT31;62850;42.428;25.618;2023-04-24T11:04:33;22.71;41.67
74416;SHT31;62850;42.428;25.618;2023-04-24T11:07:00;22.68;41.92
74416;SHT31;62850;42.428;25.618;2023-04-24T11:09:35;22.99;41.54
74416;SHT31;62850;42.428;25.618;2023-04-24T11:12:11;22.70;41.85
74416;SHT31;62850;42.428;25.618;2023-04-24T11:17:34;23.01;41.91
74416;SHT31;62850;42.428;25.618;2023-04-24T11:20:07;22.84;42.03
74416;SHT31;62850;42.428;25.618;2023-04-24T11:22:34;23.15;41.40
74416;SHT31;62850;42.428;25.618;2023-04-24T11:25:05;23.52;40.67
74416;SHT31;62850;42.428;25.618;2023-04-24T11:27:38;23.67;39.98
74416;SHT31;62850;42.428;25.618;2023-04-24T11:30:05;23.36;39.51
74416;SHT31;62850;42.428;25.618;2023-04-24T11:35:22;23.23;39.81
74416;SHT31;62850;42.428;25.618;2023-04-24T11:37:52;23.71;38.35
74416;SHT31;62850;42.428;25.618;2023-04-24T11:40:20;23.57;38.32
74416;SHT31;62850;42.428;25.618;2023-04-24T11:42:47;23.69;37.85
74416;SHT31;62850;42.428;25.618;2023-04-24T11:45:27;23.43;38.73
74416;SHT31;62850;42.428;25.618;2023-04-24T11:47:53;23.18;38.84
74416;SHT31;62850;42.428;25.618;2023-04-24T11:50:22;23.02;39.98
74416;SHT31;62850;42.428;25.618;2023-04-24T11:52:49;22.75;40.23
74416;SHT31;62850;42.428;25.618;2023-04-24T11:57:45;22.32;40.62
74416;SHT31;62850;42.428;25.618;2023-04-24T12:00:20;22.09;42.02
74416;SHT31;62850;42.428;25.618;2023-04-24T12:02:46;21.78;42.24
74416;SHT31;62850;42.428;25.618;2023-04-24T12:05:24;21.45;42.73
74416;SHT31;62850;42.428;25.618;2023-04-24T12:07:51;21.04;44.49
74416;SHT31;62850;42.428;25.618;2023-04-24T12:10:21;21.07;45.39
74416;SHT31;62850;42.428;25.618;2023-04-24T12:12:47;21.38;45.11
74416;SHT31;62850;42.428;25.618;2023-04-24T12:15:16;21.88;43.66
74416;SHT31;62850;42.428;25.618;2023-04-24T12:17:42;22.17;44.12
74416;SHT31;62850;42.428;25.618;2023-04-24T12:20:08;22.50;43.36
74416;SHT31;62850;42.428;25.618;2023-04-24T12:22:51;22.91;41.95
74416;SHT31;62850;42.428;25.618;2023-04-24T12:25:20;23.32;41.37
74416;SHT31;62850;42.428;25.618;2023-04-24T12:27:52;23.42;40.37
74416;SHT31;62850;42.428;25.618;2023-04-24T12:30:18;23.59;40.02
74416;SHT31;62850;42.428;25.618;2023-04-24T12:32:46;23.63;39.82
74416;SHT31;62850;42.428;25.618;2023-04-24T12:35:12;23.73;39.57
74416;SHT31;62850;42.428;25.618;2023-04-24T12:37:37;24.07;39.36
74416;SHT31;62850;42.428;25.618;2023-04-24T12:40:09;24.34;38.85
74416;SHT31;62850;42.428;25.618;2023-04-24T12:42:35;24.69;38.31
74416;SHT31;62850;42.428;25.618;2023-04-24T12:45:07;24.44;39.55
74416;SHT31;62850;42.428;25.618;2023-04-24T12:47:34;24.49;38.80
74416;SHT31;62850;42.428;25.618;2023-04-24T12:50:00;24.64;38.47
74416;SHT31;62850;42.428;25.618;2023-04-24T12:52:27;24.96;37.80
74416;SHT31;62850;42.428;25.618;2023-04-24T12:54:54;25.13;38.41
74416;SHT31;62850;42.428;25.618;2023-04-24T12:57:21;25.28;38.45
74416;SHT31;62850;42.428;25.618;2023-04-24T12:59:46;24.64;38.68
74416;SHT31;62850;42.428;25.618;2023-04-24T13:02:12;24.36;38.93
74416;SHT31;62850;42.428;25.618;2023-04-24T13:04:37;24.15;39.32
74416;SHT31;62850;42.428;25.618;2023-04-24T13:07:03;23.84;40.79
74416;SHT31;62850;42.428;25.618;2023-04-24T13:09:29;24.10;40.38
74416;SHT31;62850;42.428;25.618;2023-04-24T13:11:55;24.28;39.73
74416;SHT31;62850;42.428;25.618;2023-04-24T13:14:22;24.28;39.80
74416;SHT31;62850;42.428;25.618;2023-04-24T13:16:47;24.34;39.68
74416;SHT31;62850;42.428;25.618;2023-04-24T13:19:13;24.36;39.51
74416;SHT31;62850;42.428;25.618;2023-04-24T13:21:39;24.21;39.75
74416;SHT31;62850;42.428;25.618;2023-04-24T13:24:04;24.55;39.25
74416;SHT31;62850;42.428;25.618;2023-04-24T13:26:30;24.95;38.61
74416;SHT31;62850;42.428;25.618;2023-04-24T13:28:56;25.06;37.28
74416;SHT31;62850;42.428;25.618;2023-04-24T13:31:21;25.06;37.05
74416;SHT31;62850;42.428;25.618;2023-04-24T13:33:47;25.02;36.29
74416;SHT31;62850;42.428;25.618;2023-04-24T13:36:13;24.92;36.96
74416;SHT31;62850;42.428;25.618;2023-04-24T13:38:39;24.87;37.06
74416;SHT31;62850;42.428;25.618;2023-04-24T13:41:04;25.00;37.35
74416;SHT31;62850;42.428;25.618;2023-04-24T13:43:30;25.16;36.52
74416;SHT31;62850;42.428;25.618;2023-04-24T13:45:55;25.24;36.56
74416;SHT31;62850;42.428;25.618;2023-04-24T13:48:21;25.37;35.95
74416;SHT31;62850;42.428;25.618;2023-04-24T13:50:46;25.44;35.91
74416;SHT31;62850;42.428;25.618;2023-04-24T13:53:13;25.72;35.51
74416;SHT31;62850;42.428;25.618;2023-04-24T13:55:39;25.51;35.51
74416;SHT31;62850;42.428;25.618;2023-04-24T13:58:05;25.17;35.72
74416;SHT31;62850;42.428;25.618;2023-04-24T14:00:31;24.56;35.62
74416;SHT31;62850;42.428;25.618;2023-04-24T14:02:57;24.52;36.61
74416;SHT31;62850;42.428;25.618;2023-04-24T14:05:22;24.38;37.00
74416;SHT31;62850;42.428;25.618;2023-04-24T14:07:48;24.11;36.97
74416;SHT31;62850;42.428;25.618;2023-04-24T14:10:14;23.74;37.91
74416;SHT31;62850;42.428;25.618;2023-04-24T14:12:39;23.65;38.65
74416;SHT31;62850;42.428;25.618;2023-04-24T14:15:05;23.86;37.75
74416;SHT31;62850;42.428;25.618;2023-04-24T14:17:31;24.01;37.77
74416;SHT31;62850;42.428;25.618;2023-04-24T14:19:56;24.20;37.70
74416;SHT31;62850;42.428;25.618;2023-04-24T14:22:25;24.48;37.33
74416;SHT31;62850;42.428;25.618;2023-04-24T14:24:50;24.66;36.83
74416;SHT31;62850;42.428;25.618;2023-04-24T14:27:16;24.59;37.95
74416;SHT31;62850;42.428;25.618;2023-04-24T14:29:41;24.39;38.39
74416;SHT31;62850;42.428;25.618;2023-04-24T14:32:06;24.41;38.89
74416;SHT31;62850;42.428;25.618;2023-04-24T14:34:34;24.29;39.22
74416;SHT31;62850;42.428;25.618;2023-04-24T14:37:00;24.10;39.52
74416;SHT31;62850;42.428;25.618;2023-04-24T14:39:25;24.07;39.19
74416;SHT31;62850;42.428;25.618;2023-04-24T14:41:51;23.87;39.44
74416;SHT31;62850;42.428;25.618;2023-04-24T14:44:16;23.74;40.30
74416;SHT31;62850;42.428;25.618;2023-04-24T14:46:42;23.63;40.83
74416;SHT31;62850;42.428;25.618;2023-04-24T14:49:08;23.23;41.96
74416;SHT31;62850;42.428;25.618;2023-04-24T14:51:35;23.19;42.35
74416;SHT31;62850;42.428;25.618;2023-04-24T14:54:01;23.20;42.30
74416;SHT31;62850;42.428;25.618;2023-04-24T14:56:26;23.26;42.80
74416;SHT31;62850;42.428;25.618;2023-04-24T14:58:52;23.18;43.02
74416;SHT31;62850;42.428;25.618;2023-04-24T15:01:18;22.90;43.85
74416;SHT31;62850;42.428;25.618;2023-04-24T15:03:43;22.64;44.09
74416;SHT31;62850;42.428;25.618;2023-04-24T15:06:09;22.49;44.28
74416;SHT31;62850;42.428;25.618;2023-04-24T15:08:35;22.36;44.76
74416;SHT31;62850;42.428;25.618;2023-04-24T15:11:01;22.28;44.96
74416;SHT31;62850;42.428;25.618;2023-04-24T15:13:26;22.12;45.53
74416;SHT31;62850;42.428;25.618;2023-04-24T15:15:52;21.92;46.00
74416;SHT31;62850;42.428;25.618;2023-04-24T15:18:17;21.81;46.08
74416;SHT31;62850;42.428;25.618;2023-04-24T15:20:43;21.61;46.58
74416;SHT31;62850;42.428;25.618;2023-04-24T15:23:09;21.52;46.56
74416;SHT31;62850;42.428;25.618;2023-04-24T15:25:35;21.41;47.01
74416;SHT31;62850;42.428;25.618;2023-04-24T15:28:00;21.31;47.47