sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2023-03-11T00:00:39;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:03:13;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:05:49;1.90;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:08:19;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:10:52;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:13:21;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:15:49;1.33;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:18:22;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:20:53;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:23:21;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:25:49;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:28:17;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:30:45;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:33:13;1.43;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:35:42;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:38:12;1.47;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:40:44;1.33;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:43:13;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:45:41;1.27;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:48:10;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:50:38;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:53:06;1.43;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:55:33;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T00:58:04;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:00:32;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:03:00;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:05:29;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:07:58;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:10:26;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:12:55;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:15:24;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:17:54;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:20:22;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:22:49;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:25:18;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:27:48;1.37;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:30:17;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:32:46;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:35:15;1.53;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:37:43;1.60;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:40:16;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:42:50;1.73;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:48:14;1.63;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:50:43;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:53:14;1.57;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:55:43;1.27;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T01:58:13;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:00:49;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:03:18;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:05:51;1.17;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:08:21;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:10:48;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:13:18;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:15:46;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:18:14;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:26:30;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:29:13;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:31:41;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:34:12;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:36:47;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:39:14;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:41:43;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:44:12;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:46:42;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:49:09;0.73;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:51:38;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:54:05;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:56:33;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T02:59:00;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:01:27;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:03:55;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:06:22;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:08:50;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:11:17;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:13:46;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:16:13;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:18:41;0.83;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:21:08;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:23:36;1.33;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:26:03;0.73;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:28:31;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:31:02;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:33:33;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:36:04;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:38:35;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:41:03;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:43:31;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:46:00;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:48:30;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:51:02;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:53:32;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:56:04;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T03:58:32;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:00:59;1.20;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:03:27;1.17;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:06:04;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:08:36;1.03;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:11:05;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:13:33;1.13;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:16:04;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:18:32;1.67;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:21:03;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:23:31;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:26:00;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:28:27;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:30:54;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:33:22;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:35:49;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:38:16;1.13;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:40:44;1.70;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:43:11;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:45:39;1.30;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:48:08;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:50:35;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:53:02;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:55:30;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T04:57:58;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:00:26;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:02:54;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:05:21;1.37;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:07:49;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:10:16;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:12:48;1.33;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:15:16;1.17;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:17:44;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:20:11;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:22:41;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:25:08;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:27:36;2.23;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:30:03;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:32:31;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:34:59;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:37:26;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:39:56;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:42:23;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:44:51;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:47:18;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:49:46;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:52:14;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:54:42;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:57:10;1.00;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T05:59:37;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:02:04;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:04:32;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:06:59;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:09:27;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:11:54;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:14:21;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:16:49;1.23;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:19:16;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:21:43;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:24:10;1.20;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:26:37;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:29:06;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:31:38;1.40;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:34:08;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:36:36;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:39:04;1.60;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:41:32;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:44:00;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:46:28;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:48:56;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:51:23;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:53:51;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:56:19;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T06:58:48;1.17;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:01:16;0.93;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:03:46;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:06:18;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:08:50;0.87;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:11:19;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:13:48;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:16:17;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:18:46;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:21:16;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:23:45;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:26:14;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:28:43;1.23;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:31:15;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:33:44;1.23;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:36:15;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:38:45;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:41:13;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:43:41;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:46:10;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:48:39;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:51:08;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:53:41;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:56:10;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T07:58:39;1.63;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:01:11;1.47;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:03:42;1.57;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:06:12;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:08:50;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:11:20;1.37;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:13:48;1.53;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:16:17;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:18:46;1.37;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:21:16;1.73;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:23:45;1.37;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:26:14;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:28:43;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:31:11;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:33:40;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:36:08;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:38:36;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:41:04;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:43:32;1.27;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:45:59;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:48:28;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:50:55;1.17;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:53:22;1.23;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:55:51;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T08:58:19;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:00:46;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:03:14;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:05:41;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:08:09;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:10:36;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:13:04;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:15:31;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:17:59;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:20:26;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:22:53;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:25:20;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:27:48;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:30:15;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:32:43;0.83;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:35:10;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:37:37;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:40:05;1.17;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:42:49;0.83;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:45:29;1.03;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:48:42;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:50:52;1.00;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:53:44;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:56:12;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T09:58:46;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:01:23;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:03:55;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:06:28;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:08:58;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:11:40;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:20:09;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:32:58;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:35:38;1.23;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:38:15;1.20;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:40:47;1.07;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:45:54;1.07;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:48:23;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:51:11;0.83;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:53:52;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T10:58:52;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:01:21;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:03:50;1.10;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:06:23;1.33;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:11:58;1.43;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:14:40;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:17:15;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:19:52;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:22:22;1.17;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:24:52;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:27:22;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:30:12;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:32:40;2.00;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:35:12;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:37:43;1.23;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:40:26;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:43:05;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:45:44;3.30;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:51:37;1.50;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:56:49;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-03-11T11:59:17;2.20;;;2.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:01:49;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:04:42;3.03;;;2.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:10:13;3.70;;;3.40;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:21:06;2.70;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:23:58;3.13;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:26:30;2.30;;;2.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:29:06;2.40;;;1.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:31:42;2.17;;;2.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:34:12;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:36:43;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:41:45;1.80;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:49:26;1.77;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-03-11T12:52:04;1.87;;;1.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:05:59;2.17;;;2.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:08:46;1.87;;;1.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:16:48;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:19:51;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:25:27;1.13;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:31:18;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:34:09;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:36:45;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:41:54;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:47:03;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:50:19;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:52:48;0.83;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:55:22;0.90;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T13:57:56;1.20;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:00:27;0.87;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:03:02;1.13;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:05:39;0.67;;;0.67;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:08:19;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:10:58;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:13:39;1.23;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:19:05;1.60;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:21:45;1.10;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:24:18;1.30;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:26:46;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:29:16;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:31:45;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:34:14;1.23;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:36:47;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:39:21;0.83;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:44:35;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:49:36;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:52:06;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:54:41;1.37;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:57:21;0.73;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T14:59:50;1.63;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:02:30;0.83;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:05:01;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:07:37;0.87;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:10:07;0.90;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:12:42;0.77;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:15:43;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:18:14;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:21:02;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:23:34;0.87;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:26:04;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:28:33;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:33:48;1.57;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:36:32;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:39:09;0.63;;;0.63;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:41:47;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:44:29;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:47:02;0.73;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:49:31;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:52:03;0.97;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:54:41;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:57:26;0.83;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T15:59:55;0.87;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:02:26;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:04:56;0.97;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:07:24;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:10:06;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:12:38;1.27;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:15:19;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:17:52;0.87;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:20:21;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:22:52;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:25:34;1.07;;;0.97;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:28:04;0.77;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:30:34;0.90;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:33:02;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:35:30;0.90;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:37:58;0.53;;;0.53;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:40:26;1.63;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:43:00;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:45:30;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:47:58;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:50:26;0.83;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:52:54;2.20;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:55:22;1.90;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-03-11T16:57:51;0.97;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-03-11T17:00:20;0.70;;;0.70;;