sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-10-31T00:02:21;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:05:10;15.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:07:58;15.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:10:49;15.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:13:38;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:16:28;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:19:17;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:22:06;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:24:55;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:27:44;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:30:36;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:33:23;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:36:15;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:39:01;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:41:51;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:44:39;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:47:26;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:50:13;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:53:02;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:55:49;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T00:58:38;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:01:25;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:04:14;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:07:03;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:09:52;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:12:43;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:15:32;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:18:21;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:21:11;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:24:00;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:26:49;15.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:29:40;15.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:32:29;15.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:35:22;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:38:10;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:40:56;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:43:48;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:46:38;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T01:57:50;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:00:40;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:03:29;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:09:12;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:12:02;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:14:53;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:17:45;14.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:23:31;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:32:05;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:34:56;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:40:25;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:43:18;14.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:48:56;14.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:51:47;14.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:54:35;14.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T02:57:27;14.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:00:13;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:03:05;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:11:28;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:14:19;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:17:07;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:19:58;14.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:22:48;14.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:25:36;14.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:28:28;13.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:31:20;13.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:37:17;13.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:40:07;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:43:00;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:45:49;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:48:38;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:54:09;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:57:00;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T03:59:51;13.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:02:41;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:05:30;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:08:21;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:11:10;13.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:14:00;13.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:16:52;13.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:19:39;13.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:22:28;13.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:25:19;13.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:28:07;13.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:30:59;13.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:33:47;13.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:36:34;13.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:39:22;13.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:42:14;13.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:45:00;13.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:47:49;13.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:50:42;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:53:30;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:56:19;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T04:59:08;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:02:01;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:04:51;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:07:42;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:10:31;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:13:20;12.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:16:08;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:18:59;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:21:46;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:24:33;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:27:22;12.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:30:11;12.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:33:00;12.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:35:48;12.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:38:35;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:41:25;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:44:13;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:47:00;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:49:53;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:52:41;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:55:33;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T05:58:21;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:01:11;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:04:00;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:06:51;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:09:38;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:12:31;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:15:18;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:18:10;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:21:00;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:23:49;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:26:39;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:29:29;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:32:20;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:35:10;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:37:57;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:40:43;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:43:33;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:46:22;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:49:09;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:51:59;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:54:48;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T06:57:36;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:00:27;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:03:16;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:06:06;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:08:56;11.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:11:47;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:14:35;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:17:24;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:20:12;11.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:23:00;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:25:54;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:28:39;11.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:31:27;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:34:15;12.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:37:04;12.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:39:52;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:42:45;12.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:45:32;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:48:21;12.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:51:12;12.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:54:00;12.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:56:49;12.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T07:59:36;12.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:02:23;12.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:05:13;13.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:08:03;13.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:10:49;13.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:13:38;13.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:16:29;13.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:19:19;13.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:22:10;14.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:24:59;14.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:27:51;14.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:30:43;14.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:33:30;14.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:36:22;14.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:39:11;14.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:42:00;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:44:47;15.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:47:35;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:50:25;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:53:15;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:56:04;15.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T08:58:54;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:01:44;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:04:33;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:07:19;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:10:08;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:13:01;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:15:50;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:18:38;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:21:26;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:24:15;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:27:04;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:29:54;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:32:44;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:35:34;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:38:22;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:49:35;15.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:52:28;15.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:55:18;15.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T09:58:11;15.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:00:59;15.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:03:50;15.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:06:42;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:09:33;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:15:20;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:18:09;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:20:57;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:23:50;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:26:36;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:29:29;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:32:22;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:35:14;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:40:51;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:43:40;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T10:57:54;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:00:43;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:03:34;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:06:23;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:09:14;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:12:07;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:14:55;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:17:47;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:20:36;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:23:26;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:31:57;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:34:49;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:37:41;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:40:31;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:43:19;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:48:58;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:51:51;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:54:44;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T11:57:32;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:00:23;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:06:03;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:08:50;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:22:58;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:48:24;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:54:05;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T12:59:44;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:02:36;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:05:29;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:08:18;17.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:11:09;17.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:16:47;17.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:19:39;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:22:30;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:25:20;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:28:12;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:30:56;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:33:49;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:36:40;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:48:17;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:53:43;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:56:33;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T13:59:23;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:02:15;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:05:04;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:07:53;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:10:46;17.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:13:36;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:19:16;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:22:18;17.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:24:57;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:27:45;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:30:35;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:33:25;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:39:11;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:53:22;16.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:56:11;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T14:59:00;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:01:54;16.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:04:44;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:07:33;16.70;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:13:17;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:16:07;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:21:44;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:24:37;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:27:24;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:30:15;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:35:55;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:38:45;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:44:28;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:47:19;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:50:18;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:52:59;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:55:51;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T15:58:42;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:01:31;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:04:23;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:07:12;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:10:02;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:12:51;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:18:35;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:21:23;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:27:03;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:29:52;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:38:21;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:41:11;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:43:57;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:46:45;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:49:35;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:52:23;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:55:13;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T16:58:02;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:00:50;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:03:39;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:06:29;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:09:17;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:12:09;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:14:59;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:17:49;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:20:39;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:23:28;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:26:18;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:29:10;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:31:58;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:34:48;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:37:39;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:40:27;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:43:15;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:46:05;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:48:53;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:51:41;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:54:30;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T17:57:17;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:00:10;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:03:00;15.80;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:08:39;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:11:27;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:14:15;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:17:03;15.90;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:19:50;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:22:39;16.00;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:25:27;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:28:15;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:31:04;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:33:55;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:36:43;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:39:30;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:42:18;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:45:06;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:47:54;16.10;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:50:41;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:53:31;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:56:19;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T18:59:09;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:01:56;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:04:44;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:07:33;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:10:21;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:13:11;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:16:04;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:18:54;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:21:46;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:24:35;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:27:22;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:30:11;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:32:59;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:35:48;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:38:39;16.20;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:41:30;16.30;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:44:16;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:47:04;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:49:53;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:52:40;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:55:29;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T19:58:17;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:01:07;16.40;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:03:55;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:06:45;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:09:35;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:12:23;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:15:10;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:17:59;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:20:50;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:23:38;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:26:31;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:29:19;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:32:07;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:34:58;16.50;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:37:45;16.60;99.90
24207;DHT22;12351;52.284;9.160;2022-10-31T20:40:36;16.60;99.90