sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-04-25T00:00:54;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:03:22;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:05:51;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:08:18;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:10:47;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:13:15;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:15:43;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:18:12;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:20:39;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:23:10;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:25:37;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:28:06;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:30:33;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:33:01;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:35:28;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:37:56;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:40:23;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:42:52;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:45:21;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:47:48;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:50:16;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:52:44;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:55:12;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T00:57:42;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:00:10;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:02:41;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:05:09;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:07:36;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:10:05;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:12:33;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:15:01;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:17:28;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:19:58;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:22:27;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:24:55;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:27:23;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:29:51;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:32:19;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:34:46;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:37:14;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:39:43;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:42:10;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:44:37;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:47:05;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:49:32;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:52:00;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:54:27;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:56:57;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T01:59:24;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:01:52;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:04:19;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:06:46;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:09:14;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:11:41;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:14:10;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:16:37;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:19:05;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:21:33;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:24:01;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:26:29;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:28:57;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:31:26;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:33:53;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:36:20;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:38:48;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:41:15;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:43:42;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:46:10;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:48:39;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:51:06;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:53:33;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:56:01;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T02:58:28;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:00:56;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:03:23;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:05:52;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:08:20;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:10:47;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:13:16;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:15:44;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:18:11;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:20:38;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:23:09;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:25:36;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:28:03;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:30:31;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:32:58;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:35:26;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:37:53;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:40:22;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:42:50;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:45:17;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:47:45;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:50:12;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:52:39;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:55:07;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T03:57:36;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:00:05;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:02:33;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:05:03;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:07:30;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:09:59;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:12:26;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:14:55;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:17:22;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:19:49;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:22:17;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:24:44;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:27:14;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:29:41;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:32:10;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:34:37;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:37:05;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:39:33;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:42:00;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:44:29;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:46:58;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:49:27;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:51:54;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:54:22;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:56:49;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T04:59:18;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:01:45;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:04:13;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:06:42;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:09:10;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:11:37;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:14:05;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:16:32;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:18:59;6.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:21:27;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:23:56;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:26:23;6.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:28:50;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:31:18;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:33:45;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:36:12;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:38:40;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:41:08;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:43:36;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:46:03;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:48:31;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:50:59;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:53:26;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:55:54;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T05:58:23;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:00:50;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:03:17;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:05:45;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:08:12;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:10:40;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:13:07;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:15:36;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:18:03;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:20:31;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:22:58;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:25:25;7.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:27:53;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:30:20;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:32:53;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:35:20;7.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:37:47;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:40:15;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:42:43;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:45:11;7.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:47:38;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:50:08;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:52:35;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:55:03;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:57:31;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T06:59:58;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:02:26;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:04:53;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:07:23;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:09:50;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:12:18;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:14:45;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:17:12;7.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:19:41;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:22:09;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:24:38;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:27:05;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:29:33;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:32:03;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:34:30;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:36:58;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:39:26;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:41:55;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:44:24;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:46:51;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:49:19;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:51:46;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:54:15;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:56:42;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T07:59:11;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:01:38;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:04:06;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:06:33;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:09:01;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:11:28;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:13:56;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:16:25;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:18:52;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:21:20;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:23:48;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:26:15;7.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:28:43;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:31:10;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:33:39;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:36:06;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:38:34;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:41:03;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:43:31;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:46:00;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:48:28;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:50:57;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:53:26;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:55:55;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T08:58:22;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:00:51;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:03:18;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:05:46;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:08:15;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:10:42;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:13:11;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:15:47;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:18:22;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:20:52;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:23:22;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:25:51;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:28:23;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:30:55;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:33:28;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:36:03;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:38:32;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:41:06;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:43:34;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:46:02;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:48:29;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:51:10;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:53:41;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:56:10;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T09:58:39;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:01:08;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:03:38;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:06:08;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:08:37;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:11:08;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:13:36;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:16:04;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:18:32;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:21:02;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:23:31;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:26:00;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:28:29;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:31:17;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:33:44;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:36:13;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:38:42;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:41:11;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:43:42;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:46:17;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:48:47;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:51:20;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:53:57;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:56:27;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T10:59:05;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:01:39;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:04:06;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:06:57;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:09:26;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:11:54;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:14:24;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:16:53;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:19:21;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:21:49;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:24:17;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:26:47;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:29:14;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:31:44;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:34:17;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:36:45;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:39:12;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:41:41;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:44:09;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:46:36;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:49:05;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:51:38;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:54:06;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:56:34;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T11:59:02;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:01:31;11.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:04:09;12.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:06:38;12.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:09:08;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:11:41;12.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:14:09;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:16:43;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:19:13;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:21:42;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:24:11;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:26:49;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:29:19;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:31:47;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:34:15;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:36:44;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:39:15;12.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:41:43;12.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:44:10;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:46:38;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:49:07;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:51:35;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:54:05;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:56:33;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T12:59:01;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:01:30;12.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:03:58;12.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:06:25;12.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:08:53;12.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:11:22;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:13:49;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:16:16;13.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:18:46;13.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:21:14;12.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:23:41;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:26:09;12.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:28:37;12.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:31:06;12.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:33:33;11.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:36:01;11.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:38:29;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:40:56;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:43:25;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:45:54;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:48:21;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:50:49;11.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:53:16;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:55:44;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T13:58:11;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:00:39;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:03:10;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:05:38;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:08:07;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:10:35;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:13:03;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:15:31;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:17:59;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:20:29;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:22:57;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:25:24;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:27:52;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:30:20;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:32:48;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:35:16;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:37:45;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:40:13;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:42:41;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:45:09;11.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:47:37;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:50:06;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:52:34;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:55:04;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:57:31;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T14:59:59;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:02:27;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:04:55;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:07:23;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:09:50;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:12:20;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:14:48;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:17:15;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:19:43;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:22:10;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:24:38;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:27:05;10.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:29:35;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:32:03;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:34:31;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:36:58;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:39:26;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:41:53;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:44:21;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:46:49;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:49:17;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:51:46;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:54:14;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:56:42;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T15:59:10;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T16:01:37;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-25T16:04:06;10.20;99.90