sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36990;DHT22;22898;52.102;5.776;2024-01-15T00:00:20;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:02:47;6.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:05:13;6.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:07:38;6.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:10:04;6.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:12:30;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:14:55;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:17:21;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:19:46;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:22:12;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:24:38;6.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:27:04;6.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:29:30;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:31:55;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:34:21;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:36:46;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:39:12;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:41:38;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:44:03;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:46:29;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:48:55;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:51:20;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:53:46;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:56:11;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T00:58:37;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:01:03;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:03:28;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:05:54;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:08:20;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:10:45;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:13:11;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:15:37;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:18:04;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:20:30;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:22:55;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:25:21;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:27:47;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:30:12;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:32:38;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:35:04;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:37:30;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:39:56;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:42:21;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:44:47;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:47:13;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:49:40;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:52:06;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:54:33;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:56:59;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T01:59:27;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:01:54;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:04:23;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:06:50;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:09:15;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:11:42;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:14:09;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:16:35;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:19:01;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:21:27;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:23:54;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:26:21;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:28:47;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:31:13;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:33:39;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:36:05;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:38:31;4.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:40:57;4.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:43:22;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:45:48;4.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:48:14;4.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:50:39;3.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:53:05;4.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:55:31;4.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T02:57:56;3.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:00:22;4.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:02:49;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:05:15;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:07:41;4.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:10:07;3.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:12:33;3.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:14:58;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:17:24;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:19:49;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:22:16;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:24:42;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:27:07;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:29:33;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:31:59;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:34:24;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:36:50;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:39:15;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:41:41;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:44:07;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:46:32;4.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:48:58;3.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:51:24;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:53:50;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:56:15;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T03:58:41;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:01:10;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:03:36;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:06:03;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:08:28;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:10:54;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:13:20;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:15:46;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:18:11;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:20:37;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:23:04;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:25:29;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:27:55;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:30:21;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:32:46;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:35:12;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:37:39;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:40:05;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:42:31;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:44:56;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:47:22;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:49:48;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:52:14;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:54:40;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:57:05;6.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T04:59:31;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:01:57;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:04:23;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:06:50;6.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:09:16;7.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:11:41;7.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:14:07;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:16:32;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:18:58;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:21:24;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:23:49;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:26:15;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:28:41;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:31:08;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:33:37;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:36:02;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:38:28;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:40:54;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:43:19;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:45:45;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:48:12;4.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:50:38;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:53:03;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:55:29;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T05:57:55;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:00:20;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:02:46;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:05:12;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:07:37;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:10:04;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:12:32;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:14:59;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:17:24;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:19:50;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:22:15;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:24:41;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:27:07;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:29:32;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:31:58;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:34:24;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:36:49;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:39:15;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:41:40;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:44:12;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:46:45;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:49:11;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:51:37;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:54:03;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:56:30;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T06:58:56;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:01:22;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:03:47;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:06:13;6.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:08:39;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:11:06;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:13:32;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:15:58;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:18:23;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:20:49;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:23:15;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:25:41;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:28:06;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:30:32;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:32:57;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:35:23;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:37:49;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:40:14;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:42:40;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:45:08;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:47:34;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:50:00;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:52:26;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:54:52;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:57:17;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T07:59:43;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:02:09;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:04:37;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:07:03;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:09:29;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:11:55;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:14:21;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:16:46;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:19:12;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:21:38;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:24:03;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:26:29;6.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:28:55;6.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:31:21;7.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:33:47;6.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:36:12;6.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:38:38;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:41:04;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:43:30;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:45:58;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:48:24;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:50:53;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:53:18;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:55:44;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T08:58:10;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:00:35;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:03:02;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:05:27;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:07:54;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:10:20;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:12:46;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:15:12;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:17:38;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:20:04;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:22:31;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:24:57;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:27:22;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:29:48;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:32:13;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:34:41;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:37:07;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:39:32;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:41:58;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:44:24;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:46:52;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:49:18;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:51:44;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:54:10;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:56:35;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T09:59:02;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:01:31;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:03:58;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:06:26;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:08:54;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:11:19;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:13:48;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:16:19;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:18:44;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:21:10;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:23:35;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:26:02;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:28:28;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:30:57;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:33:23;4.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:35:59;4.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:38:25;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:40:55;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:43:21;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:45:51;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:48:18;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:50:45;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:53:13;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:55:39;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T10:58:07;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:00:35;4.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:03:01;4.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:05:28;4.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:07:58;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:13:19;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:16:00;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:21:24;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:23:59;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:26:44;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:29:31;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:31:59;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:37:16;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:39:43;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:42:10;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:44:37;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:47:08;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:52:22;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T11:55:00;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:00:05;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:02:32;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:04:58;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:07:23;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:09:49;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:12:24;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:14:52;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:17:18;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:19:44;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:22:09;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:24:36;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:27:02;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:29:28;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:31:54;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:34:20;4.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:36:46;4.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:39:12;4.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:41:38;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:44:04;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:46:30;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:48:57;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:51:26;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:53:52;5.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:56:18;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T12:58:44;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:01:09;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:03:35;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:06:01;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:08:27;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:10:55;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:13:22;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:15:48;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:18:13;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:20:39;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:23:05;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:25:31;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:27:57;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:30:23;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:32:48;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:35:14;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:37:40;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:40:07;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:42:37;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:45:05;5.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:47:31;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:49:57;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:52:23;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:54:49;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:57:15;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T13:59:41;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:02:06;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:04:32;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:06:58;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:09:23;6.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:11:50;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:14:16;6.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:16:42;5.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:19:08;5.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:21:35;5.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:24:01;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:26:27;5.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:28:53;5.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:31:20;5.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:33:46;5.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:36:11;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:38:37;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:41:03;5.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:43:29;6.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:45:55;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:48:20;6.90;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:50:46;7.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:53:11;7.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:55:37;7.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T14:58:03;7.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:00:28;7.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:02:54;7.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:05:20;7.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:07:45;8.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:10:11;8.60;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:12:37;8.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:15:03;8.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:17:29;7.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:19:55;7.30;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:22:21;7.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:24:46;7.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:27:12;6.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:29:38;6.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:32:04;6.80;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:34:29;7.10;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:36:55;7.20;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:39:21;7.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:41:46;7.00;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:44:14;6.70;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:46:42;6.50;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:49:08;6.40;99.90
36990;DHT22;22898;52.102;5.776;2024-01-15T15:51:34;6.00;99.90