sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67804;SHT31;54603;45.638;11.714;2024-03-08T00:00:14;17.54;71.54
67804;SHT31;54603;45.638;11.714;2024-03-08T00:02:43;17.53;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T00:05:14;17.53;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T00:07:40;17.53;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T00:10:07;17.53;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T00:12:38;17.52;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T00:15:11;17.51;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T00:17:41;17.51;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T00:20:08;17.51;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T00:22:37;17.51;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T00:25:04;17.51;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T00:27:33;17.50;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T00:29:59;17.50;71.33
67804;SHT31;54603;45.638;11.714;2024-03-08T00:32:26;17.49;71.31
67804;SHT31;54603;45.638;11.714;2024-03-08T00:34:53;17.49;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T00:37:21;17.49;71.31
67804;SHT31;54603;45.638;11.714;2024-03-08T00:39:48;17.49;71.38
67804;SHT31;54603;45.638;11.714;2024-03-08T00:42:17;17.49;71.39
67804;SHT31;54603;45.638;11.714;2024-03-08T00:44:44;17.48;71.34
67804;SHT31;54603;45.638;11.714;2024-03-08T00:47:10;17.49;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T00:49:36;17.48;71.29
67804;SHT31;54603;45.638;11.714;2024-03-08T00:52:06;17.49;71.36
67804;SHT31;54603;45.638;11.714;2024-03-08T00:54:32;17.48;71.38
67804;SHT31;54603;45.638;11.714;2024-03-08T00:56:58;17.47;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T00:59:28;17.47;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T01:01:59;17.47;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T01:04:26;17.47;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T01:06:54;17.46;71.47
67804;SHT31;54603;45.638;11.714;2024-03-08T01:09:22;17.45;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T01:11:48;17.45;71.56
67804;SHT31;54603;45.638;11.714;2024-03-08T01:14:15;17.46;71.58
67804;SHT31;54603;45.638;11.714;2024-03-08T01:16:41;17.46;71.59
67804;SHT31;54603;45.638;11.714;2024-03-08T01:19:07;17.45;71.58
67804;SHT31;54603;45.638;11.714;2024-03-08T01:21:33;17.44;71.56
67804;SHT31;54603;45.638;11.714;2024-03-08T01:23:59;17.45;71.58
67804;SHT31;54603;45.638;11.714;2024-03-08T01:26:25;17.45;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T01:28:51;17.43;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T01:31:16;17.43;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T01:33:42;17.44;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T01:36:08;17.43;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T01:38:33;17.43;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T01:40:59;17.42;71.57
67804;SHT31;54603;45.638;11.714;2024-03-08T01:43:25;17.42;71.54
67804;SHT31;54603;45.638;11.714;2024-03-08T01:45:57;17.41;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T01:48:27;17.42;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T01:50:54;17.41;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T01:53:21;17.40;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T01:55:48;17.41;71.57
67804;SHT31;54603;45.638;11.714;2024-03-08T01:58:14;17.41;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T02:00:42;17.40;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T02:03:10;17.40;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T02:05:36;17.39;71.44
67804;SHT31;54603;45.638;11.714;2024-03-08T02:08:04;17.39;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T02:10:32;17.39;71.34
67804;SHT31;54603;45.638;11.714;2024-03-08T02:13:01;17.39;71.30
67804;SHT31;54603;45.638;11.714;2024-03-08T02:15:49;17.38;71.30
67804;SHT31;54603;45.638;11.714;2024-03-08T02:18:24;17.37;71.34
67804;SHT31;54603;45.638;11.714;2024-03-08T02:20:53;17.37;71.31
67804;SHT31;54603;45.638;11.714;2024-03-08T02:23:24;17.36;71.27
67804;SHT31;54603;45.638;11.714;2024-03-08T02:25:52;17.36;71.20
67804;SHT31;54603;45.638;11.714;2024-03-08T02:28:19;17.36;71.09
67804;SHT31;54603;45.638;11.714;2024-03-08T02:30:46;17.35;71.09
67804;SHT31;54603;45.638;11.714;2024-03-08T02:33:15;17.35;71.02
67804;SHT31;54603;45.638;11.714;2024-03-08T02:35:44;17.34;70.99
67804;SHT31;54603;45.638;11.714;2024-03-08T02:38:11;17.34;70.99
67804;SHT31;54603;45.638;11.714;2024-03-08T02:40:38;17.33;70.87
67804;SHT31;54603;45.638;11.714;2024-03-08T02:43:04;17.33;70.83
67804;SHT31;54603;45.638;11.714;2024-03-08T02:45:30;17.33;70.90
67804;SHT31;54603;45.638;11.714;2024-03-08T02:47:56;17.32;70.78
67804;SHT31;54603;45.638;11.714;2024-03-08T02:50:21;17.33;70.68
67804;SHT31;54603;45.638;11.714;2024-03-08T02:52:47;17.32;70.51
67804;SHT31;54603;45.638;11.714;2024-03-08T02:55:13;17.31;70.54
67804;SHT31;54603;45.638;11.714;2024-03-08T02:57:42;17.31;70.59
67804;SHT31;54603;45.638;11.714;2024-03-08T03:00:09;17.32;70.72
67804;SHT31;54603;45.638;11.714;2024-03-08T03:02:36;17.30;70.78
67804;SHT31;54603;45.638;11.714;2024-03-08T03:05:02;17.30;70.89
67804;SHT31;54603;45.638;11.714;2024-03-08T03:07:34;17.30;71.01
67804;SHT31;54603;45.638;11.714;2024-03-08T03:10:02;17.29;71.11
67804;SHT31;54603;45.638;11.714;2024-03-08T03:12:29;17.30;71.16
67804;SHT31;54603;45.638;11.714;2024-03-08T03:14:56;17.29;71.18
67804;SHT31;54603;45.638;11.714;2024-03-08T03:17:25;17.29;71.22
67804;SHT31;54603;45.638;11.714;2024-03-08T03:19:52;17.29;71.26
67804;SHT31;54603;45.638;11.714;2024-03-08T03:22:18;17.29;71.28
67804;SHT31;54603;45.638;11.714;2024-03-08T03:24:45;17.30;71.31
67804;SHT31;54603;45.638;11.714;2024-03-08T03:27:16;17.28;71.35
67804;SHT31;54603;45.638;11.714;2024-03-08T03:29:43;17.28;71.37
67804;SHT31;54603;45.638;11.714;2024-03-08T03:32:12;17.27;71.38
67804;SHT31;54603;45.638;11.714;2024-03-08T03:34:38;17.28;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T03:37:05;17.28;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T03:39:37;17.27;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T03:42:18;17.26;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T03:44:48;17.25;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T03:47:14;17.26;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T03:49:41;17.25;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T03:52:07;17.25;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T03:54:34;17.25;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T03:57:00;17.25;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T03:59:26;17.25;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:01:53;17.25;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:04:19;17.24;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:06:46;17.25;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:09:11;17.24;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:11:38;17.24;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T04:14:04;17.23;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T04:16:30;17.23;71.20
67804;SHT31;54603;45.638;11.714;2024-03-08T04:18:59;17.23;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T04:21:32;17.21;71.30
67804;SHT31;54603;45.638;11.714;2024-03-08T04:23:57;17.21;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T04:26:23;17.21;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T04:28:51;17.20;71.17
67804;SHT31;54603;45.638;11.714;2024-03-08T04:31:16;17.19;71.21
67804;SHT31;54603;45.638;11.714;2024-03-08T04:33:44;17.19;71.30
67804;SHT31;54603;45.638;11.714;2024-03-08T04:36:31;17.19;71.34
67804;SHT31;54603;45.638;11.714;2024-03-08T04:38:59;17.19;71.38
67804;SHT31;54603;45.638;11.714;2024-03-08T04:41:25;17.18;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T04:43:55;17.19;71.45
67804;SHT31;54603;45.638;11.714;2024-03-08T04:46:23;17.18;71.45
67804;SHT31;54603;45.638;11.714;2024-03-08T04:48:49;17.18;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T04:51:17;17.18;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T04:53:44;17.17;71.47
67804;SHT31;54603;45.638;11.714;2024-03-08T04:56:10;17.18;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T04:58:36;17.18;71.50
67804;SHT31;54603;45.638;11.714;2024-03-08T05:01:02;17.16;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T05:03:28;17.17;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T05:05:56;17.17;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T05:08:21;17.16;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T05:10:47;17.15;71.35
67804;SHT31;54603;45.638;11.714;2024-03-08T05:13:13;17.15;71.22
67804;SHT31;54603;45.638;11.714;2024-03-08T05:15:39;17.14;71.16
67804;SHT31;54603;45.638;11.714;2024-03-08T05:18:05;17.14;71.13
67804;SHT31;54603;45.638;11.714;2024-03-08T05:20:31;17.14;71.16
67804;SHT31;54603;45.638;11.714;2024-03-08T05:22:56;17.14;71.14
67804;SHT31;54603;45.638;11.714;2024-03-08T05:25:25;17.13;71.18
67804;SHT31;54603;45.638;11.714;2024-03-08T05:27:51;17.13;71.19
67804;SHT31;54603;45.638;11.714;2024-03-08T05:30:18;17.12;71.19
67804;SHT31;54603;45.638;11.714;2024-03-08T05:32:46;17.12;71.17
67804;SHT31;54603;45.638;11.714;2024-03-08T05:35:13;17.11;71.14
67804;SHT31;54603;45.638;11.714;2024-03-08T05:37:41;17.10;71.18
67804;SHT31;54603;45.638;11.714;2024-03-08T05:40:07;17.11;71.18
67804;SHT31;54603;45.638;11.714;2024-03-08T05:42:36;17.11;71.23
67804;SHT31;54603;45.638;11.714;2024-03-08T05:45:03;17.10;71.27
67804;SHT31;54603;45.638;11.714;2024-03-08T05:47:31;17.09;71.29
67804;SHT31;54603;45.638;11.714;2024-03-08T05:50:00;17.09;71.30
67804;SHT31;54603;45.638;11.714;2024-03-08T05:52:26;17.09;71.34
67804;SHT31;54603;45.638;11.714;2024-03-08T05:54:52;17.08;71.36
67804;SHT31;54603;45.638;11.714;2024-03-08T05:57:18;17.08;71.36
67804;SHT31;54603;45.638;11.714;2024-03-08T05:59:44;17.09;71.39
67804;SHT31;54603;45.638;11.714;2024-03-08T06:02:10;17.09;71.39
67804;SHT31;54603;45.638;11.714;2024-03-08T06:04:35;17.08;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:07:01;17.08;71.39
67804;SHT31;54603;45.638;11.714;2024-03-08T06:09:28;17.08;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:11:55;17.08;71.38
67804;SHT31;54603;45.638;11.714;2024-03-08T06:14:22;17.07;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:16:48;17.06;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:19:16;17.06;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:21:42;17.06;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:24:08;17.06;71.39
67804;SHT31;54603;45.638;11.714;2024-03-08T06:26:33;17.06;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T06:29:00;17.05;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T06:31:27;17.05;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T06:33:53;17.04;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T06:36:22;17.05;71.44
67804;SHT31;54603;45.638;11.714;2024-03-08T06:38:49;17.06;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T06:41:15;17.04;71.44
67804;SHT31;54603;45.638;11.714;2024-03-08T06:43:44;17.04;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T06:46:11;17.04;71.44
67804;SHT31;54603;45.638;11.714;2024-03-08T06:48:38;17.03;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T06:51:05;17.03;71.45
67804;SHT31;54603;45.638;11.714;2024-03-08T06:53:32;17.03;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T06:56:03;17.02;71.43
67804;SHT31;54603;45.638;11.714;2024-03-08T06:58:29;17.02;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T07:00:55;17.02;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T07:03:23;17.02;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T07:05:49;17.02;71.45
67804;SHT31;54603;45.638;11.714;2024-03-08T07:08:15;17.01;71.44
67804;SHT31;54603;45.638;11.714;2024-03-08T07:10:42;17.00;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T07:13:10;17.01;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T07:15:35;17.02;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T07:18:01;17.01;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T07:20:28;17.00;71.41
67804;SHT31;54603;45.638;11.714;2024-03-08T07:22:53;17.00;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T07:25:20;16.99;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T07:27:48;16.99;71.40
67804;SHT31;54603;45.638;11.714;2024-03-08T07:30:15;16.99;71.28
67804;SHT31;54603;45.638;11.714;2024-03-08T07:32:59;16.99;71.22
67804;SHT31;54603;45.638;11.714;2024-03-08T07:35:27;16.97;71.11
67804;SHT31;54603;45.638;11.714;2024-03-08T07:37:54;16.98;71.21
67804;SHT31;54603;45.638;11.714;2024-03-08T07:40:20;16.97;71.29
67804;SHT31;54603;45.638;11.714;2024-03-08T07:42:47;16.97;71.18
67804;SHT31;54603;45.638;11.714;2024-03-08T07:45:12;16.97;71.29
67804;SHT31;54603;45.638;11.714;2024-03-08T07:47:38;16.97;71.32
67804;SHT31;54603;45.638;11.714;2024-03-08T07:50:05;16.97;71.23
67804;SHT31;54603;45.638;11.714;2024-03-08T07:52:33;16.97;71.21
67804;SHT31;54603;45.638;11.714;2024-03-08T07:55:00;16.96;71.24
67804;SHT31;54603;45.638;11.714;2024-03-08T07:57:26;16.97;70.83
67804;SHT31;54603;45.638;11.714;2024-03-08T07:59:52;16.96;70.69
67804;SHT31;54603;45.638;11.714;2024-03-08T08:02:18;16.95;70.73
67804;SHT31;54603;45.638;11.714;2024-03-08T08:04:43;16.95;70.64
67804;SHT31;54603;45.638;11.714;2024-03-08T08:07:12;16.94;70.39
67804;SHT31;54603;45.638;11.714;2024-03-08T08:09:39;16.94;70.29
67804;SHT31;54603;45.638;11.714;2024-03-08T08:12:08;16.94;70.31
67804;SHT31;54603;45.638;11.714;2024-03-08T08:14:37;16.94;70.24
67804;SHT31;54603;45.638;11.714;2024-03-08T08:17:04;16.93;70.14
67804;SHT31;54603;45.638;11.714;2024-03-08T08:19:30;16.94;70.51
67804;SHT31;54603;45.638;11.714;2024-03-08T08:21:57;16.93;70.10
67804;SHT31;54603;45.638;11.714;2024-03-08T08:24:23;16.93;69.92
67804;SHT31;54603;45.638;11.714;2024-03-08T08:26:49;16.93;69.87
67804;SHT31;54603;45.638;11.714;2024-03-08T08:29:15;16.93;70.04
67804;SHT31;54603;45.638;11.714;2024-03-08T08:31:41;16.93;70.25
67804;SHT31;54603;45.638;11.714;2024-03-08T08:34:09;16.92;70.21
67804;SHT31;54603;45.638;11.714;2024-03-08T08:36:37;16.92;70.33
67804;SHT31;54603;45.638;11.714;2024-03-08T08:39:04;16.91;70.02
67804;SHT31;54603;45.638;11.714;2024-03-08T08:41:36;16.91;69.87
67804;SHT31;54603;45.638;11.714;2024-03-08T08:44:07;16.90;70.07
67804;SHT31;54603;45.638;11.714;2024-03-08T08:46:35;16.91;70.23
67804;SHT31;54603;45.638;11.714;2024-03-08T08:49:03;16.90;70.12
67804;SHT31;54603;45.638;11.714;2024-03-08T08:51:31;16.90;70.22
67804;SHT31;54603;45.638;11.714;2024-03-08T08:54:05;16.90;70.36
67804;SHT31;54603;45.638;11.714;2024-03-08T08:56:32;16.90;70.38
67804;SHT31;54603;45.638;11.714;2024-03-08T08:58:58;16.90;70.26
67804;SHT31;54603;45.638;11.714;2024-03-08T09:01:23;16.90;70.14
67804;SHT31;54603;45.638;11.714;2024-03-08T09:03:49;16.89;70.14
67804;SHT31;54603;45.638;11.714;2024-03-08T09:06:15;16.89;70.12
67804;SHT31;54603;45.638;11.714;2024-03-08T09:08:42;16.89;69.87
67804;SHT31;54603;45.638;11.714;2024-03-08T09:11:09;16.87;69.69
67804;SHT31;54603;45.638;11.714;2024-03-08T09:13:35;16.88;69.98
67804;SHT31;54603;45.638;11.714;2024-03-08T09:16:02;16.87;69.80
67804;SHT31;54603;45.638;11.714;2024-03-08T09:18:30;16.86;69.61
67804;SHT31;54603;45.638;11.714;2024-03-08T09:20:57;16.85;69.50
67804;SHT31;54603;45.638;11.714;2024-03-08T09:23:24;16.85;69.77
67804;SHT31;54603;45.638;11.714;2024-03-08T09:25:55;16.85;69.93
67804;SHT31;54603;45.638;11.714;2024-03-08T09:28:24;16.84;69.65
67804;SHT31;54603;45.638;11.714;2024-03-08T09:30:52;16.83;69.23
67804;SHT31;54603;45.638;11.714;2024-03-08T09:33:18;16.84;69.23
67804;SHT31;54603;45.638;11.714;2024-03-08T09:35:45;16.83;69.39
67804;SHT31;54603;45.638;11.714;2024-03-08T09:38:13;16.81;69.51
67804;SHT31;54603;45.638;11.714;2024-03-08T09:40:43;16.83;69.64
67804;SHT31;54603;45.638;11.714;2024-03-08T09:43:09;16.82;69.61
67804;SHT31;54603;45.638;11.714;2024-03-08T09:45:38;16.82;69.67
67804;SHT31;54603;45.638;11.714;2024-03-08T09:48:12;16.82;69.41
67804;SHT31;54603;45.638;11.714;2024-03-08T09:50:39;16.81;69.64
67804;SHT31;54603;45.638;11.714;2024-03-08T09:53:08;16.81;69.78
67804;SHT31;54603;45.638;11.714;2024-03-08T09:55:37;16.80;69.49
67804;SHT31;54603;45.638;11.714;2024-03-08T09:58:13;16.81;69.54
67804;SHT31;54603;45.638;11.714;2024-03-08T10:00:52;16.81;69.74
67804;SHT31;54603;45.638;11.714;2024-03-08T10:03:27;16.81;69.62
67804;SHT31;54603;45.638;11.714;2024-03-08T10:06:53;16.81;69.58
67804;SHT31;54603;45.638;11.714;2024-03-08T10:10:21;16.80;69.38
67804;SHT31;54603;45.638;11.714;2024-03-08T10:14:15;16.79;68.99
67804;SHT31;54603;45.638;11.714;2024-03-08T10:19:07;16.80;68.68
67804;SHT31;54603;45.638;11.714;2024-03-08T10:21:47;16.81;68.85
67804;SHT31;54603;45.638;11.714;2024-03-08T10:27:55;16.81;68.43
67804;SHT31;54603;45.638;11.714;2024-03-08T10:30:35;16.82;68.33
67804;SHT31;54603;45.638;11.714;2024-03-08T10:33:13;16.81;68.35
67804;SHT31;54603;45.638;11.714;2024-03-08T10:35:41;16.79;68.10
67804;SHT31;54603;45.638;11.714;2024-03-08T10:38:47;16.80;68.05
67804;SHT31;54603;45.638;11.714;2024-03-08T10:41:18;16.80;68.11
67804;SHT31;54603;45.638;11.714;2024-03-08T10:46:27;16.80;68.10
67804;SHT31;54603;45.638;11.714;2024-03-08T10:49:01;16.80;67.93
67804;SHT31;54603;45.638;11.714;2024-03-08T10:51:33;16.78;67.53
67804;SHT31;54603;45.638;11.714;2024-03-08T10:55:11;16.77;67.48
67804;SHT31;54603;45.638;11.714;2024-03-08T11:00:54;16.76;67.93
67804;SHT31;54603;45.638;11.714;2024-03-08T11:04:10;16.76;68.00
67804;SHT31;54603;45.638;11.714;2024-03-08T11:09:32;16.76;68.01
67804;SHT31;54603;45.638;11.714;2024-03-08T11:12:27;16.76;68.34
67804;SHT31;54603;45.638;11.714;2024-03-08T11:15:12;16.76;68.47
67804;SHT31;54603;45.638;11.714;2024-03-08T11:18:15;16.75;68.57
67804;SHT31;54603;45.638;11.714;2024-03-08T11:20:40;16.76;68.67
67804;SHT31;54603;45.638;11.714;2024-03-08T11:23:06;16.76;68.81
67804;SHT31;54603;45.638;11.714;2024-03-08T11:25:33;16.76;68.57
67804;SHT31;54603;45.638;11.714;2024-03-08T11:28:16;16.75;68.49
67804;SHT31;54603;45.638;11.714;2024-03-08T11:30:47;16.75;68.59
67804;SHT31;54603;45.638;11.714;2024-03-08T11:33:35;16.75;68.25
67804;SHT31;54603;45.638;11.714;2024-03-08T11:36:12;16.74;68.12
67804;SHT31;54603;45.638;11.714;2024-03-08T11:38:47;16.74;68.15
67804;SHT31;54603;45.638;11.714;2024-03-08T11:41:22;16.73;68.51
67804;SHT31;54603;45.638;11.714;2024-03-08T11:44:01;16.73;68.45
67804;SHT31;54603;45.638;11.714;2024-03-08T11:46:31;16.73;68.29
67804;SHT31;54603;45.638;11.714;2024-03-08T11:48:56;16.74;68.19
67804;SHT31;54603;45.638;11.714;2024-03-08T11:51:22;16.73;68.12
67804;SHT31;54603;45.638;11.714;2024-03-08T11:53:49;16.72;67.97
67804;SHT31;54603;45.638;11.714;2024-03-08T11:56:15;16.71;67.84
67804;SHT31;54603;45.638;11.714;2024-03-08T11:58:41;16.71;67.64
67804;SHT31;54603;45.638;11.714;2024-03-08T12:01:13;16.71;67.62
67804;SHT31;54603;45.638;11.714;2024-03-08T12:03:39;16.70;67.73
67804;SHT31;54603;45.638;11.714;2024-03-08T12:06:07;16.71;67.64
67804;SHT31;54603;45.638;11.714;2024-03-08T12:10:13;16.70;67.47
67804;SHT31;54603;45.638;11.714;2024-03-08T12:13:29;16.68;67.57
67804;SHT31;54603;45.638;11.714;2024-03-08T12:19:14;16.67;67.52
67804;SHT31;54603;45.638;11.714;2024-03-08T12:22:25;16.67;67.53
67804;SHT31;54603;45.638;11.714;2024-03-08T12:25:02;16.67;67.87
67804;SHT31;54603;45.638;11.714;2024-03-08T12:27:35;16.67;68.27
67804;SHT31;54603;45.638;11.714;2024-03-08T12:30:27;16.68;68.40
67804;SHT31;54603;45.638;11.714;2024-03-08T12:33:56;16.67;68.20
67804;SHT31;54603;45.638;11.714;2024-03-08T12:40:07;16.67;68.14
67804;SHT31;54603;45.638;11.714;2024-03-08T12:43:39;16.66;68.22
67804;SHT31;54603;45.638;11.714;2024-03-08T12:47:11;16.67;68.36
67804;SHT31;54603;45.638;11.714;2024-03-08T12:50:17;16.66;68.63
67804;SHT31;54603;45.638;11.714;2024-03-08T12:54:02;16.66;68.65
67804;SHT31;54603;45.638;11.714;2024-03-08T13:02:08;16.67;68.90
67804;SHT31;54603;45.638;11.714;2024-03-08T13:10:15;16.68;68.72
67804;SHT31;54603;45.638;11.714;2024-03-08T13:14:03;16.69;69.31
67804;SHT31;54603;45.638;11.714;2024-03-08T13:16:32;16.69;69.18
67804;SHT31;54603;45.638;11.714;2024-03-08T13:18:59;16.70;69.26
67804;SHT31;54603;45.638;11.714;2024-03-08T13:21:25;16.72;69.39
67804;SHT31;54603;45.638;11.714;2024-03-08T13:23:51;16.72;69.41
67804;SHT31;54603;45.638;11.714;2024-03-08T13:26:18;16.73;69.60
67804;SHT31;54603;45.638;11.714;2024-03-08T13:28:48;16.74;69.76
67804;SHT31;54603;45.638;11.714;2024-03-08T13:31:25;16.75;69.87
67804;SHT31;54603;45.638;11.714;2024-03-08T13:33:51;16.75;69.74
67804;SHT31;54603;45.638;11.714;2024-03-08T13:36:22;16.76;69.88
67804;SHT31;54603;45.638;11.714;2024-03-08T13:38:54;16.76;69.75
67804;SHT31;54603;45.638;11.714;2024-03-08T13:41:19;16.76;69.60
67804;SHT31;54603;45.638;11.714;2024-03-08T13:43:47;16.76;69.84
67804;SHT31;54603;45.638;11.714;2024-03-08T13:46:17;16.76;69.76
67804;SHT31;54603;45.638;11.714;2024-03-08T13:48:43;16.76;69.97
67804;SHT31;54603;45.638;11.714;2024-03-08T13:51:09;16.77;70.08
67804;SHT31;54603;45.638;11.714;2024-03-08T13:53:42;16.77;70.17
67804;SHT31;54603;45.638;11.714;2024-03-08T14:00:54;16.77;70.30
67804;SHT31;54603;45.638;11.714;2024-03-08T14:03:42;16.78;70.26
67804;SHT31;54603;45.638;11.714;2024-03-08T14:06:08;16.78;70.32
67804;SHT31;54603;45.638;11.714;2024-03-08T14:08:52;16.78;70.27
67804;SHT31;54603;45.638;11.714;2024-03-08T14:11:23;16.78;70.35
67804;SHT31;54603;45.638;11.714;2024-03-08T14:13:50;16.78;70.36
67804;SHT31;54603;45.638;11.714;2024-03-08T14:16:59;16.79;70.46
67804;SHT31;54603;45.638;11.714;2024-03-08T14:19:26;16.80;70.48
67804;SHT31;54603;45.638;11.714;2024-03-08T14:21:52;16.80;70.47
67804;SHT31;54603;45.638;11.714;2024-03-08T14:24:20;16.80;70.40
67804;SHT31;54603;45.638;11.714;2024-03-08T14:26:47;16.81;70.43
67804;SHT31;54603;45.638;11.714;2024-03-08T14:29:16;16.81;70.50
67804;SHT31;54603;45.638;11.714;2024-03-08T14:31:44;16.82;70.58
67804;SHT31;54603;45.638;11.714;2024-03-08T14:34:10;16.82;70.58
67804;SHT31;54603;45.638;11.714;2024-03-08T14:36:36;16.83;70.63
67804;SHT31;54603;45.638;11.714;2024-03-08T14:39:05;16.83;70.65
67804;SHT31;54603;45.638;11.714;2024-03-08T14:41:32;16.83;70.71
67804;SHT31;54603;45.638;11.714;2024-03-08T14:43:58;16.83;70.73
67804;SHT31;54603;45.638;11.714;2024-03-08T14:46:25;16.83;70.77
67804;SHT31;54603;45.638;11.714;2024-03-08T14:49:09;16.83;70.81
67804;SHT31;54603;45.638;11.714;2024-03-08T14:51:34;16.83;70.82
67804;SHT31;54603;45.638;11.714;2024-03-08T14:54:00;16.84;70.79
67804;SHT31;54603;45.638;11.714;2024-03-08T14:56:26;16.83;70.79
67804;SHT31;54603;45.638;11.714;2024-03-08T14:58:54;16.84;70.79
67804;SHT31;54603;45.638;11.714;2024-03-08T15:01:25;16.83;70.86
67804;SHT31;54603;45.638;11.714;2024-03-08T15:03:54;16.82;70.83
67804;SHT31;54603;45.638;11.714;2024-03-08T15:06:28;16.83;70.76
67804;SHT31;54603;45.638;11.714;2024-03-08T15:08:56;16.83;70.76
67804;SHT31;54603;45.638;11.714;2024-03-08T15:11:23;16.82;70.84
67804;SHT31;54603;45.638;11.714;2024-03-08T15:13:51;16.82;70.87
67804;SHT31;54603;45.638;11.714;2024-03-08T15:16:18;16.82;70.90
67804;SHT31;54603;45.638;11.714;2024-03-08T15:18:48;16.82;70.90
67804;SHT31;54603;45.638;11.714;2024-03-08T15:21:17;16.82;71.06
67804;SHT31;54603;45.638;11.714;2024-03-08T15:23:44;16.82;71.15
67804;SHT31;54603;45.638;11.714;2024-03-08T15:26:17;16.82;71.23
67804;SHT31;54603;45.638;11.714;2024-03-08T15:28:43;16.82;71.27
67804;SHT31;54603;45.638;11.714;2024-03-08T15:31:11;16.82;71.17
67804;SHT31;54603;45.638;11.714;2024-03-08T15:33:39;16.82;71.14
67804;SHT31;54603;45.638;11.714;2024-03-08T15:36:14;16.81;71.24
67804;SHT31;54603;45.638;11.714;2024-03-08T15:38:48;16.82;71.33
67804;SHT31;54603;45.638;11.714;2024-03-08T15:41:14;16.83;71.29
67804;SHT31;54603;45.638;11.714;2024-03-08T15:43:39;16.82;71.35
67804;SHT31;54603;45.638;11.714;2024-03-08T15:46:06;16.82;71.42
67804;SHT31;54603;45.638;11.714;2024-03-08T15:48:34;16.83;71.46
67804;SHT31;54603;45.638;11.714;2024-03-08T15:51:07;16.83;71.48
67804;SHT31;54603;45.638;11.714;2024-03-08T15:53:38;16.83;71.49
67804;SHT31;54603;45.638;11.714;2024-03-08T15:56:07;16.83;71.52
67804;SHT31;54603;45.638;11.714;2024-03-08T15:58:34;16.82;71.56
67804;SHT31;54603;45.638;11.714;2024-03-08T16:01:01;16.83;71.54
67804;SHT31;54603;45.638;11.714;2024-03-08T16:03:31;16.83;71.55
67804;SHT31;54603;45.638;11.714;2024-03-08T16:05:58;16.82;71.57
67804;SHT31;54603;45.638;11.714;2024-03-08T16:08:24;16.82;71.58
67804;SHT31;54603;45.638;11.714;2024-03-08T16:10:51;16.82;71.59
67804;SHT31;54603;45.638;11.714;2024-03-08T16:13:21;16.82;71.59
67804;SHT31;54603;45.638;11.714;2024-03-08T16:15:50;16.82;71.58