sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22206;BME280;11272;50.104;8.754;2023-02-27T00:02:40;101487.97;;;0.25;54.11
22206;BME280;11272;50.104;8.754;2023-02-27T00:05:08;101496.66;;;0.24;54.27
22206;BME280;11272;50.104;8.754;2023-02-27T00:08:16;101499.97;;;0.20;54.49
22206;BME280;11272;50.104;8.754;2023-02-27T00:10:41;101499.03;;;0.18;54.38
22206;BME280;11272;50.104;8.754;2023-02-27T00:13:07;101491.97;;;0.15;54.39
22206;BME280;11272;50.104;8.754;2023-02-27T00:15:45;101493.69;;;0.15;54.34
22206;BME280;11272;50.104;8.754;2023-02-27T00:18:38;101484.91;;;0.13;54.54
22206;BME280;11272;50.104;8.754;2023-02-27T00:21:44;101497.06;;;0.12;54.91
22206;BME280;11272;50.104;8.754;2023-02-27T00:24:33;101494.41;;;0.11;54.73
22206;BME280;11272;50.104;8.754;2023-02-27T00:26:59;101490.03;;;0.10;54.96
22206;BME280;11272;50.104;8.754;2023-02-27T00:29:35;101491.59;;;0.06;55.12
22206;BME280;11272;50.104;8.754;2023-02-27T00:32:14;101495.13;;;0.07;54.96
22206;BME280;11272;50.104;8.754;2023-02-27T00:34:54;101497.63;;;0.04;55.21
22206;BME280;11272;50.104;8.754;2023-02-27T00:37:38;101501.06;;;0.03;55.29
22206;BME280;11272;50.104;8.754;2023-02-27T00:40:50;101501.06;;;0.03;55.42
22206;BME280;11272;50.104;8.754;2023-02-27T00:43:31;101509.72;;;0.02;55.13
22206;BME280;11272;50.104;8.754;2023-02-27T00:46:20;101512.41;;;0.03;55.23
22206;BME280;11272;50.104;8.754;2023-02-27T00:49:14;101504.56;;;0.03;55.66
22206;BME280;11272;50.104;8.754;2023-02-27T00:51:57;101507.94;;;0.00;55.33
22206;BME280;11272;50.104;8.754;2023-02-27T00:54:34;101503.66;;;0.03;55.47
22206;BME280;11272;50.104;8.754;2023-02-27T00:57:02;101500.06;;;-0.01;55.62
22206;BME280;11272;50.104;8.754;2023-02-27T00:59:43;101499.16;;;-0.02;55.75
22206;BME280;11272;50.104;8.754;2023-02-27T01:02:13;101507.00;;;-0.02;55.62
22206;BME280;11272;50.104;8.754;2023-02-27T01:04:39;101504.38;;;-0.02;55.85
22206;BME280;11272;50.104;8.754;2023-02-27T01:07:06;101504.47;;;0.00;55.63
22206;BME280;11272;50.104;8.754;2023-02-27T01:09:36;101505.28;;;-0.01;55.99
22206;BME280;11272;50.104;8.754;2023-02-27T01:12:33;101500.81;;;-0.04;55.88
22206;BME280;11272;50.104;8.754;2023-02-27T01:15:01;101505.16;;;-0.04;55.54
22206;BME280;11272;50.104;8.754;2023-02-27T01:17:27;101504.22;;;-0.06;55.63
22206;BME280;11272;50.104;8.754;2023-02-27T01:19:52;101506.84;;;-0.06;56.04
22206;BME280;11272;50.104;8.754;2023-02-27T01:22:18;101501.59;;;-0.06;55.86
22206;BME280;11272;50.104;8.754;2023-02-27T01:24:43;101504.16;;;-0.08;55.94
22206;BME280;11272;50.104;8.754;2023-02-27T01:27:09;101505.81;;;-0.10;56.48
22206;BME280;11272;50.104;8.754;2023-02-27T01:29:37;101504.00;;;-0.11;56.42
22206;BME280;11272;50.104;8.754;2023-02-27T01:32:02;101510.09;;;-0.12;56.22
22206;BME280;11272;50.104;8.754;2023-02-27T01:34:31;101508.38;;;-0.11;56.61
22206;BME280;11272;50.104;8.754;2023-02-27T01:36:56;101508.41;;;-0.10;56.57
22206;BME280;11272;50.104;8.754;2023-02-27T01:39:22;101508.41;;;-0.10;56.49
22206;BME280;11272;50.104;8.754;2023-02-27T01:41:52;101502.25;;;-0.12;56.67
22206;BME280;11272;50.104;8.754;2023-02-27T01:44:19;101502.25;;;-0.12;56.68
22206;BME280;11272;50.104;8.754;2023-02-27T01:46:45;101505.75;;;-0.11;57.00
22206;BME280;11272;50.104;8.754;2023-02-27T01:49:17;101502.28;;;-0.10;56.81
22206;BME280;11272;50.104;8.754;2023-02-27T01:52:05;101505.69;;;-0.13;56.87
22206;BME280;11272;50.104;8.754;2023-02-27T01:54:35;101498.69;;;-0.14;57.14
22206;BME280;11272;50.104;8.754;2023-02-27T01:57:03;101496.16;;;-0.12;57.19
22206;BME280;11272;50.104;8.754;2023-02-27T01:59:32;101497.03;;;-0.12;57.23
22206;BME280;11272;50.104;8.754;2023-02-27T02:02:00;101503.09;;;-0.13;57.19
22206;BME280;11272;50.104;8.754;2023-02-27T02:04:29;101497.88;;;-0.13;57.08
22206;BME280;11272;50.104;8.754;2023-02-27T02:07:02;101496.06;;;-0.14;57.21
22206;BME280;11272;50.104;8.754;2023-02-27T02:09:29;101499.47;;;-0.16;57.31
22206;BME280;11272;50.104;8.754;2023-02-27T02:11:57;101493.22;;;-0.20;57.31
22206;BME280;11272;50.104;8.754;2023-02-27T02:14:23;101491.41;;;-0.22;56.99
22206;BME280;11272;50.104;8.754;2023-02-27T02:17:12;101493.06;;;-0.24;57.17
22206;BME280;11272;50.104;8.754;2023-02-27T02:28:44;101493.63;;;-0.31;57.36
22206;BME280;11272;50.104;8.754;2023-02-27T02:31:20;101495.34;;;-0.32;57.55
22206;BME280;11272;50.104;8.754;2023-02-27T02:34:26;101492.63;;;-0.35;57.36
22206;BME280;11272;50.104;8.754;2023-02-27T02:40:16;101493.47;;;-0.36;57.57
22206;BME280;11272;50.104;8.754;2023-02-27T02:43:27;101497.75;;;-0.38;57.88
22206;BME280;11272;50.104;8.754;2023-02-27T02:48:15;101501.94;;;-0.42;58.11
22206;BME280;11272;50.104;8.754;2023-02-27T02:50:55;101499.28;;;-0.43;58.20
22206;BME280;11272;50.104;8.754;2023-02-27T02:56:25;101501.19;;;-0.39;57.85
22206;BME280;11272;50.104;8.754;2023-02-27T02:58:58;101495.06;;;-0.39;58.02
22206;BME280;11272;50.104;8.754;2023-02-27T03:01:33;101499.38;;;-0.40;58.47
22206;BME280;11272;50.104;8.754;2023-02-27T03:06:40;101503.00;;;-0.36;58.30
22206;BME280;11272;50.104;8.754;2023-02-27T03:11:48;101503.00;;;-0.36;58.50
22206;BME280;11272;50.104;8.754;2023-02-27T03:14:29;101506.47;;;-0.37;58.72
22206;BME280;11272;50.104;8.754;2023-02-27T03:16:59;101504.53;;;-0.42;58.28
22206;BME280;11272;50.104;8.754;2023-02-27T03:19:38;101514.06;;;-0.42;58.44
22206;BME280;11272;50.104;8.754;2023-02-27T03:22:09;101507.94;;;-0.44;58.40
22206;BME280;11272;50.104;8.754;2023-02-27T03:24:43;101504.34;;;-0.46;58.54
22206;BME280;11272;50.104;8.754;2023-02-27T03:27:10;101505.06;;;-0.50;58.80
22206;BME280;11272;50.104;8.754;2023-02-27T03:29:43;101510.22;;;-0.52;58.62
22206;BME280;11272;50.104;8.754;2023-02-27T03:32:24;101508.50;;;-0.51;58.65
22206;BME280;11272;50.104;8.754;2023-02-27T03:34:54;101514.53;;;-0.52;58.68
22206;BME280;11272;50.104;8.754;2023-02-27T03:37:50;101512.75;;;-0.53;58.49
22206;BME280;11272;50.104;8.754;2023-02-27T03:40:33;101517.03;;;-0.55;58.76
22206;BME280;11272;50.104;8.754;2023-02-27T03:46:08;101522.91;;;-0.61;58.77
22206;BME280;11272;50.104;8.754;2023-02-27T03:48:38;101525.34;;;-0.64;58.76
22206;BME280;11272;50.104;8.754;2023-02-27T03:51:13;101523.53;;;-0.66;58.64
22206;BME280;11272;50.104;8.754;2023-02-27T03:53:44;101522.56;;;-0.68;58.71
22206;BME280;11272;50.104;8.754;2023-02-27T03:56:15;101531.22;;;-0.69;58.92
22206;BME280;11272;50.104;8.754;2023-02-27T03:58:43;101531.09;;;-0.72;58.62
22206;BME280;11272;50.104;8.754;2023-02-27T04:01:10;101530.97;;;-0.75;59.07
22206;BME280;11272;50.104;8.754;2023-02-27T04:03:44;101532.63;;;-0.77;59.24
22206;BME280;11272;50.104;8.754;2023-02-27T04:06:16;101532.50;;;-0.80;58.86
22206;BME280;11272;50.104;8.754;2023-02-27T04:09:06;101539.44;;;-0.81;59.04
22206;BME280;11272;50.104;8.754;2023-02-27T04:15:05;101537.47;;;-0.87;58.90
22206;BME280;11272;50.104;8.754;2023-02-27T04:20:35;101551.94;;;-0.93;59.14
22206;BME280;11272;50.104;8.754;2023-02-27T04:23:27;101542.22;;;-0.97;58.89
22206;BME280;11272;50.104;8.754;2023-02-27T04:26:20;101547.47;;;-0.96;59.72
22206;BME280;11272;50.104;8.754;2023-02-27T04:28:57;101554.56;;;-0.93;59.45
22206;BME280;11272;50.104;8.754;2023-02-27T04:31:31;101561.41;;;-0.95;59.14
22206;BME280;11272;50.104;8.754;2023-02-27T04:34:09;101558.78;;;-0.95;59.33
22206;BME280;11272;50.104;8.754;2023-02-27T04:39:38;101555.25;;;-0.97;59.27
22206;BME280;11272;50.104;8.754;2023-02-27T04:42:13;101553.31;;;-1.01;59.45
22206;BME280;11272;50.104;8.754;2023-02-27T04:44:41;101564.50;;;-1.04;59.26
22206;BME280;11272;50.104;8.754;2023-02-27T04:47:09;101561.84;;;-1.05;59.33
22206;BME280;11272;50.104;8.754;2023-02-27T04:49:41;101558.34;;;-1.06;59.41
22206;BME280;11272;50.104;8.754;2023-02-27T04:52:21;101567.94;;;-1.05;59.41
22206;BME280;11272;50.104;8.754;2023-02-27T04:54:53;101569.56;;;-1.07;59.51
22206;BME280;11272;50.104;8.754;2023-02-27T04:57:27;101562.59;;;-1.08;59.80
22206;BME280;11272;50.104;8.754;2023-02-27T04:59:54;101571.38;;;-1.06;59.49
22206;BME280;11272;50.104;8.754;2023-02-27T05:02:24;101564.38;;;-1.07;59.54
22206;BME280;11272;50.104;8.754;2023-02-27T05:04:55;101567.81;;;-1.08;59.43
22206;BME280;11272;50.104;8.754;2023-02-27T05:07:30;101567.66;;;-1.11;59.55
22206;BME280;11272;50.104;8.754;2023-02-27T05:10:07;101566.56;;;-1.16;59.81
22206;BME280;11272;50.104;8.754;2023-02-27T05:12:43;101564.75;;;-1.18;59.96
22206;BME280;11272;50.104;8.754;2023-02-27T05:15:14;101566.38;;;-1.20;59.81
22206;BME280;11272;50.104;8.754;2023-02-27T05:17:54;101568.91;;;-1.22;60.00
22206;BME280;11272;50.104;8.754;2023-02-27T05:20:23;101576.69;;;-1.23;59.91
22206;BME280;11272;50.104;8.754;2023-02-27T05:28:37;101585.38;;;-1.23;60.02
22206;BME280;11272;50.104;8.754;2023-02-27T05:31:16;101582.63;;;-1.26;59.69
22206;BME280;11272;50.104;8.754;2023-02-27T05:33:56;101597.38;;;-1.27;59.91
22206;BME280;11272;50.104;8.754;2023-02-27T05:36:32;101597.38;;;-1.27;59.81
22206;BME280;11272;50.104;8.754;2023-02-27T05:39:02;101605.19;;;-1.27;60.10
22206;BME280;11272;50.104;8.754;2023-02-27T05:41:33;101608.69;;;-1.26;60.19
22206;BME280;11272;50.104;8.754;2023-02-27T05:44:12;101615.53;;;-1.28;60.24
22206;BME280;11272;50.104;8.754;2023-02-27T05:46:47;101605.88;;;-1.31;60.05
22206;BME280;11272;50.104;8.754;2023-02-27T05:49:21;101610.28;;;-1.30;60.01
22206;BME280;11272;50.104;8.754;2023-02-27T05:51:50;101613.00;;;-1.27;60.19
22206;BME280;11272;50.104;8.754;2023-02-27T05:54:36;101616.41;;;-1.28;60.43
22206;BME280;11272;50.104;8.754;2023-02-27T05:57:07;101615.59;;;-1.27;60.47
22206;BME280;11272;50.104;8.754;2023-02-27T05:59:50;101613.00;;;-1.27;60.41
22206;BME280;11272;50.104;8.754;2023-02-27T06:02:18;101625.09;;;-1.29;60.15
22206;BME280;11272;50.104;8.754;2023-02-27T06:04:45;101618.91;;;-1.31;60.07
22206;BME280;11272;50.104;8.754;2023-02-27T06:07:12;101618.00;;;-1.31;60.59
22206;BME280;11272;50.104;8.754;2023-02-27T06:09:40;101619.72;;;-1.32;60.44
22206;BME280;11272;50.104;8.754;2023-02-27T06:12:06;101626.78;;;-1.29;60.40
22206;BME280;11272;50.104;8.754;2023-02-27T06:14:32;101631.16;;;-1.28;60.81
22206;BME280;11272;50.104;8.754;2023-02-27T06:16:58;101622.53;;;-1.27;60.38
22206;BME280;11272;50.104;8.754;2023-02-27T06:19:24;101635.56;;;-1.27;60.87
22206;BME280;11272;50.104;8.754;2023-02-27T06:21:50;101638.16;;;-1.27;60.54
22206;BME280;11272;50.104;8.754;2023-02-27T06:24:15;101636.53;;;-1.25;60.60
22206;BME280;11272;50.104;8.754;2023-02-27T06:26:41;101639.25;;;-1.22;60.70
22206;BME280;11272;50.104;8.754;2023-02-27T06:29:06;101637.53;;;-1.21;60.68
22206;BME280;11272;50.104;8.754;2023-02-27T06:34:27;101646.44;;;-1.16;61.31
22206;BME280;11272;50.104;8.754;2023-02-27T06:36:55;101643.03;;;-1.15;61.07
22206;BME280;11272;50.104;8.754;2023-02-27T06:39:21;101651.88;;;-1.12;61.04
22206;BME280;11272;50.104;8.754;2023-02-27T06:41:50;101646.75;;;-1.10;61.37
22206;BME280;11272;50.104;8.754;2023-02-27T06:44:18;101650.44;;;-1.05;61.36
22206;BME280;11272;50.104;8.754;2023-02-27T06:46:44;101652.34;;;-1.01;61.16
22206;BME280;11272;50.104;8.754;2023-02-27T06:49:09;101658.47;;;-1.01;61.29
22206;BME280;11272;50.104;8.754;2023-02-27T06:51:35;101651.69;;;-0.97;61.35
22206;BME280;11272;50.104;8.754;2023-02-27T06:54:01;101651.72;;;-0.96;61.53
22206;BME280;11272;50.104;8.754;2023-02-27T06:56:27;101651.88;;;-0.93;61.46
22206;BME280;11272;50.104;8.754;2023-02-27T06:58:52;101654.56;;;-0.91;61.54
22206;BME280;11272;50.104;8.754;2023-02-27T07:01:18;101653.94;;;-0.86;61.47
22206;BME280;11272;50.104;8.754;2023-02-27T07:03:44;101664.56;;;-0.81;61.42
22206;BME280;11272;50.104;8.754;2023-02-27T07:06:10;101657.78;;;-0.77;61.23
22206;BME280;11272;50.104;8.754;2023-02-27T07:08:36;101647.47;;;-0.74;61.46
22206;BME280;11272;50.104;8.754;2023-02-27T07:11:02;101656.38;;;-0.69;61.38
22206;BME280;11272;50.104;8.754;2023-02-27T07:13:27;101659.94;;;-0.67;61.52
22206;BME280;11272;50.104;8.754;2023-02-27T07:15:53;101659.31;;;-0.62;61.38
22206;BME280;11272;50.104;8.754;2023-02-27T07:18:19;101666.53;;;-0.56;61.71
22206;BME280;11272;50.104;8.754;2023-02-27T07:20:44;101652.75;;;-0.54;61.51
22206;BME280;11272;50.104;8.754;2023-02-27T07:23:10;101659.91;;;-0.48;61.34
22206;BME280;11272;50.104;8.754;2023-02-27T07:25:38;101659.28;;;-0.43;61.66
22206;BME280;11272;50.104;8.754;2023-02-27T07:28:04;101665.66;;;-0.36;61.38
22206;BME280;11272;50.104;8.754;2023-02-27T07:30:29;101661.50;;;-0.31;61.65
22206;BME280;11272;50.104;8.754;2023-02-27T07:32:55;101656.56;;;-0.25;61.51
22206;BME280;11272;50.104;8.754;2023-02-27T07:35:21;101655.94;;;-0.19;61.68
22206;BME280;11272;50.104;8.754;2023-02-27T07:37:47;101664.84;;;-0.14;61.45
22206;BME280;11272;50.104;8.754;2023-02-27T07:40:12;101662.41;;;-0.10;61.86
22206;BME280;11272;50.104;8.754;2023-02-27T07:42:38;101673.94;;;-0.05;61.59
22206;BME280;11272;50.104;8.754;2023-02-27T07:45:04;101668.06;;;0.01;61.82
22206;BME280;11272;50.104;8.754;2023-02-27T07:47:30;101665.72;;;0.07;61.39
22206;BME280;11272;50.104;8.754;2023-02-27T07:49:57;101675.50;;;0.13;61.35
22206;BME280;11272;50.104;8.754;2023-02-27T07:52:23;101674.94;;;0.20;61.41
22206;BME280;11272;50.104;8.754;2023-02-27T07:54:49;101681.34;;;0.28;61.83
22206;BME280;11272;50.104;8.754;2023-02-27T07:57:14;101673.75;;;0.34;61.32
22206;BME280;11272;50.104;8.754;2023-02-27T07:59:40;101678.41;;;0.41;61.22
22206;BME280;11272;50.104;8.754;2023-02-27T08:02:06;101676.97;;;0.49;61.23
22206;BME280;11272;50.104;8.754;2023-02-27T08:04:31;101685.19;;;0.58;61.31
22206;BME280;11272;50.104;8.754;2023-02-27T08:06:57;101679.50;;;0.68;61.16
22206;BME280;11272;50.104;8.754;2023-02-27T08:09:22;101686.84;;;0.78;60.93
22206;BME280;11272;50.104;8.754;2023-02-27T08:11:48;101685.53;;;0.90;61.11
22206;BME280;11272;50.104;8.754;2023-02-27T08:14:13;101689.44;;;1.01;61.15
22206;BME280;11272;50.104;8.754;2023-02-27T08:16:39;101682.97;;;1.15;61.07
22206;BME280;11272;50.104;8.754;2023-02-27T08:19:07;101690.56;;;1.31;60.53
22206;BME280;11272;50.104;8.754;2023-02-27T08:21:32;101681.63;;;1.50;60.40
22206;BME280;11272;50.104;8.754;2023-02-27T08:23:58;101679.16;;;2.05;60.71
22206;BME280;11272;50.104;8.754;2023-02-27T08:26:26;101678.75;;;3.03;61.17
22206;BME280;11272;50.104;8.754;2023-02-27T08:28:52;101677.13;;;4.04;61.07
22206;BME280;11272;50.104;8.754;2023-02-27T08:31:17;101674.97;;;5.00;59.39
22206;BME280;11272;50.104;8.754;2023-02-27T08:33:43;101673.97;;;5.83;58.02
22206;BME280;11272;50.104;8.754;2023-02-27T08:36:08;101665.56;;;6.57;56.72
22206;BME280;11272;50.104;8.754;2023-02-27T08:38:34;101666.59;;;7.37;55.98
22206;BME280;11272;50.104;8.754;2023-02-27T08:41:00;101657.63;;;8.08;53.61
22206;BME280;11272;50.104;8.754;2023-02-27T08:43:25;101653.66;;;8.63;52.32
22206;BME280;11272;50.104;8.754;2023-02-27T08:45:51;101648.69;;;9.31;51.40
22206;BME280;11272;50.104;8.754;2023-02-27T08:48:17;101652.34;;;10.04;50.65
22206;BME280;11272;50.104;8.754;2023-02-27T08:50:43;101633.75;;;10.67;48.64
22206;BME280;11272;50.104;8.754;2023-02-27T08:53:10;101633.56;;;11.12;47.55
22206;BME280;11272;50.104;8.754;2023-02-27T08:55:36;101641.41;;;11.38;45.82
22206;BME280;11272;50.104;8.754;2023-02-27T08:58:02;101628.88;;;11.61;44.28
22206;BME280;11272;50.104;8.754;2023-02-27T09:00:27;101635.78;;;11.96;43.17
22206;BME280;11272;50.104;8.754;2023-02-27T09:02:53;101636.41;;;12.27;42.04
22206;BME280;11272;50.104;8.754;2023-02-27T09:05:19;101630.75;;;12.58;41.64
22206;BME280;11272;50.104;8.754;2023-02-27T09:07:45;101630.41;;;12.90;40.20
22206;BME280;11272;50.104;8.754;2023-02-27T09:10:11;101630.09;;;13.19;39.45
22206;BME280;11272;50.104;8.754;2023-02-27T09:12:37;101631.38;;;13.54;38.40
22206;BME280;11272;50.104;8.754;2023-02-27T09:15:04;101633.88;;;13.67;37.35
22206;BME280;11272;50.104;8.754;2023-02-27T09:17:30;101634.22;;;14.01;36.43
22206;BME280;11272;50.104;8.754;2023-02-27T09:19:56;101632.75;;;14.36;36.37
22206;BME280;11272;50.104;8.754;2023-02-27T09:22:22;101634.28;;;14.52;35.61
22206;BME280;11272;50.104;8.754;2023-02-27T09:24:48;101641.41;;;14.53;34.70
22206;BME280;11272;50.104;8.754;2023-02-27T09:27:15;101651.47;;;14.36;34.63
22206;BME280;11272;50.104;8.754;2023-02-27T09:29:41;101641.22;;;14.62;34.03
22206;BME280;11272;50.104;8.754;2023-02-27T09:32:06;101642.53;;;14.86;33.15
22206;BME280;11272;50.104;8.754;2023-02-27T09:34:32;101643.84;;;15.09;32.67
22206;BME280;11272;50.104;8.754;2023-02-27T09:36:58;101647.06;;;15.27;32.17
22206;BME280;11272;50.104;8.754;2023-02-27T09:39:24;101652.00;;;15.02;32.20
22206;BME280;11272;50.104;8.754;2023-02-27T09:42:03;101645.78;;;15.01;31.69
22206;BME280;11272;50.104;8.754;2023-02-27T09:45:05;101650.44;;;14.92;31.66
22206;BME280;11272;50.104;8.754;2023-02-27T09:47:35;101651.88;;;15.09;31.79
22206;BME280;11272;50.104;8.754;2023-02-27T09:50:06;101650.66;;;15.24;31.19
22206;BME280;11272;50.104;8.754;2023-02-27T09:52:35;101655.88;;;15.72;30.75
22206;BME280;11272;50.104;8.754;2023-02-27T09:55:04;101660.66;;;15.59;30.22
22206;BME280;11272;50.104;8.754;2023-02-27T10:00:48;101664.28;;;16.30;29.79
22206;BME280;11272;50.104;8.754;2023-02-27T10:06:57;101664.31;;;16.66;29.21
22206;BME280;11272;50.104;8.754;2023-02-27T10:09:34;101661.66;;;16.64;29.23
22206;BME280;11272;50.104;8.754;2023-02-27T10:12:11;101661.69;;;16.63;28.45
22206;BME280;11272;50.104;8.754;2023-02-27T10:14:42;101665.53;;;16.51;28.35
22206;BME280;11272;50.104;8.754;2023-02-27T10:17:23;101654.28;;;16.37;28.50
22206;BME280;11272;50.104;8.754;2023-02-27T10:19:51;101647.41;;;16.27;27.96
22206;BME280;11272;50.104;8.754;2023-02-27T10:22:21;101653.97;;;16.14;27.84
22206;BME280;11272;50.104;8.754;2023-02-27T10:24:59;101647.66;;;16.18;28.06
22206;BME280;11272;50.104;8.754;2023-02-27T10:27:29;101644.06;;;16.51;28.07
22206;BME280;11272;50.104;8.754;2023-02-27T10:30:00;101640.97;;;16.68;27.67
22206;BME280;11272;50.104;8.754;2023-02-27T10:32:36;101638.09;;;16.75;27.52
22206;BME280;11272;50.104;8.754;2023-02-27T10:37:48;101636.47;;;17.01;27.33
22206;BME280;11272;50.104;8.754;2023-02-27T10:40:16;101639.59;;;16.18;26.76
22206;BME280;11272;50.104;8.754;2023-02-27T10:42:42;101646.19;;;15.25;27.22
22206;BME280;11272;50.104;8.754;2023-02-27T10:45:12;101645.38;;;14.78;27.72
22206;BME280;11272;50.104;8.754;2023-02-27T10:47:42;101644.88;;;14.56;27.79
22206;BME280;11272;50.104;8.754;2023-02-27T10:50:32;101652.50;;;13.72;28.01
22206;BME280;11272;50.104;8.754;2023-02-27T10:53:00;101651.75;;;12.89;28.80
22206;BME280;11272;50.104;8.754;2023-02-27T10:55:35;101656.91;;;12.15;29.48
22206;BME280;11272;50.104;8.754;2023-02-27T10:58:03;101641.03;;;12.05;29.78
22206;BME280;11272;50.104;8.754;2023-02-27T11:00:45;101645.38;;;12.13;30.11
22206;BME280;11272;50.104;8.754;2023-02-27T11:03:22;101636.41;;;12.23;30.41
22206;BME280;11272;50.104;8.754;2023-02-27T11:05:54;101633.25;;;12.75;30.86
22206;BME280;11272;50.104;8.754;2023-02-27T11:08:27;101635.44;;;13.18;30.50
22206;BME280;11272;50.104;8.754;2023-02-27T11:13:27;101634.06;;;13.54;29.86
22206;BME280;11272;50.104;8.754;2023-02-27T11:18:37;101626.34;;;14.93;29.88
22206;BME280;11272;50.104;8.754;2023-02-27T11:21:14;101617.69;;;15.65;29.14
22206;BME280;11272;50.104;8.754;2023-02-27T11:23:57;101610.75;;;15.92;28.63
22206;BME280;11272;50.104;8.754;2023-02-27T11:26:24;101618.03;;;16.22;27.95
22206;BME280;11272;50.104;8.754;2023-02-27T11:34:26;101602.03;;;16.86;27.11
22206;BME280;11272;50.104;8.754;2023-02-27T11:36:55;101590.84;;;17.01;26.87
22206;BME280;11272;50.104;8.754;2023-02-27T11:39:47;101592.22;;;16.52;27.10
22206;BME280;11272;50.104;8.754;2023-02-27T11:42:28;101578.38;;;16.35;27.21
22206;BME280;11272;50.104;8.754;2023-02-27T11:44:57;101581.53;;;16.83;26.87
22206;BME280;11272;50.104;8.754;2023-02-27T11:47:29;101590.75;;;16.73;26.54
22206;BME280;11272;50.104;8.754;2023-02-27T11:55:23;101572.97;;;15.67;26.66
22206;BME280;11272;50.104;8.754;2023-02-27T11:57:54;101575.50;;;14.93;26.85
22206;BME280;11272;50.104;8.754;2023-02-27T12:00:25;101573.34;;;14.20;27.62
22206;BME280;11272;50.104;8.754;2023-02-27T12:06:02;101567.47;;;14.93;27.74
22206;BME280;11272;50.104;8.754;2023-02-27T12:08:51;101564.69;;;14.55;27.73
22206;BME280;11272;50.104;8.754;2023-02-27T12:11:29;101563.94;;;14.91;27.85
22206;BME280;11272;50.104;8.754;2023-02-27T12:14:09;101566.34;;;14.62;27.63
22206;BME280;11272;50.104;8.754;2023-02-27T12:16:43;101559.47;;;14.92;27.65
22206;BME280;11272;50.104;8.754;2023-02-27T12:19:18;101556.13;;;15.62;27.86
22206;BME280;11272;50.104;8.754;2023-02-27T12:21:49;101558.19;;;16.54;26.81
22206;BME280;11272;50.104;8.754;2023-02-27T12:24:36;101540.69;;;17.32;26.49
22206;BME280;11272;50.104;8.754;2023-02-27T12:27:22;101534.81;;;18.01;25.70
22206;BME280;11272;50.104;8.754;2023-02-27T12:29:53;101527.69;;;18.00;25.31
22206;BME280;11272;50.104;8.754;2023-02-27T12:32:30;101519.59;;;18.27;25.08
22206;BME280;11272;50.104;8.754;2023-02-27T12:35:04;101522.00;;;18.34;24.62
22206;BME280;11272;50.104;8.754;2023-02-27T12:37:32;101517.94;;;18.72;24.29
22206;BME280;11272;50.104;8.754;2023-02-27T12:39:59;101508.16;;;19.16;24.01
22206;BME280;11272;50.104;8.754;2023-02-27T12:50:50;101507.28;;;18.44;22.87
22206;BME280;11272;50.104;8.754;2023-02-27T12:53:22;101515.03;;;17.22;23.24
22206;BME280;11272;50.104;8.754;2023-02-27T12:56:02;101513.06;;;16.05;24.04
22206;BME280;11272;50.104;8.754;2023-02-27T12:58:47;101513.63;;;16.18;24.23
22206;BME280;11272;50.104;8.754;2023-02-27T13:01:45;101522.47;;;16.21;24.44
22206;BME280;11272;50.104;8.754;2023-02-27T13:15:04;101507.72;;;17.27;23.75
22206;BME280;11272;50.104;8.754;2023-02-27T13:17:48;101512.41;;;17.20;23.52
22206;BME280;11272;50.104;8.754;2023-02-27T13:22:59;101513.78;;;15.78;23.52
22206;BME280;11272;50.104;8.754;2023-02-27T13:25:27;101515.56;;;15.77;23.55
22206;BME280;11272;50.104;8.754;2023-02-27T13:27:59;101514.16;;;15.63;23.68
22206;BME280;11272;50.104;8.754;2023-02-27T13:30:40;101505.44;;;15.16;23.55
22206;BME280;11272;50.104;8.754;2023-02-27T13:36:17;101497.78;;;14.12;24.52
22206;BME280;11272;50.104;8.754;2023-02-27T13:38:51;101500.81;;;13.41;24.48
22206;BME280;11272;50.104;8.754;2023-02-27T13:43:53;101509.19;;;13.19;25.22
22206;BME280;11272;50.104;8.754;2023-02-27T13:46:32;101511.97;;;13.08;25.12
22206;BME280;11272;50.104;8.754;2023-02-27T13:51:47;101507.25;;;12.62;25.48
22206;BME280;11272;50.104;8.754;2023-02-27T13:59:32;101513.72;;;11.47;26.27
22206;BME280;11272;50.104;8.754;2023-02-27T14:02:05;101521.88;;;11.20;26.49
22206;BME280;11272;50.104;8.754;2023-02-27T14:04:50;101531.84;;;10.84;26.67
22206;BME280;11272;50.104;8.754;2023-02-27T14:07:20;101523.13;;;10.49;27.20
22206;BME280;11272;50.104;8.754;2023-02-27T14:09:50;101517.03;;;10.18;27.62
22206;BME280;11272;50.104;8.754;2023-02-27T14:12:35;101524.06;;;10.11;27.64
22206;BME280;11272;50.104;8.754;2023-02-27T14:17:58;101521.44;;;9.96;27.69
22206;BME280;11272;50.104;8.754;2023-02-27T14:25:46;101526.78;;;9.72;28.58
22206;BME280;11272;50.104;8.754;2023-02-27T14:28:41;101537.38;;;9.57;28.48
22206;BME280;11272;50.104;8.754;2023-02-27T14:31:24;101529.41;;;9.46;28.55
22206;BME280;11272;50.104;8.754;2023-02-27T14:33:54;101536.50;;;9.49;28.79
22206;BME280;11272;50.104;8.754;2023-02-27T14:36:22;101533.84;;;9.52;28.35
22206;BME280;11272;50.104;8.754;2023-02-27T14:38:52;101539.13;;;9.52;28.88
22206;BME280;11272;50.104;8.754;2023-02-27T14:41:40;101534.75;;;9.55;29.03
22206;BME280;11272;50.104;8.754;2023-02-27T14:44:19;101539.16;;;9.49;28.92
22206;BME280;11272;50.104;8.754;2023-02-27T14:46:46;101542.69;;;9.39;29.63
22206;BME280;11272;50.104;8.754;2023-02-27T14:49:23;101537.34;;;9.26;29.89
22206;BME280;11272;50.104;8.754;2023-02-27T14:51:49;101539.09;;;9.12;29.64
22206;BME280;11272;50.104;8.754;2023-02-27T14:54:21;101536.44;;;9.08;29.44
22206;BME280;11272;50.104;8.754;2023-02-27T14:56:59;101542.63;;;9.11;29.73
22206;BME280;11272;50.104;8.754;2023-02-27T14:59:39;101542.63;;;9.14;30.22
22206;BME280;11272;50.104;8.754;2023-02-27T15:02:20;101541.72;;;9.14;30.22
22206;BME280;11272;50.104;8.754;2023-02-27T15:04:46;101540.84;;;9.12;30.34
22206;BME280;11272;50.104;8.754;2023-02-27T15:07:23;101538.19;;;9.09;30.43
22206;BME280;11272;50.104;8.754;2023-02-27T15:09:57;101540.81;;;9.04;30.28
22206;BME280;11272;50.104;8.754;2023-02-27T15:12:23;101539.03;;;8.99;30.80
22206;BME280;11272;50.104;8.754;2023-02-27T15:14:58;101541.72;;;9.02;30.14
22206;BME280;11272;50.104;8.754;2023-02-27T15:17:35;101536.41;;;9.02;30.88