sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16154;DHT22;8182;55.648;13.208;2022-10-16T00:01:48;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:04:15;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:06:42;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:09:17;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:11:48;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:14:18;13.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:16:50;13.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:19:26;13.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:21:53;13.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:24:20;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:26:49;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:29:21;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:31:53;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:34:20;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:36:50;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:39:17;13.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:41:45;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:44:45;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:47:20;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:49:55;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:52:24;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:54:52;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:57:21;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T00:59:56;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:02:23;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:04:52;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:07:30;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:10:07;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:12:45;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:15:18;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:17:53;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:20:30;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:23:15;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:25:57;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:28:34;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:31:03;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:33:36;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:36:13;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:38:41;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:41:18;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:43:53;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:46:22;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:48:51;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:51:19;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:53:50;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:56:18;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T01:58:52;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:01:23;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:03:54;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:06:26;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:08:53;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:11:21;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:13:53;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:16:33;12.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:19:00;12.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:21:39;12.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:24:11;12.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:26:45;12.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:29:18;12.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:31:49;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:34:19;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:36:50;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:39:21;12.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:41:54;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:44:23;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:46:50;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:49:21;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:51:48;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:54:15;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:56:42;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T02:59:15;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:01:46;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:04:15;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:06:42;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:09:09;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:11:37;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:14:06;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:16:41;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:19:10;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:21:41;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:24:09;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:26:36;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:29:04;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:31:32;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:33:59;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:36:28;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:38:55;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:41:27;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:43:54;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:46:21;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:48:51;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:51:18;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:53:50;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:56:17;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T03:58:44;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:01:14;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:03:44;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:06:11;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:08:39;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:11:10;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:13:37;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:16:07;11.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:18:34;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:21:05;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:23:33;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:26:01;11.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:28:29;11.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:30:56;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:33:26;11.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:36:04;11.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:38:31;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:40:58;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:43:26;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:45:55;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:48:23;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:50:50;11.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:53:17;11.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:55:44;11.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T04:58:11;11.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:00:39;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:03:07;11.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:05:42;12.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:08:14;12.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:10:44;12.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:13:20;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:15:51;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:18:19;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:20:52;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:23:21;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:25:54;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:28:27;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:31:04;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:33:39;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:36:08;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:38:37;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:41:14;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:43:54;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:46:23;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:49:01;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:51:28;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:54:01;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:56:31;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T05:59:12;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:02:00;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:04:30;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:06:58;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:09:27;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:11:54;12.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:14:21;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:16:48;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:19:16;12.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:21:44;12.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:24:22;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:26:51;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:29:21;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:31:48;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:34:16;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:36:44;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:39:11;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:41:38;12.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:44:06;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:46:37;12.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:49:04;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:51:31;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:54:08;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:56:36;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T06:59:04;13.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:01:31;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:03:58;13.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:06:30;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:08:58;13.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:11:26;12.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:13:53;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:16:22;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:18:49;13.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:21:21;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:23:51;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:26:22;13.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:28:50;13.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:31:19;13.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:33:48;13.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:36:19;13.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:38:49;13.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:41:21;13.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:43:59;13.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:46:27;13.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:48:57;13.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:51:25;13.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:53:55;13.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:56:23;14.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T07:58:50;14.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:01:19;14.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:03:51;14.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:06:19;14.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:08:46;15.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:11:19;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:13:48;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:16:15;15.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:18:47;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:21:16;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:23:43;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:26:11;18.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:28:40;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:31:09;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:33:37;16.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:36:07;17.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:38:34;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:41:21;16.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:44:17;16.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:46:58;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:49:30;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:52:02;16.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:54:32;16.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:57:09;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T08:59:38;16.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:02:20;16.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:07:43;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:10:23;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:13:02;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:15:38;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:18:12;20.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:20:48;21.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:23:19;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:25:50;21.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:28:18;21.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:30:46;22.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:33:17;21.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:35:45;19.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:38:26;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:40:54;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:43:24;18.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:45:55;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:48:22;17.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:50:56;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:53:37;18.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:56:05;18.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T09:58:33;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:01:00;19.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:03:34;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:06:14;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:08:55;19.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:11:53;19.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:14:24;19.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:17:01;20.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:19:41;20.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:22:18;20.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:27:49;19.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:30:22;20.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:33:03;20.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:35:42;20.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:38:23;19.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:41:03;20.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:43:49;19.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:46:28;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:51:57;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:54:35;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:57:10;19.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T10:59:55;19.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:02:29;18.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:07:57;18.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:10:28;18.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:13:07;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:15:39;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:18:11;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:20:42;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:23:18;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:25:47;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:28:20;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:30:55;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:33:28;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:36:02;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:38:34;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:41:08;17.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:43:42;17.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:46:15;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:48:46;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:51:25;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:53:57;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:56:27;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T11:59:00;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:01:31;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:06:49;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:09:22;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:11:51;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:14:32;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:17:02;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:19:31;18.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:22:00;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:24:36;18.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:27:05;18.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:29:36;18.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:34:48;18.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:37:22;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:39:52;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:42:23;17.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:44:52;17.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:47:21;17.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:49:50;17.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:52:26;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:54:56;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T12:57:36;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:00:17;17.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:05:49;17.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:08:35;17.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:11:11;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:16:48;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:19:24;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:22:02;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:24:53;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:27:31;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:30:02;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:32:38;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:35:19;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:37:47;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:40:19;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:42:47;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:45:18;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:47:47;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:50:16;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:52:44;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:55:12;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T13:57:40;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:00:22;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:02:58;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:05:30;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:07:58;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:10:27;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:13:00;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:15:29;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:17:59;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:20:29;17.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:23:01;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:25:30;17.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:28:02;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:30:30;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:33:20;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:35:59;16.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:38:31;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:40:59;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:43:32;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:46:01;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:48:30;16.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:50:58;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:53:25;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:55:52;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T14:58:21;16.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:00:50;16.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:03:17;16.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:05:46;16.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:08:13;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:10:43;16.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:13:12;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:15:42;15.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:18:10;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:20:38;15.70;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:23:13;15.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:25:43;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:28:12;15.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:30:39;15.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:33:12;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:35:40;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:38:12;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:40:40;15.30;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:43:08;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:45:36;15.20;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:48:03;15.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:50:35;15.10;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:53:04;15.00;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:55:33;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T15:58:03;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:00:30;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:02:58;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:05:25;14.90;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:07:53;14.80;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:10:20;14.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:12:49;14.60;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:15:19;14.50;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:17:46;14.40;99.90
16154;DHT22;8182;55.648;13.208;2022-10-16T16:20:16;14.30;99.90