sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2022-10-16T00:01:35;100801.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:04:03;100815.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:06:31;100812.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:08:58;100820.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:11:37;100822.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:14:09;100822.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:16:37;100826.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:19:04;100821.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:21:33;100830.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:24:08;100823.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:26:37;100823.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:29:06;100802.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:31:33;100810.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:34:00;100809.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:36:27;100806.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:38:58;100800.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:41:33;100819.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T00:44:40;100800.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:46:51;100810.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:49:19;100813.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:51:52;100822.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:54:26;100815.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:56:56;100820.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T00:59:39;100820.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:02:09;100821.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:04:57;100835.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:08:53;100829.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:11:15;100832.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:13:53;100830.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:16:38;100827.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:19:20;100823.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T01:21:54;100824.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:24:38;100827.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:27:12;100834.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:30:07;100834.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:32:52;100832.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:35:30;100830.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:38:10;100833.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:40:45;100815.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:43:18;100798.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:45:47;100770.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:48:20;100774.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:51:14;100781.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:53:48;100791.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:56:17;100802.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T01:59:02;100797.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:01:34;100806.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:04:18;100796.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T02:06:46;100819.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:09:14;100818.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:11:44;100825.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:14:11;100816.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:16:41;100807.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:19:13;100822.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:21:50;100819.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T02:24:35;100822.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T02:30:43;100820.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T02:33:13;100824.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T02:35:43;100830.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:38:14;100832.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:40:41;100839.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:43:09;100834.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:45:37;100835.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:48:04;100850.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:50:31;100836.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:52:58;100843.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:55:25;100850.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T02:57:52;100849.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:00:20;100845.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:02:47;100852.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:05:14;100846.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:07:42;100845.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:10:09;100837.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:12:35;100826.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:15:03;100828.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:17:32;100828.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:19:59;100826.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:22:27;100831.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:24:54;100835.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:27:20;100830.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:29:47;100828.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:32:14;100844.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:34:41;100854.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:37:08;100867.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:39:35;100861.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:42:02;100865.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:44:29;100857.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:46:56;100870.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T03:49:23;100860.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T03:51:49;100865.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T03:54:16;100865.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T03:56:43;100856.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T03:59:10;100869.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:01:36;100875.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:04:03;100875.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:06:30;100878.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:08:57;100879.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:11:23;100878.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:13:50;100879.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:16:17;100890.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:18:44;100895.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:21:11;100906.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:23:37;100886.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:26:05;100899.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:28:32;100891.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:30:59;100908.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:33:25;100924.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:36:03;100913.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:38:30;100918.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:40:57;100923.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:43:23;100932.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:45:50;100931.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:48:18;100934.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T04:50:45;100934.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:53:18;100929.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:55:45;100926.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T04:58:12;100936.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:00:39;100941.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:03:06;100950.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:05:36;100964.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:08:03;100961.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:10:30;100965.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:12:57;100973.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:15:24;100968.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:17:55;100973.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:20:23;100974.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:22:50;100978.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:25:17;100980.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:27:47;100982.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:30:15;100996.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:32:46;100991.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:35:13;100992.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:37:40;101004.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:40:08;101001.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:42:35;101012.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:45:02;101008.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:47:29;101023.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:49:56;101023.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-10-16T05:52:22;101036.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:54:49;101033.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:57:16;101035.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T05:59:43;101037.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:02:14;101035.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:04:41;101039.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:07:08;101044.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:09:35;101051.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:12:01;101050.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:14:28;101061.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:16:55;101064.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:19:22;101069.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:21:49;101065.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:24:16;101060.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:26:43;101057.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:29:10;101059.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T06:31:37;101055.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T06:34:03;101066.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T06:36:32;101054.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T06:38:59;101067.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T06:41:26;101054.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:43:53;101068.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:46:23;101070.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:48:50;101079.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:51:22;101078.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:53:53;101081.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:56:35;101093.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T06:59:03;101095.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T07:01:30;101101.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T07:03:57;101110.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T07:06:26;101102.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-10-16T07:08:53;101110.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:11:23;101117.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:13:51;101124.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:16:27;101116.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:18:59;101130.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:21:31;101139.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:24:02;101137.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:26:33;101145.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-10-16T07:29:00;101155.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T07:31:27;101161.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T07:33:54;101166.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T07:36:21;101173.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-10-16T07:38:48;101168.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:41:19;101187.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:43:53;101197.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:46:22;101188.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:48:49;101198.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:51:20;101211.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:53:48;101201.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:56:17;101211.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T07:58:45;101214.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:01:14;101209.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:03:48;101225.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:06:15;101212.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:08:42;101213.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:11:09;101222.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:13:37;101227.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:16:04;101228.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-10-16T08:18:36;101232.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:21:05;101238.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:23:33;101238.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:26:07;101232.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:28:35;101241.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:31:13;101241.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:33:43;101248.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-10-16T08:36:11;101255.00;;;19.90
20736;BMP180;10528;52.124;5.196;2022-10-16T08:38:38;101244.00;;;19.90
20736;BMP180;10528;52.124;5.196;2022-10-16T08:41:58;101262.00;;;19.90
20736;BMP180;10528;52.124;5.196;2022-10-16T08:47:25;101271.00;;;20.00
20736;BMP180;10528;52.124;5.196;2022-10-16T08:49:57;101273.00;;;20.00
20736;BMP180;10528;52.124;5.196;2022-10-16T08:52:32;101271.00;;;20.10
20736;BMP180;10528;52.124;5.196;2022-10-16T08:55:01;101280.00;;;20.10
20736;BMP180;10528;52.124;5.196;2022-10-16T08:57:29;101282.00;;;20.20
20736;BMP180;10528;52.124;5.196;2022-10-16T09:00:05;101289.00;;;20.20
20736;BMP180;10528;52.124;5.196;2022-10-16T09:02:48;101293.00;;;20.30
20736;BMP180;10528;52.124;5.196;2022-10-16T09:08:40;101301.00;;;20.40
20736;BMP180;10528;52.124;5.196;2022-10-16T09:11:44;101299.00;;;20.40
20736;BMP180;10528;52.124;5.196;2022-10-16T09:14:27;101311.00;;;20.50
20736;BMP180;10528;52.124;5.196;2022-10-16T09:22:45;101328.00;;;20.80
20736;BMP180;10528;52.124;5.196;2022-10-16T09:25:21;101326.00;;;20.80
20736;BMP180;10528;52.124;5.196;2022-10-16T09:27:52;101331.00;;;20.90
20736;BMP180;10528;52.124;5.196;2022-10-16T09:30:21;101330.00;;;20.90
20736;BMP180;10528;52.124;5.196;2022-10-16T09:32:52;101324.00;;;21.00
20736;BMP180;10528;52.124;5.196;2022-10-16T09:35:27;101338.00;;;21.00
20736;BMP180;10528;52.124;5.196;2022-10-16T09:38:02;101335.00;;;21.10
20736;BMP180;10528;52.124;5.196;2022-10-16T09:40:39;101339.00;;;21.20
20736;BMP180;10528;52.124;5.196;2022-10-16T09:43:26;101333.00;;;21.30
20736;BMP180;10528;52.124;5.196;2022-10-16T09:46:04;101339.00;;;21.40
20736;BMP180;10528;52.124;5.196;2022-10-16T09:48:46;101344.00;;;21.50
20736;BMP180;10528;52.124;5.196;2022-10-16T09:54:13;101341.00;;;21.60
20736;BMP180;10528;52.124;5.196;2022-10-16T09:56:40;101346.00;;;21.70
20736;BMP180;10528;52.124;5.196;2022-10-16T09:59:15;101342.00;;;21.80
20736;BMP180;10528;52.124;5.196;2022-10-16T10:01:52;101352.00;;;21.80
20736;BMP180;10528;52.124;5.196;2022-10-16T10:04:23;101358.00;;;21.90
20736;BMP180;10528;52.124;5.196;2022-10-16T10:06:55;101361.00;;;21.90
20736;BMP180;10528;52.124;5.196;2022-10-16T10:09:32;101363.00;;;22.00
20736;BMP180;10528;52.124;5.196;2022-10-16T10:12:02;101358.00;;;22.10
20736;BMP180;10528;52.124;5.196;2022-10-16T10:14:48;101358.00;;;22.10
20736;BMP180;10528;52.124;5.196;2022-10-16T10:17:30;101362.00;;;22.10
20736;BMP180;10528;52.124;5.196;2022-10-16T10:20:35;101366.00;;;22.10
20736;BMP180;10528;52.124;5.196;2022-10-16T10:23:26;101366.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-10-16T10:26:17;101364.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-10-16T10:29:03;101375.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-10-16T10:31:34;101373.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-10-16T10:37:43;101388.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T10:40:50;101395.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T10:43:58;101395.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T10:46:56;101387.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T10:50:07;101393.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T10:52:56;101399.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T10:55:40;101409.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T10:58:50;101408.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T11:04:45;101410.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:07:45;101406.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:10:24;101420.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:15:50;101420.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:18:27;101415.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:21:10;101422.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:24:16;101423.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:26:47;101433.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:29:24;101432.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:32:05;101437.00;;;22.30
20736;BMP180;10528;52.124;5.196;2022-10-16T11:34:45;101442.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:37:21;101444.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:39:56;101443.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-10-16T11:42:46;101451.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T11:46:04;101448.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T11:48:36;101446.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T11:51:18;101454.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T11:56:43;101453.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-10-16T11:59:36;101447.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:02:20;101452.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:05:15;101428.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:08:04;101457.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:10:33;101461.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:13:38;101463.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-10-16T12:18:41;101462.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-10-16T12:21:11;101480.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-10-16T12:23:54;101478.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-10-16T12:26:39;101478.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-10-16T12:29:41;101480.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-10-16T12:32:36;101473.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T12:35:27;101483.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T12:38:06;101484.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T12:40:36;101480.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-10-16T12:43:26;101494.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-10-16T12:48:39;101477.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-10-16T12:54:17;101483.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T12:57:24;101485.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:00:26;101484.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T13:03:37;101483.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T13:12:07;101494.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T13:17:53;101495.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:20:56;101493.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:26:39;101508.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:29:07;101506.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:31:38;101499.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:34:12;101502.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:36:50;101518.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:39:28;101526.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:42:06;101535.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:47:21;101523.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:50:13;101515.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:52:40;101513.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:55:17;101524.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T13:57:44;101525.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:00:26;101525.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:03:13;101527.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:05:53;101528.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:08:23;101527.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:10:55;101529.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:13:37;101529.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:16:09;101525.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:18:39;101524.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:21:12;101520.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:23:41;101520.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:28:37;101524.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:31:30;101519.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:33:58;101518.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:36:27;101516.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:39:01;101523.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:41:31;101523.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:44:03;101518.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:46:40;101526.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:51:39;101528.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:54:17;101540.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:56:54;101535.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T14:59:35;101529.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T15:02:27;101529.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T15:04:55;101534.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T15:07:23;101524.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T15:09:50;101527.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:12:17;101533.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-10-16T15:14:44;101523.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:17:11;101527.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:19:40;101528.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:22:10;101532.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:24:37;101540.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:27:04;101542.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-10-16T15:29:31;101533.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-10-16T15:31:58;101532.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-10-16T15:34:24;101531.00;;;22.90