sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70301;SDS011;57706;56.326;43.882;2022-08-19T00:01:40;64.93;;;35.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:04:09;73.55;;;37.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:06:37;66.45;;;38.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:09:04;78.75;;;41.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:11:35;75.43;;;41.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:14:03;75.07;;;41.78;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:16:31;91.70;;;48.03;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:18:57;87.72;;;47.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:21:24;89.28;;;50.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:23:52;94.55;;;50.53;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:26:37;98.43;;;52.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:29:04;99.32;;;50.80;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:31:31;99.88;;;53.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:33:57;93.93;;;53.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:36:42;105.18;;;52.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:39:08;99.80;;;54.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:41:34;95.82;;;53.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:44:13;99.15;;;54.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:46:46;103.82;;;48.25;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:49:19;101.97;;;52.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:52:04;100.85;;;52.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:54:37;90.25;;;51.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:57:06;94.53;;;51.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T00:59:35;93.68;;;50.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:02:04;93.97;;;51.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:04:30;96.53;;;49.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:06:56;92.07;;;50.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:09:41;98.35;;;50.25;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:12:25;94.70;;;49.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:14:51;99.15;;;49.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:17:18;99.72;;;50.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:19:45;89.03;;;47.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:22:14;89.78;;;47.05;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:24:47;89.75;;;47.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:27:13;96.88;;;47.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:29:57;87.28;;;43.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:32:23;87.93;;;45.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:34:49;81.72;;;45.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:37:15;83.70;;;45.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:39:41;87.07;;;44.17;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:42:08;79.65;;;42.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:44:55;76.93;;;43.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:47:21;80.40;;;42.92;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:49:47;81.50;;;42.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:52:13;77.82;;;40.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:54:38;75.78;;;40.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:57:05;79.03;;;40.97;;
70301;SDS011;57706;56.326;43.882;2022-08-19T01:59:35;74.78;;;40.22;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:02:02;70.55;;;40.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:04:32;70.00;;;35.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:06:59;75.43;;;37.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:09:25;76.30;;;37.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:11:51;67.20;;;36.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:14:16;66.50;;;36.97;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:16:42;68.13;;;35.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:19:08;62.08;;;35.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:21:35;66.18;;;35.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:24:01;147.95;;;100.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:26:27;64.38;;;34.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:28:53;61.60;;;33.78;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:31:20;64.63;;;32.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:33:47;60.35;;;32.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:36:32;58.50;;;29.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:38:58;60.03;;;32.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:41:25;57.08;;;32.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:43:53;60.65;;;31.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:46:24;57.35;;;31.23;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:48:53;65.55;;;31.52;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:51:21;59.13;;;31.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:53:49;56.45;;;29.98;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:56:15;59.05;;;30.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T02:58:41;62.53;;;27.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:01:08;55.95;;;29.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:03:36;51.55;;;30.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:06:06;56.70;;;29.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:08:39;54.20;;;28.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:11:11;49.17;;;28.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:13:42;52.58;;;28.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:16:08;51.20;;;28.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:18:35;47.13;;;26.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:21:01;48.63;;;27.27;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:23:27;52.97;;;26.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:25:53;48.00;;;26.77;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:28:20;49.22;;;27.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:30:59;47.58;;;25.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:33:46;56.15;;;26.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:36:16;50.22;;;26.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:38:49;47.25;;;24.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:41:22;45.95;;;26.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:43:51;49.03;;;24.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:46:21;45.03;;;24.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:48:51;50.28;;;24.02;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:51:23;46.33;;;24.77;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:56:17;44.35;;;23.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T03:58:43;43.13;;;23.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:01:11;42.33;;;23.92;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:03:39;42.25;;;22.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:06:10;44.55;;;22.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:08:38;41.33;;;22.25;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:11:11;44.60;;;22.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:13:58;36.90;;;20.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:16:25;43.85;;;22.05;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:18:56;40.85;;;18.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:21:25;38.47;;;18.02;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:23:52;41.92;;;20.77;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:26:21;36.75;;;20.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:28:53;35.53;;;18.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:31:24;38.10;;;19.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:34:01;42.03;;;20.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:36:30;39.72;;;19.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:38:59;31.50;;;17.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:41:27;37.28;;;17.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:44:31;40.97;;;19.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:46:59;34.00;;;18.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:49:25;36.22;;;19.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:51:52;35.88;;;17.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:54:20;41.13;;;19.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:56:51;42.28;;;19.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T04:59:18;39.97;;;20.23;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:01:45;35.78;;;20.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:04:15;38.47;;;19.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:06:44;35.47;;;18.52;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:09:12;36.78;;;18.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:11:39;36.83;;;19.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:14:05;45.65;;;19.77;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:16:32;34.35;;;19.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:18:58;36.08;;;18.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:21:43;39.80;;;21.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:24:28;37.60;;;20.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:26:55;40.65;;;20.17;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:29:25;41.53;;;19.77;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:31:53;32.47;;;16.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:34:21;41.35;;;19.83;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:36:52;44.42;;;19.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:39:23;38.13;;;19.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:41:53;40.53;;;19.52;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:44:23;38.85;;;19.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:46:57;38.42;;;19.05;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:49:23;42.85;;;19.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:51:50;35.38;;;19.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:54:17;32.03;;;17.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:56:44;43.42;;;19.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T05:59:13;38.67;;;19.23;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:01:42;37.33;;;19.73;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:04:09;38.63;;;18.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:06:36;38.17;;;19.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:09:02;37.92;;;18.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:11:52;33.22;;;18.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:14:22;38.05;;;18.02;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:16:51;42.80;;;18.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:19:18;36.90;;;18.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:21:46;37.17;;;17.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:24:16;36.78;;;18.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:26:45;32.55;;;17.98;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:29:13;32.45;;;17.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:31:42;30.25;;;16.73;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:34:10;33.45;;;17.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:36:38;37.63;;;18.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:39:08;29.50;;;14.82;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:41:40;25.55;;;14.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:44:15;29.65;;;14.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:46:42;28.50;;;13.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:49:08;27.55;;;13.82;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:51:39;23.35;;;12.82;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:54:06;75.25;;;15.07;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:56:32;29.02;;;12.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T06:59:07;23.27;;;11.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:01:38;29.65;;;11.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:04:06;24.25;;;11.48;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:06:33;15.98;;;8.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:09:00;26.65;;;8.98;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:11:27;18.33;;;8.18;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:13:53;13.60;;;5.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:16:20;13.77;;;5.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:18:50;17.58;;;6.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:21:18;11.60;;;4.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:23:49;12.38;;;4.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:26:24;20.02;;;4.32;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:28:51;16.88;;;3.78;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:31:19;12.93;;;3.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:33:50;13.93;;;3.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:36:19;7.95;;;2.97;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:38:48;12.32;;;3.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:41:16;15.80;;;3.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:43:45;10.48;;;3.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:46:11;13.07;;;2.97;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:48:39;11.52;;;3.17;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:51:07;8.55;;;3.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:53:35;8.48;;;2.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:56:02;13.80;;;3.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T07:58:33;16.02;;;3.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:01:03;12.55;;;3.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:03:30;8.05;;;3.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:06:15;8.05;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:09:00;19.05;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:11:41;17.70;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:14:14;7.15;;;2.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:16:42;6.22;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:19:10;8.45;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:21:37;5.18;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:24:03;4.90;;;3.03;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:26:28;7.50;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:28:54;17.55;;;3.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:31:20;8.70;;;3.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:33:46;7.05;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:36:12;13.27;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:38:39;9.30;;;3.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:41:28;6.03;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:44:11;7.47;;;3.05;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:46:44;11.30;;;3.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:52:32;14.90;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:54:43;7.35;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:57:17;7.65;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-08-19T08:59:56;9.85;;;2.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:02:44;8.90;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:05:10;6.82;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:10:49;9.25;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:15:56;8.75;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:18:37;7.03;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:21:11;5.35;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:23:38;15.25;;;3.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:26:11;13.57;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:28:58;7.90;;;3.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:31:26;5.80;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:36:38;4.95;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:39:04;5.03;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:41:31;8.55;;;2.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:43:58;8.40;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:46:42;8.02;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:49:08;7.40;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:51:34;8.68;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:54:01;148.63;;;9.32;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:56:28;15.52;;;2.78;;
70301;SDS011;57706;56.326;43.882;2022-08-19T09:58:57;14.52;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:01:25;5.35;;;1.92;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:03:55;7.70;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:06:23;6.22;;;1.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:09:10;12.07;;;2.92;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:11:36;5.45;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:16:31;9.25;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:19:17;17.60;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:21:45;12.48;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:24:11;8.25;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:26:38;6.55;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:29:07;7.60;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:31:33;15.43;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:34:18;10.18;;;2.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:36:44;6.00;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:39:10;9.77;;;2.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:41:38;7.75;;;2.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:44:06;11.00;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:46:39;11.45;;;1.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:49:07;8.18;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:51:35;8.98;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:54:19;5.60;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:56:45;10.75;;;2.22;;
70301;SDS011;57706;56.326;43.882;2022-08-19T10:59:25;20.83;;;3.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:02:01;6.13;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:04:47;5.30;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:07:15;9.95;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:09:42;5.95;;;1.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:12:08;7.93;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:14:35;11.00;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:17:20;7.95;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:19:48;13.68;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:22:15;5.55;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:24:42;5.50;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:27:09;10.10;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:29:37;10.60;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:32:07;14.82;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:34:35;9.25;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:37:01;10.45;;;2.72;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:39:29;8.40;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:41:59;7.07;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:44:27;22.45;;;3.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:46:55;12.70;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:49:21;9.57;;;3.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:51:47;8.07;;;2.95;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:54:34;6.35;;;2.67;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:57:01;10.57;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T11:59:28;6.10;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:01:54;5.30;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:04:21;12.15;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:06:47;12.52;;;2.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:09:15;7.80;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:11:42;9.30;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:14:09;9.85;;;2.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:16:39;11.75;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:19:06;10.20;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:21:33;12.88;;;2.08;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:24:01;10.25;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:26:30;6.80;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:28:56;10.23;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:31:25;13.95;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:33:53;18.08;;;2.85;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:36:19;15.90;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:38:47;11.68;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:41:13;13.57;;;3.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:43:40;8.82;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:46:09;9.30;;;2.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:48:37;15.02;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:51:08;13.88;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:53:38;7.07;;;2.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:56:05;24.70;;;3.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T12:58:32;12.60;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:01:05;7.20;;;2.20;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:03:32;7.70;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:05:58;8.52;;;1.75;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:08:23;14.25;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:10:49;15.57;;;5.13;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:13:16;7.43;;;2.38;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:15:42;8.60;;;2.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:18:11;7.75;;;2.70;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:20:38;13.90;;;2.45;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:23:08;5.07;;;1.98;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:25:35;7.68;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:28:01;13.00;;;2.60;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:30:28;9.70;;;2.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:33:30;11.30;;;2.65;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:35:58;8.77;;;2.15;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:38:26;7.10;;;2.17;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:40:53;10.95;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:43:39;9.05;;;2.10;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:46:08;7.43;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:48:35;16.98;;;2.33;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:51:01;11.57;;;2.58;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:53:30;8.13;;;2.00;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:55:56;10.13;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T13:58:22;6.25;;;2.05;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:00:48;12.88;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:03:15;15.43;;;2.40;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:05:41;4.93;;;2.53;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:08:07;12.93;;;2.30;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:10:33;10.90;;;2.35;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:13:00;13.07;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:15:29;13.82;;;2.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:17:55;11.55;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:20:21;16.02;;;2.55;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:22:47;12.60;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:25:15;6.22;;;2.28;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:27:44;14.15;;;2.83;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:30:10;18.67;;;1.90;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:32:39;7.55;;;2.22;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:35:05;8.80;;;2.50;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:37:51;9.68;;;2.42;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:40:20;8.98;;;2.80;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:42:51;14.30;;;2.47;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:45:20;11.40;;;2.63;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:47:46;8.48;;;2.88;;
70301;SDS011;57706;56.326;43.882;2022-08-19T14:50:12;22.35;;;6.30;;