sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43817;SDS011;29868;47.360;18.984;2023-05-07T00:01:31;15.68;;;11.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:03:56;15.32;;;11.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:06:22;16.65;;;12.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:08:47;16.73;;;11.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:11:13;18.02;;;13.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:13:38;18.88;;;13.73;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:16:04;17.75;;;13.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:18:30;18.77;;;13.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:20:55;17.88;;;13.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:23:21;18.85;;;13.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:25:47;18.08;;;13.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:28:12;19.08;;;14.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:30:38;19.50;;;13.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:33:03;20.33;;;14.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:35:29;19.45;;;15.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:37:55;20.35;;;14.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:40:20;21.00;;;14.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:42:46;19.98;;;14.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:45:12;20.10;;;13.77;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:47:39;18.70;;;14.48;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:50:06;22.67;;;14.18;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:52:33;19.23;;;14.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:55:00;19.92;;;13.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T00:57:29;18.48;;;14.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:00:01;20.05;;;14.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:02:26;23.05;;;15.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:04:52;21.05;;;15.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:07:17;22.83;;;16.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:09:43;21.00;;;15.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:12:09;21.30;;;14.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:14:35;20.52;;;13.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:17:01;20.05;;;14.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:19:26;19.08;;;14.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:21:55;20.58;;;14.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:24:28;21.15;;;15.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:26:54;18.50;;;13.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:29:20;19.30;;;14.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:31:45;19.63;;;13.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:34:12;18.45;;;13.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:36:40;18.25;;;12.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:39:08;18.33;;;13.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:41:34;19.10;;;13.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:44:00;20.13;;;13.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:46:27;19.33;;;14.23;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:48:54;19.67;;;13.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:51:20;19.35;;;13.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:53:47;17.27;;;12.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:56:15;17.60;;;12.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T01:58:42;19.40;;;13.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:01:07;18.98;;;12.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:03:32;16.50;;;12.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:05:58;18.75;;;13.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:08:23;20.27;;;13.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:10:49;19.15;;;12.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:13:15;18.38;;;12.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:15:40;19.33;;;13.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:18:08;18.40;;;13.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:20:34;19.98;;;12.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:23:00;17.60;;;11.95;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:25:25;15.57;;;11.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:27:51;17.60;;;12.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:30:16;18.38;;;12.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:32:42;18.40;;;13.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:35:07;20.73;;;13.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:37:33;19.15;;;13.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:39:58;18.30;;;12.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:42:24;18.95;;;13.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:44:49;22.10;;;14.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:47:15;19.95;;;13.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:49:40;21.77;;;14.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:52:06;19.17;;;13.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:54:32;22.00;;;14.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:56:57;20.52;;;14.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T02:59:23;20.17;;;14.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:01:49;21.60;;;14.27;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:04:14;24.30;;;15.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:06:40;22.88;;;15.52;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:09:05;20.63;;;14.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:11:31;22.75;;;15.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:13:56;20.85;;;14.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:16:22;20.98;;;14.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:18:47;21.52;;;14.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:21:12;22.25;;;14.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:23:38;20.50;;;14.18;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:26:03;23.05;;;14.27;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:28:29;22.83;;;14.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:30:54;22.33;;;13.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:33:20;22.75;;;14.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:35:45;18.77;;;13.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:38:10;21.05;;;14.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:40:36;20.60;;;14.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:43:01;21.80;;;15.32;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:45:27;20.92;;;14.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:47:52;20.73;;;14.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:50:19;22.90;;;15.23;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:52:44;21.52;;;14.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:55:10;20.42;;;14.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T03:57:35;22.92;;;14.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:00:01;21.73;;;14.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:02:27;21.95;;;15.27;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:04:52;22.65;;;16.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:07:17;21.73;;;14.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:09:43;22.40;;;14.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:12:08;19.77;;;13.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:14:33;21.02;;;14.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:16:59;22.40;;;15.73;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:19:25;21.75;;;15.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:21:50;27.25;;;18.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:24:15;34.90;;;18.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:26:41;27.08;;;18.35;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:29:06;22.48;;;16.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:31:32;17.63;;;13.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:33:57;14.15;;;10.77;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:36:23;12.68;;;10.02;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:38:52;10.15;;;8.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:41:18;10.30;;;8.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:43:43;9.77;;;7.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:46:09;8.57;;;7.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:48:35;8.27;;;6.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:51:00;8.80;;;6.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:53:25;8.85;;;6.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:55:55;8.65;;;6.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T04:58:21;9.43;;;7.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:00:47;8.02;;;6.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:03:13;8.32;;;6.95;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:05:38;8.93;;;6.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:08:03;8.70;;;7.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:10:29;8.75;;;7.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:12:54;8.13;;;7.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:15:20;8.15;;;6.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:17:45;9.45;;;7.28;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:20:10;9.07;;;6.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:22:36;8.75;;;6.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:25:02;8.45;;;6.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:27:28;9.48;;;6.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:29:54;8.48;;;6.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:32:19;8.50;;;6.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:34:44;9.20;;;7.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:37:10;7.57;;;6.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:39:36;7.40;;;6.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:42:01;7.20;;;6.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:44:27;7.65;;;6.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:46:52;7.97;;;6.32;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:49:20;7.18;;;5.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:51:45;6.35;;;5.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:54:11;5.70;;;4.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:56:36;6.05;;;5.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T05:59:02;8.05;;;5.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:01:28;6.47;;;5.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:03:53;5.95;;;5.18;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:06:18;9.05;;;5.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:08:44;8.02;;;5.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:11:09;6.57;;;5.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:13:36;6.05;;;5.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:16:01;5.35;;;4.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:18:27;6.47;;;4.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:20:52;6.75;;;4.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:23:18;5.35;;;4.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:25:50;7.45;;;4.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:28:16;4.95;;;4.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:30:42;5.22;;;4.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:33:07;5.55;;;4.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:35:33;5.63;;;4.78;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:37:59;5.03;;;4.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:40:25;6.53;;;4.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:42:50;5.15;;;4.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:45:16;6.18;;;5.18;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:47:41;6.43;;;5.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:50:07;6.13;;;5.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:52:33;6.72;;;5.32;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:54:59;7.72;;;5.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:57:24;7.78;;;5.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T06:59:50;7.40;;;6.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:02:15;6.80;;;5.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:04:41;7.78;;;6.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:07:07;7.72;;;5.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:09:32;6.85;;;5.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:11:58;8.38;;;5.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:14:23;6.80;;;5.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:16:49;6.80;;;5.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:19:14;6.40;;;5.28;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:21:40;6.75;;;4.95;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:24:06;5.90;;;4.28;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:26:32;5.20;;;4.32;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:28:57;5.57;;;4.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:31:22;6.38;;;4.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:33:48;6.30;;;5.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:36:15;6.35;;;4.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:38:40;5.30;;;4.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:41:07;6.38;;;4.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:43:33;6.25;;;4.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:45:59;7.60;;;5.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:48:24;5.93;;;4.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:50:50;7.65;;;6.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:53:18;7.00;;;5.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:55:44;7.93;;;6.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T07:58:10;8.10;;;6.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:00:36;9.35;;;6.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:03:01;10.00;;;7.03;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:05:28;10.32;;;8.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:07:54;9.60;;;7.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:10:19;8.70;;;7.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:12:47;8.10;;;6.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:15:15;9.52;;;7.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:17:41;10.95;;;7.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:20:07;10.32;;;7.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:22:33;10.25;;;7.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:24:59;9.25;;;7.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:27:25;9.98;;;8.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:29:51;9.88;;;7.95;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:32:16;9.88;;;7.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:34:41;9.88;;;8.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:37:07;9.77;;;8.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:39:32;9.18;;;7.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:41:58;9.40;;;7.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:44:27;9.93;;;7.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:46:56;9.95;;;7.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:49:21;8.75;;;7.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:51:47;9.35;;;6.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:54:15;9.25;;;6.97;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:56:41;8.52;;;6.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T08:59:07;8.73;;;6.32;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:01:32;7.10;;;5.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:04:00;8.93;;;6.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:06:25;8.57;;;6.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:08:52;9.13;;;6.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:11:22;9.27;;;6.35;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:13:48;7.90;;;5.78;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:16:18;9.10;;;6.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:18:45;8.05;;;6.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:21:16;8.93;;;6.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:23:42;7.47;;;5.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:26:08;8.40;;;5.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:28:40;7.47;;;5.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:31:09;7.57;;;5.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:33:36;6.65;;;5.28;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:36:06;8.00;;;5.43;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:38:34;8.05;;;5.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:41:07;7.28;;;5.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:43:37;7.45;;;4.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:48:36;5.82;;;4.68;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:51:06;6.03;;;3.83;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:53:43;5.50;;;3.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:56:11;6.13;;;4.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T09:58:38;5.75;;;3.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:01:06;5.45;;;3.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:03:32;4.30;;;2.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:06:01;3.90;;;2.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:08:27;3.50;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:10:55;4.10;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:13:21;4.13;;;3.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:15:47;5.00;;;3.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:18:12;5.97;;;4.00;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:20:38;6.22;;;4.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:23:06;6.45;;;4.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:25:37;6.57;;;4.95;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:28:05;7.13;;;5.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:33:22;7.35;;;5.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:35:50;8.60;;;6.35;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:38:15;8.52;;;6.93;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:40:41;7.93;;;6.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:43:07;8.38;;;6.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:45:32;8.55;;;6.05;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:50:53;12.85;;;9.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:53:45;7.88;;;6.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T10:58:42;8.00;;;6.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:01:08;7.97;;;6.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:03:35;9.50;;;6.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:06:10;11.60;;;7.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:08:52;10.25;;;7.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:11:18;8.25;;;6.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:13:47;9.23;;;7.57;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:16:25;7.32;;;5.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:18:53;5.40;;;4.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:21:53;4.47;;;3.08;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:24:11;6.90;;;4.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:29:16;5.13;;;4.15;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:31:47;5.15;;;3.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:34:20;4.55;;;3.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:36:51;5.28;;;3.67;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:39:26;12.45;;;9.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:41:53;5.47;;;3.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:44:18;4.55;;;3.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:46:44;5.93;;;4.28;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:49:10;5.40;;;3.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:51:35;5.47;;;3.92;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:54:03;9.82;;;6.88;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:56:29;5.45;;;3.78;;
43817;SDS011;29868;47.360;18.984;2023-05-07T11:58:54;4.35;;;3.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:01:20;4.45;;;3.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:03:45;4.82;;;3.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:06:11;6.03;;;3.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:08:39;3.72;;;2.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:11:09;4.55;;;3.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:13:39;6.47;;;3.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:16:05;5.60;;;4.07;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:18:31;3.72;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:20:57;3.30;;;2.47;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:23:24;4.22;;;2.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:25:50;3.80;;;2.58;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:28:16;16.00;;;12.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:30:43;27.80;;;13.65;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:33:11;4.75;;;3.13;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:35:40;2.72;;;2.35;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:38:16;4.55;;;2.67;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:40:46;7.07;;;3.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:43:28;4.93;;;2.92;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:45:55;4.30;;;2.97;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:48:23;3.28;;;2.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:50:59;2.75;;;2.22;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:53:26;3.67;;;2.42;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:55:57;3.90;;;2.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T12:58:31;4.53;;;2.55;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:01:00;3.45;;;2.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:03:33;3.17;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:06:09;4.10;;;3.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:08:36;4.57;;;3.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:11:06;4.30;;;3.30;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:13:33;5.07;;;3.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:16:00;3.90;;;2.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:18:27;4.35;;;3.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:20:53;4.22;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:23:19;3.95;;;2.75;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:25:44;3.42;;;2.45;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:28:10;2.80;;;2.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:30:35;2.97;;;1.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:33:01;4.78;;;2.60;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:35:27;9.15;;;5.82;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:37:52;6.70;;;4.72;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:40:19;13.10;;;6.85;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:42:45;3.55;;;2.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:45:11;4.30;;;2.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:47:39;3.70;;;2.58;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:50:06;3.38;;;2.20;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:52:32;3.58;;;2.67;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:54:58;3.35;;;2.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:57:24;3.20;;;2.40;;
43817;SDS011;29868;47.360;18.984;2023-05-07T13:59:49;3.97;;;2.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:02:14;3.83;;;2.63;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:04:40;4.07;;;2.67;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:07:05;4.25;;;2.50;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:09:31;3.72;;;2.53;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:11:56;2.95;;;2.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:14:21;2.90;;;2.10;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:16:47;2.95;;;2.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:19:12;4.60;;;2.70;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:21:38;3.85;;;2.83;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:24:03;4.45;;;3.38;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:26:30;4.50;;;3.25;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:28:57;3.42;;;2.80;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:31:23;4.68;;;3.35;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:33:49;3.50;;;2.90;;
43817;SDS011;29868;47.360;18.984;2023-05-07T14:36:18;4.78;;;3.10;;