sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47155;SDS011;32908;52.344;16.858;2023-02-02T00:01:27;21.13;;;4.60;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:03:58;14.40;;;3.67;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:06:29;18.67;;;5.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:09:01;57.20;;;15.57;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:11:32;73.10;;;18.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:14:03;34.97;;;10.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:16:35;26.17;;;7.63;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:19:11;25.33;;;6.27;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:21:44;16.00;;;4.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:24:15;20.77;;;5.10;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:26:47;18.45;;;4.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:29:19;16.23;;;3.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:31:51;15.40;;;4.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:34:22;15.67;;;3.53;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:36:53;17.20;;;4.67;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:39:24;16.33;;;3.97;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:41:55;10.20;;;3.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:44:26;15.70;;;3.50;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:47:14;32.87;;;9.57;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:49:46;15.60;;;4.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:52:17;22.53;;;6.87;;
47155;SDS011;32908;52.344;16.858;2023-02-02T00:54:48;58.03;;;14.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T05:48:40;6.63;;;1.57;;
47155;SDS011;32908;52.344;16.858;2023-02-02T05:51:13;2.93;;;1.13;;
47155;SDS011;32908;52.344;16.858;2023-02-02T05:53:46;1.47;;;0.93;;
47155;SDS011;32908;52.344;16.858;2023-02-02T05:56:17;7.00;;;1.53;;
47155;SDS011;32908;52.344;16.858;2023-02-02T05:58:48;3.77;;;1.17;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:01:18;1.37;;;0.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:03:49;3.83;;;1.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:06:20;2.87;;;1.40;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:08:51;1.40;;;0.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:11:22;1.27;;;1.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:13:52;3.33;;;1.40;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:16:23;2.60;;;1.43;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:18:55;2.17;;;1.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:21:26;2.73;;;1.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:23:58;3.03;;;1.43;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:26:29;1.40;;;1.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:29:00;2.97;;;1.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:31:30;1.23;;;1.10;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:34:01;4.00;;;1.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:36:32;4.13;;;1.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:39:03;4.40;;;1.40;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:41:34;3.50;;;1.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:44:07;3.97;;;2.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:46:38;4.43;;;1.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:49:09;5.20;;;1.33;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:51:40;2.27;;;1.23;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:54:10;3.30;;;1.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:56:41;2.07;;;1.67;;
47155;SDS011;32908;52.344;16.858;2023-02-02T06:59:12;3.83;;;2.17;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:01:43;4.73;;;2.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:04:14;6.43;;;1.93;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:06:46;2.63;;;1.53;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:09:17;3.40;;;2.43;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:11:48;4.03;;;1.83;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:14:19;3.27;;;1.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:16:50;3.97;;;2.50;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:19:21;3.90;;;1.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:21:51;2.83;;;1.77;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:24:22;3.43;;;1.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:26:54;4.03;;;1.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:29:25;5.23;;;2.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:31:56;4.43;;;1.97;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:34:27;3.07;;;2.10;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:36:58;3.90;;;2.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:39:29;8.50;;;2.73;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:41:59;1.97;;;1.77;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:44:32;5.00;;;2.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T07:47:03;5.87;;;3.60;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:22:47;7.87;;;4.23;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:25:20;11.17;;;4.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:27:51;17.93;;;7.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:30:24;18.90;;;8.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:32:56;13.93;;;6.77;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:35:31;12.80;;;6.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:38:13;15.37;;;7.23;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:40:48;12.23;;;6.63;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:43:28;14.00;;;7.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:46:00;13.17;;;7.50;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:48:34;14.23;;;7.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:51:07;12.13;;;6.23;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:53:53;15.47;;;7.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:56:27;15.90;;;7.63;;
47155;SDS011;32908;52.344;16.858;2023-02-02T16:59:01;16.20;;;7.87;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:01:37;16.45;;;8.70;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:04:15;15.10;;;7.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:06:48;16.27;;;8.03;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:09:30;17.47;;;8.40;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:12:04;16.07;;;8.47;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:14:50;18.07;;;8.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:17:23;18.37;;;9.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:19:54;17.27;;;8.33;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:22:25;15.83;;;8.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:24:56;17.07;;;7.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:27:29;17.70;;;7.93;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:30:01;16.17;;;7.80;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:32:34;17.67;;;9.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:35:09;19.43;;;9.13;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:37:43;27.13;;;11.93;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:40:15;23.90;;;13.23;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:42:47;27.27;;;13.20;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:45:20;30.77;;;12.87;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:47:52;33.70;;;13.30;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:50:23;35.00;;;14.00;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:52:54;43.93;;;15.37;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:55:26;45.93;;;16.57;;
47155;SDS011;32908;52.344;16.858;2023-02-02T17:57:58;46.00;;;16.63;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:00:29;44.07;;;15.50;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:03:02;45.37;;;15.27;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:05:35;38.73;;;14.77;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:08:08;41.27;;;14.07;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:10:39;34.70;;;13.17;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:13:10;34.47;;;12.90;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:15:43;31.25;;;12.05;;
47155;SDS011;32908;52.344;16.858;2023-02-02T18:18:14;31.47;;;12.20;;
