sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79612;BME280;69094;48.154;11.536;2023-12-22T00:02:03;93949.56;;;5.10;86.10
79612;BME280;69094;48.154;11.536;2023-12-22T00:04:28;93981.91;;;5.10;86.77
79612;BME280;69094;48.154;11.536;2023-12-22T00:06:53;93997.44;;;5.13;88.44
79612;BME280;69094;48.154;11.536;2023-12-22T00:09:20;93995.97;;;4.95;88.48
79612;BME280;69094;48.154;11.536;2023-12-22T00:11:45;94064.19;;;4.87;89.01
79612;BME280;69094;48.154;11.536;2023-12-22T00:14:11;94069.47;;;4.45;87.18
79612;BME280;69094;48.154;11.536;2023-12-22T00:16:37;94084.31;;;3.34;84.40
79612;BME280;69094;48.154;11.536;2023-12-22T00:19:03;94075.00;;;2.57;86.41
79612;BME280;69094;48.154;11.536;2023-12-22T00:21:28;94070.59;;;2.30;87.77
79612;BME280;69094;48.154;11.536;2023-12-22T00:23:54;94082.28;;;1.94;89.12
79612;BME280;69094;48.154;11.536;2023-12-22T00:26:19;94103.50;;;1.82;89.02
79612;BME280;69094;48.154;11.536;2023-12-22T00:28:44;94094.28;;;1.74;89.48
79612;BME280;69094;48.154;11.536;2023-12-22T00:31:10;94093.00;;;1.71;88.54
79612;BME280;69094;48.154;11.536;2023-12-22T00:33:37;94072.94;;;1.69;90.00
79612;BME280;69094;48.154;11.536;2023-12-22T00:36:03;94065.81;;;1.64;89.78
79612;BME280;69094;48.154;11.536;2023-12-22T00:38:29;94068.50;;;1.64;90.25
79612;BME280;69094;48.154;11.536;2023-12-22T00:40:54;94071.91;;;1.79;89.89
79612;BME280;69094;48.154;11.536;2023-12-22T00:43:19;94088.00;;;1.79;90.41
79612;BME280;69094;48.154;11.536;2023-12-22T00:45:45;94065.94;;;1.82;89.94
79612;BME280;69094;48.154;11.536;2023-12-22T00:48:10;94083.34;;;1.93;89.87
79612;BME280;69094;48.154;11.536;2023-12-22T00:50:35;94085.41;;;1.96;89.52
79612;BME280;69094;48.154;11.536;2023-12-22T00:53:01;94094.69;;;1.90;89.55
79612;BME280;69094;48.154;11.536;2023-12-22T00:55:26;94097.38;;;1.90;88.80
79612;BME280;69094;48.154;11.536;2023-12-22T00:57:51;94088.09;;;1.96;89.07
79612;BME280;69094;48.154;11.536;2023-12-22T01:00:17;94098.13;;;2.04;88.79
79612;BME280;69094;48.154;11.536;2023-12-22T01:02:42;94107.69;;;1.97;89.14
79612;BME280;69094;48.154;11.536;2023-12-22T01:05:09;94103.28;;;2.01;90.49
79612;BME280;69094;48.154;11.536;2023-12-22T01:07:34;94097.97;;;2.09;89.79
79612;BME280;69094;48.154;11.536;2023-12-22T01:09:59;94102.72;;;2.12;89.94
79612;BME280;69094;48.154;11.536;2023-12-22T01:12:29;94097.19;;;2.09;89.16
79612;BME280;69094;48.154;11.536;2023-12-22T01:14:56;94108.88;;;2.13;88.99
79612;BME280;69094;48.154;11.536;2023-12-22T01:17:21;94096.56;;;2.12;90.13
79612;BME280;69094;48.154;11.536;2023-12-22T01:19:47;94106.06;;;2.18;89.92
79612;BME280;69094;48.154;11.536;2023-12-22T01:22:12;94104.00;;;2.15;89.92
79612;BME280;69094;48.154;11.536;2023-12-22T01:24:38;94112.56;;;2.17;89.36
79612;BME280;69094;48.154;11.536;2023-12-22T01:27:06;94113.97;;;2.14;90.20
79612;BME280;69094;48.154;11.536;2023-12-22T01:29:32;94098.41;;;2.03;89.45
79612;BME280;69094;48.154;11.536;2023-12-22T01:31:57;94122.13;;;2.09;89.27
79612;BME280;69094;48.154;11.536;2023-12-22T01:34:22;94121.94;;;2.06;89.02
79612;BME280;69094;48.154;11.536;2023-12-22T01:36:48;94130.81;;;2.06;89.43
79612;BME280;69094;48.154;11.536;2023-12-22T01:39:15;94135.44;;;1.92;88.82
79612;BME280;69094;48.154;11.536;2023-12-22T01:41:40;94144.88;;;1.89;88.82
79612;BME280;69094;48.154;11.536;2023-12-22T01:44:05;94130.97;;;1.87;89.32
79612;BME280;69094;48.154;11.536;2023-12-22T01:46:31;94110.13;;;1.62;89.08
79612;BME280;69094;48.154;11.536;2023-12-22T01:48:58;94129.31;;;1.78;89.19
79612;BME280;69094;48.154;11.536;2023-12-22T01:51:26;94128.28;;;1.65;89.12
79612;BME280;69094;48.154;11.536;2023-12-22T01:53:52;94120.84;;;1.62;89.06
79612;BME280;69094;48.154;11.536;2023-12-22T01:56:18;94118.72;;;1.50;88.86
79612;BME280;69094;48.154;11.536;2023-12-22T01:58:44;94126.25;;;1.48;89.25
79612;BME280;69094;48.154;11.536;2023-12-22T02:01:09;94099.13;;;1.27;88.97
79612;BME280;69094;48.154;11.536;2023-12-22T02:03:35;94098.41;;;1.21;89.52
79612;BME280;69094;48.154;11.536;2023-12-22T02:06:01;94114.38;;;1.26;89.82
79612;BME280;69094;48.154;11.536;2023-12-22T02:08:27;94110.84;;;1.17;90.15
79612;BME280;69094;48.154;11.536;2023-12-22T02:10:56;94119.97;;;1.16;89.87
79612;BME280;69094;48.154;11.536;2023-12-22T02:13:22;94142.31;;;1.12;90.24
79612;BME280;69094;48.154;11.536;2023-12-22T02:15:49;94156.50;;;1.12;90.54
79612;BME280;69094;48.154;11.536;2023-12-22T02:18:22;94170.00;;;1.07;90.15
79612;BME280;69094;48.154;11.536;2023-12-22T02:20:50;94142.63;;;0.96;90.33
79612;BME280;69094;48.154;11.536;2023-12-22T02:23:15;94151.88;;;0.90;90.24
79612;BME280;69094;48.154;11.536;2023-12-22T02:25:41;94143.44;;;0.83;90.71
79612;BME280;69094;48.154;11.536;2023-12-22T02:28:11;94113.69;;;0.71;90.84
79612;BME280;69094;48.154;11.536;2023-12-22T02:31:00;94126.56;;;0.82;91.13
79612;BME280;69094;48.154;11.536;2023-12-22T02:33:28;94109.91;;;0.85;91.38
79612;BME280;69094;48.154;11.536;2023-12-22T02:35:58;94102.25;;;0.93;91.32
79612;BME280;69094;48.154;11.536;2023-12-22T02:38:27;94093.03;;;0.85;91.48
79612;BME280;69094;48.154;11.536;2023-12-22T02:40:53;94093.22;;;0.89;91.23
79612;BME280;69094;48.154;11.536;2023-12-22T02:43:20;94110.47;;;0.96;92.07
79612;BME280;69094;48.154;11.536;2023-12-22T02:45:50;94114.22;;;1.09;91.04
79612;BME280;69094;48.154;11.536;2023-12-22T02:48:16;94108.88;;;1.09;90.67
79612;BME280;69094;48.154;11.536;2023-12-22T02:50:41;94091.88;;;1.14;91.33
79612;BME280;69094;48.154;11.536;2023-12-22T02:53:06;94089.91;;;1.19;91.06
79612;BME280;69094;48.154;11.536;2023-12-22T02:55:32;94083.94;;;1.22;91.85
79612;BME280;69094;48.154;11.536;2023-12-22T02:57:57;94082.88;;;1.10;91.70
79612;BME280;69094;48.154;11.536;2023-12-22T03:00:22;94086.81;;;1.26;91.05
79612;BME280;69094;48.154;11.536;2023-12-22T03:02:48;94084.78;;;1.32;90.46
79612;BME280;69094;48.154;11.536;2023-12-22T03:05:13;94073.38;;;1.40;90.86
79612;BME280;69094;48.154;11.536;2023-12-22T03:07:39;94077.63;;;1.41;90.06
79612;BME280;69094;48.154;11.536;2023-12-22T03:10:04;94067.28;;;1.48;90.72
79612;BME280;69094;48.154;11.536;2023-12-22T03:12:30;94074.41;;;1.53;90.40
79612;BME280;69094;48.154;11.536;2023-12-22T03:14:55;94065.09;;;1.50;90.16
79612;BME280;69094;48.154;11.536;2023-12-22T03:17:20;94058.63;;;1.51;90.07
79612;BME280;69094;48.154;11.536;2023-12-22T03:19:46;94046.84;;;1.38;89.14
79612;BME280;69094;48.154;11.536;2023-12-22T03:22:11;94051.03;;;1.44;89.26
79612;BME280;69094;48.154;11.536;2023-12-22T03:24:36;94054.66;;;1.48;89.06
79612;BME280;69094;48.154;11.536;2023-12-22T03:27:02;94052.19;;;1.52;89.80
79612;BME280;69094;48.154;11.536;2023-12-22T03:29:27;94053.81;;;1.62;89.96
79612;BME280;69094;48.154;11.536;2023-12-22T03:31:53;94068.31;;;1.61;89.61
79612;BME280;69094;48.154;11.536;2023-12-22T03:34:18;94055.69;;;1.61;89.01
79612;BME280;69094;48.154;11.536;2023-12-22T03:36:43;94056.78;;;1.60;89.38
79612;BME280;69094;48.154;11.536;2023-12-22T03:39:13;94061.38;;;1.60;89.53
79612;BME280;69094;48.154;11.536;2023-12-22T03:41:38;94064.34;;;1.58;89.12
79612;BME280;69094;48.154;11.536;2023-12-22T03:44:04;94049.88;;;1.59;89.74
79612;BME280;69094;48.154;11.536;2023-12-22T03:46:29;94039.44;;;1.58;89.86
79612;BME280;69094;48.154;11.536;2023-12-22T03:48:54;94028.22;;;1.56;89.58
79612;BME280;69094;48.154;11.536;2023-12-22T03:51:20;94043.75;;;1.67;90.09
79612;BME280;69094;48.154;11.536;2023-12-22T03:53:45;93986.75;;;1.31;90.08
79612;BME280;69094;48.154;11.536;2023-12-22T03:56:10;94049.28;;;1.71;90.41
79612;BME280;69094;48.154;11.536;2023-12-22T03:58:36;94037.22;;;1.82;90.08
79612;BME280;69094;48.154;11.536;2023-12-22T04:01:02;94042.63;;;1.91;90.23
79612;BME280;69094;48.154;11.536;2023-12-22T04:03:27;94033.38;;;1.97;90.40
79612;BME280;69094;48.154;11.536;2023-12-22T04:05:53;94039.59;;;2.15;90.80
79612;BME280;69094;48.154;11.536;2023-12-22T04:08:18;94043.47;;;2.31;90.17
79612;BME280;69094;48.154;11.536;2023-12-22T04:10:46;94054.47;;;2.61;89.44
79612;BME280;69094;48.154;11.536;2023-12-22T04:13:11;94045.84;;;2.82;88.76
79612;BME280;69094;48.154;11.536;2023-12-22T04:15:36;94054.72;;;2.99;87.76
79612;BME280;69094;48.154;11.536;2023-12-22T04:18:02;94031.34;;;3.09;87.34
79612;BME280;69094;48.154;11.536;2023-12-22T04:20:27;94040.19;;;3.18;86.26
79612;BME280;69094;48.154;11.536;2023-12-22T04:22:53;94039.41;;;3.26;85.80
79612;BME280;69094;48.154;11.536;2023-12-22T04:25:18;94043.53;;;3.41;84.57
79612;BME280;69094;48.154;11.536;2023-12-22T04:27:44;94046.19;;;3.50;84.44
79612;BME280;69094;48.154;11.536;2023-12-22T04:30:10;94052.22;;;3.55;83.38
79612;BME280;69094;48.154;11.536;2023-12-22T04:32:35;94058.88;;;3.58;83.49
79612;BME280;69094;48.154;11.536;2023-12-22T04:35:01;94045.44;;;3.58;83.41
79612;BME280;69094;48.154;11.536;2023-12-22T04:37:26;94046.34;;;3.62;83.02
79612;BME280;69094;48.154;11.536;2023-12-22T04:39:51;94036.06;;;3.64;82.52
79612;BME280;69094;48.154;11.536;2023-12-22T04:42:17;94031.16;;;3.66;82.19
79612;BME280;69094;48.154;11.536;2023-12-22T04:44:43;94017.38;;;3.67;82.10
79612;BME280;69094;48.154;11.536;2023-12-22T04:47:08;94029.56;;;3.65;82.49
79612;BME280;69094;48.154;11.536;2023-12-22T04:49:34;94042.25;;;3.64;82.36
79612;BME280;69094;48.154;11.536;2023-12-22T04:51:59;94041.59;;;3.76;81.41
79612;BME280;69094;48.154;11.536;2023-12-22T04:54:25;94051.72;;;3.79;80.88
79612;BME280;69094;48.154;11.536;2023-12-22T04:56:50;94059.63;;;3.84;81.52
79612;BME280;69094;48.154;11.536;2023-12-22T04:59:15;94045.84;;;3.86;81.65
79612;BME280;69094;48.154;11.536;2023-12-22T05:01:41;94041.44;;;3.90;81.48
79612;BME280;69094;48.154;11.536;2023-12-22T05:04:07;94032.22;;;3.91;81.85
79612;BME280;69094;48.154;11.536;2023-12-22T05:06:34;94042.69;;;3.93;81.36
79612;BME280;69094;48.154;11.536;2023-12-22T05:08:59;94051.22;;;4.03;80.22
79612;BME280;69094;48.154;11.536;2023-12-22T05:11:25;94039.47;;;4.08;80.07
79612;BME280;69094;48.154;11.536;2023-12-22T05:13:50;94037.28;;;4.10;80.20
79612;BME280;69094;48.154;11.536;2023-12-22T05:16:16;94034.72;;;4.14;79.75
79612;BME280;69094;48.154;11.536;2023-12-22T05:18:41;94044.03;;;4.16;79.95
79612;BME280;69094;48.154;11.536;2023-12-22T05:21:06;94055.59;;;4.17;79.89
79612;BME280;69094;48.154;11.536;2023-12-22T05:23:32;94067.44;;;4.24;80.25
79612;BME280;69094;48.154;11.536;2023-12-22T05:25:57;94080.13;;;4.24;80.05
79612;BME280;69094;48.154;11.536;2023-12-22T05:28:23;94051.63;;;4.23;79.29
79612;BME280;69094;48.154;11.536;2023-12-22T05:30:48;94073.47;;;4.30;79.58
79612;BME280;69094;48.154;11.536;2023-12-22T05:33:14;94070.44;;;4.31;79.45
79612;BME280;69094;48.154;11.536;2023-12-22T05:35:39;94050.31;;;4.38;78.48
79612;BME280;69094;48.154;11.536;2023-12-22T05:38:05;94088.94;;;4.42;78.38
79612;BME280;69094;48.154;11.536;2023-12-22T05:40:31;94075.47;;;4.42;78.61
79612;BME280;69094;48.154;11.536;2023-12-22T05:42:56;94077.38;;;4.41;79.36
79612;BME280;69094;48.154;11.536;2023-12-22T05:45:22;94065.84;;;4.41;79.14
79612;BME280;69094;48.154;11.536;2023-12-22T05:47:47;94076.31;;;4.34;80.27
79612;BME280;69094;48.154;11.536;2023-12-22T05:50:13;94095.03;;;4.30;81.29
79612;BME280;69094;48.154;11.536;2023-12-22T05:52:38;94094.25;;;4.21;82.65
79612;BME280;69094;48.154;11.536;2023-12-22T05:55:04;94092.38;;;4.04;83.27
79612;BME280;69094;48.154;11.536;2023-12-22T05:57:29;94105.84;;;3.95;83.72
79612;BME280;69094;48.154;11.536;2023-12-22T05:59:55;94124.53;;;3.92;85.05
79612;BME280;69094;48.154;11.536;2023-12-22T06:02:20;94134.19;;;3.75;86.06
79612;BME280;69094;48.154;11.536;2023-12-22T06:04:46;94132.91;;;3.47;88.54
79612;BME280;69094;48.154;11.536;2023-12-22T06:07:11;94129.88;;;3.39;88.20
79612;BME280;69094;48.154;11.536;2023-12-22T06:09:37;94135.09;;;3.36;87.50
79612;BME280;69094;48.154;11.536;2023-12-22T06:12:02;94139.66;;;3.27;87.85
79612;BME280;69094;48.154;11.536;2023-12-22T06:14:28;94134.16;;;3.23;88.40
79612;BME280;69094;48.154;11.536;2023-12-22T06:16:53;94131.91;;;3.25;88.71
79612;BME280;69094;48.154;11.536;2023-12-22T06:19:21;94140.44;;;3.18;88.87
79612;BME280;69094;48.154;11.536;2023-12-22T06:21:49;94152.00;;;3.19;89.41
79612;BME280;69094;48.154;11.536;2023-12-22T06:24:14;94157.53;;;3.22;89.83
79612;BME280;69094;48.154;11.536;2023-12-22T06:26:41;94155.94;;;3.21;90.91
79612;BME280;69094;48.154;11.536;2023-12-22T06:29:07;94140.91;;;3.20;91.01
79612;BME280;69094;48.154;11.536;2023-12-22T06:31:32;94136.84;;;3.32;89.88
79612;BME280;69094;48.154;11.536;2023-12-22T06:33:57;94135.75;;;3.41;88.92
79612;BME280;69094;48.154;11.536;2023-12-22T06:36:27;94139.56;;;3.49;89.75
79612;BME280;69094;48.154;11.536;2023-12-22T06:38:53;94134.81;;;3.55;88.41
79612;BME280;69094;48.154;11.536;2023-12-22T06:41:26;94151.91;;;3.59;88.83
79612;BME280;69094;48.154;11.536;2023-12-22T06:43:52;94140.84;;;3.60;88.41
79612;BME280;69094;48.154;11.536;2023-12-22T06:46:18;94147.78;;;3.70;88.22
79612;BME280;69094;48.154;11.536;2023-12-22T06:48:44;94156.19;;;3.77;88.20
79612;BME280;69094;48.154;11.536;2023-12-22T06:51:28;94158.56;;;3.87;86.96
79612;BME280;69094;48.154;11.536;2023-12-22T06:54:00;94144.47;;;3.91;86.47
79612;BME280;69094;48.154;11.536;2023-12-22T06:56:28;94150.50;;;3.96;85.98
79612;BME280;69094;48.154;11.536;2023-12-22T06:58:56;94141.31;;;4.06;84.52
79612;BME280;69094;48.154;11.536;2023-12-22T07:01:28;94150.00;;;4.12;84.42
79612;BME280;69094;48.154;11.536;2023-12-22T07:03:54;94166.00;;;4.17;84.03
79612;BME280;69094;48.154;11.536;2023-12-22T07:06:20;94159.34;;;4.23;83.26
79612;BME280;69094;48.154;11.536;2023-12-22T07:11:36;94168.34;;;4.27;83.79
79612;BME280;69094;48.154;11.536;2023-12-22T07:14:02;94156.47;;;4.28;83.97
79612;BME280;69094;48.154;11.536;2023-12-22T07:16:27;94156.16;;;4.29;83.16
79612;BME280;69094;48.154;11.536;2023-12-22T07:18:53;94169.00;;;4.32;83.52
79612;BME280;69094;48.154;11.536;2023-12-22T07:21:18;94148.72;;;4.26;83.51
79612;BME280;69094;48.154;11.536;2023-12-22T07:23:43;94178.03;;;4.28;83.01
79612;BME280;69094;48.154;11.536;2023-12-22T07:26:09;94181.38;;;4.25;84.27
79612;BME280;69094;48.154;11.536;2023-12-22T07:28:34;94191.00;;;4.17;85.03
79612;BME280;69094;48.154;11.536;2023-12-22T07:31:00;94208.59;;;4.06;84.55
79612;BME280;69094;48.154;11.536;2023-12-22T07:33:25;94235.50;;;3.97;87.19
79612;BME280;69094;48.154;11.536;2023-12-22T07:35:50;94224.44;;;3.90;87.49
79612;BME280;69094;48.154;11.536;2023-12-22T07:38:16;94230.28;;;3.92;87.08
79612;BME280;69094;48.154;11.536;2023-12-22T07:40:44;94230.28;;;3.92;87.13
79612;BME280;69094;48.154;11.536;2023-12-22T07:43:09;94240.25;;;3.92;87.82
79612;BME280;69094;48.154;11.536;2023-12-22T07:45:35;94232.81;;;3.97;87.75
79612;BME280;69094;48.154;11.536;2023-12-22T07:48:00;94217.63;;;4.01;86.75
79612;BME280;69094;48.154;11.536;2023-12-22T07:50:25;94209.38;;;4.06;86.07
79612;BME280;69094;48.154;11.536;2023-12-22T07:52:51;94224.28;;;4.13;85.85
79612;BME280;69094;48.154;11.536;2023-12-22T07:55:16;94199.91;;;4.18;85.03
79612;BME280;69094;48.154;11.536;2023-12-22T07:57:41;94195.63;;;4.25;83.37
79612;BME280;69094;48.154;11.536;2023-12-22T08:00:07;94166.91;;;4.38;83.15
79612;BME280;69094;48.154;11.536;2023-12-22T08:02:34;94170.53;;;4.51;82.49
79612;BME280;69094;48.154;11.536;2023-12-22T08:04:59;94294.94;;;4.53;82.98
79612;BME280;69094;48.154;11.536;2023-12-22T08:07:25;94291.28;;;4.49;83.30
79612;BME280;69094;48.154;11.536;2023-12-22T08:09:50;94306.19;;;4.20;83.56
79612;BME280;69094;48.154;11.536;2023-12-22T08:12:15;94308.03;;;4.02;84.98
79612;BME280;69094;48.154;11.536;2023-12-22T08:14:41;94305.81;;;3.96;85.64
79612;BME280;69094;48.154;11.536;2023-12-22T08:17:06;94311.69;;;3.98;86.62
79612;BME280;69094;48.154;11.536;2023-12-22T08:19:31;94322.44;;;4.06;86.09
79612;BME280;69094;48.154;11.536;2023-12-22T08:21:57;94320.56;;;4.07;85.64
79612;BME280;69094;48.154;11.536;2023-12-22T08:24:22;94307.25;;;4.02;85.59
79612;BME280;69094;48.154;11.536;2023-12-22T08:26:48;94308.34;;;4.01;84.88
79612;BME280;69094;48.154;11.536;2023-12-22T08:29:14;94312.00;;;3.96;86.38
79612;BME280;69094;48.154;11.536;2023-12-22T08:31:39;94324.47;;;3.92;86.64
79612;BME280;69094;48.154;11.536;2023-12-22T08:34:04;94324.63;;;3.87;87.02
79612;BME280;69094;48.154;11.536;2023-12-22T08:36:30;94322.41;;;3.80;87.28
79612;BME280;69094;48.154;11.536;2023-12-22T08:38:56;94319.53;;;3.77;88.43
79612;BME280;69094;48.154;11.536;2023-12-22T08:41:21;94302.00;;;3.88;86.04
79612;BME280;69094;48.154;11.536;2023-12-22T08:43:46;94327.84;;;4.06;86.54
79612;BME280;69094;48.154;11.536;2023-12-22T08:46:12;94326.75;;;4.16;85.66
79612;BME280;69094;48.154;11.536;2023-12-22T08:48:38;94297.16;;;4.25;84.80
79612;BME280;69094;48.154;11.536;2023-12-22T08:51:03;94313.47;;;4.37;84.44
79612;BME280;69094;48.154;11.536;2023-12-22T08:53:29;94332.31;;;4.37;84.78
79612;BME280;69094;48.154;11.536;2023-12-22T08:55:59;94312.06;;;4.40;83.73
79612;BME280;69094;48.154;11.536;2023-12-22T08:58:24;94300.63;;;4.25;84.38
79612;BME280;69094;48.154;11.536;2023-12-22T09:00:50;94336.16;;;4.45;83.60
79612;BME280;69094;48.154;11.536;2023-12-22T09:03:16;94342.00;;;4.47;83.94
79612;BME280;69094;48.154;11.536;2023-12-22T09:05:41;94328.34;;;4.52;83.28
79612;BME280;69094;48.154;11.536;2023-12-22T09:08:07;94354.69;;;4.72;82.27
79612;BME280;69094;48.154;11.536;2023-12-22T09:10:32;94306.84;;;5.34;78.87
79612;BME280;69094;48.154;11.536;2023-12-22T09:12:58;94328.09;;;5.44;79.68
79612;BME280;69094;48.154;11.536;2023-12-22T09:15:23;94323.97;;;5.47;79.01
79612;BME280;69094;48.154;11.536;2023-12-22T09:17:48;94347.50;;;5.20;79.46
79612;BME280;69094;48.154;11.536;2023-12-22T09:20:15;94327.53;;;5.12;79.64
79612;BME280;69094;48.154;11.536;2023-12-22T09:22:40;94331.63;;;5.27;79.10
79612;BME280;69094;48.154;11.536;2023-12-22T09:25:05;94325.13;;;5.28;79.37
79612;BME280;69094;48.154;11.536;2023-12-22T09:27:31;94306.72;;;5.22;79.78
79612;BME280;69094;48.154;11.536;2023-12-22T09:29:56;94302.16;;;5.13;79.31
79612;BME280;69094;48.154;11.536;2023-12-22T09:32:21;94319.63;;;5.07;79.92
79612;BME280;69094;48.154;11.536;2023-12-22T09:34:47;94323.25;;;5.11;79.64
79612;BME280;69094;48.154;11.536;2023-12-22T09:37:12;94319.44;;;5.12;79.03
79612;BME280;69094;48.154;11.536;2023-12-22T09:39:37;94327.69;;;5.16;79.23
79612;BME280;69094;48.154;11.536;2023-12-22T09:42:03;94322.28;;;5.16;78.14
79612;BME280;69094;48.154;11.536;2023-12-22T09:44:32;94305.63;;;5.14;78.02
79612;BME280;69094;48.154;11.536;2023-12-22T09:46:59;94307.72;;;5.08;78.12
79612;BME280;69094;48.154;11.536;2023-12-22T09:49:25;94324.06;;;5.12;78.39
79612;BME280;69094;48.154;11.536;2023-12-22T09:51:53;94318.19;;;5.01;78.15
79612;BME280;69094;48.154;11.536;2023-12-22T09:54:19;94326.78;;;4.94;78.19
79612;BME280;69094;48.154;11.536;2023-12-22T09:56:44;94329.63;;;4.89;78.40
79612;BME280;69094;48.154;11.536;2023-12-22T09:59:12;94349.47;;;4.85;79.60
79612;BME280;69094;48.154;11.536;2023-12-22T10:01:43;94333.63;;;4.74;79.31
79612;BME280;69094;48.154;11.536;2023-12-22T10:04:09;94334.88;;;4.60;79.96
79612;BME280;69094;48.154;11.536;2023-12-22T10:06:35;94336.44;;;4.52;80.95
79612;BME280;69094;48.154;11.536;2023-12-22T10:09:01;94356.88;;;4.36;81.49
79612;BME280;69094;48.154;11.536;2023-12-22T10:11:31;94333.72;;;4.17;82.19
79612;BME280;69094;48.154;11.536;2023-12-22T10:13:59;94316.78;;;4.08;84.29
79612;BME280;69094;48.154;11.536;2023-12-22T10:16:25;94333.38;;;3.93;83.98
79612;BME280;69094;48.154;11.536;2023-12-22T10:18:51;94342.81;;;3.81;85.26
79612;BME280;69094;48.154;11.536;2023-12-22T10:21:16;94335.66;;;3.77;85.89
79612;BME280;69094;48.154;11.536;2023-12-22T10:23:42;94326.97;;;3.71;86.38
79612;BME280;69094;48.154;11.536;2023-12-22T10:26:11;94335.66;;;3.68;85.98
79612;BME280;69094;48.154;11.536;2023-12-22T10:28:36;94329.94;;;3.61;86.98
79612;BME280;69094;48.154;11.536;2023-12-22T10:31:02;94332.91;;;3.51;87.51
79612;BME280;69094;48.154;11.536;2023-12-22T10:33:32;94327.47;;;3.42;87.27
79612;BME280;69094;48.154;11.536;2023-12-22T10:36:01;94325.69;;;3.37;89.19
79612;BME280;69094;48.154;11.536;2023-12-22T10:38:33;94322.53;;;3.35;88.95
79612;BME280;69094;48.154;11.536;2023-12-22T10:41:00;94309.28;;;3.48;88.39
79612;BME280;69094;48.154;11.536;2023-12-22T10:43:26;94298.66;;;3.42;89.04
79612;BME280;69094;48.154;11.536;2023-12-22T10:45:52;94294.72;;;3.40;89.05
79612;BME280;69094;48.154;11.536;2023-12-22T10:48:17;94282.25;;;3.44;89.48
79612;BME280;69094;48.154;11.536;2023-12-22T10:50:43;94270.38;;;3.45;89.52
79612;BME280;69094;48.154;11.536;2023-12-22T10:53:11;94262.00;;;3.47;89.85
79612;BME280;69094;48.154;11.536;2023-12-22T10:55:36;94275.31;;;3.52;89.40
79612;BME280;69094;48.154;11.536;2023-12-22T10:58:05;94280.88;;;3.64;89.84
79612;BME280;69094;48.154;11.536;2023-12-22T11:00:32;94267.91;;;3.66;89.52
79612;BME280;69094;48.154;11.536;2023-12-22T11:03:01;94279.16;;;3.77;90.33
79612;BME280;69094;48.154;11.536;2023-12-22T11:05:29;94282.03;;;3.89;89.81
79612;BME280;69094;48.154;11.536;2023-12-22T11:07:57;94258.47;;;3.95;90.46
79612;BME280;69094;48.154;11.536;2023-12-22T11:10:27;94258.31;;;4.17;89.42
79612;BME280;69094;48.154;11.536;2023-12-22T11:12:52;94261.66;;;4.31;88.53
79612;BME280;69094;48.154;11.536;2023-12-22T11:15:20;94275.75;;;4.37;88.49
79612;BME280;69094;48.154;11.536;2023-12-22T11:17:46;94260.88;;;4.40;87.78
79612;BME280;69094;48.154;11.536;2023-12-22T11:20:14;94287.47;;;4.41;88.37
79612;BME280;69094;48.154;11.536;2023-12-22T11:22:42;94297.00;;;4.39;88.63
79612;BME280;69094;48.154;11.536;2023-12-22T11:25:08;94295.41;;;4.38;89.24
79612;BME280;69094;48.154;11.536;2023-12-22T11:27:35;94281.78;;;4.43;88.71
79612;BME280;69094;48.154;11.536;2023-12-22T11:30:01;94273.53;;;4.48;88.67
79612;BME280;69094;48.154;11.536;2023-12-22T11:32:29;94263.69;;;4.52;87.33
79612;BME280;69094;48.154;11.536;2023-12-22T11:34:54;94250.72;;;4.54;88.19
79612;BME280;69094;48.154;11.536;2023-12-22T11:37:22;94261.97;;;4.56;88.22
79612;BME280;69094;48.154;11.536;2023-12-22T11:39:47;94259.28;;;4.56;86.59
79612;BME280;69094;48.154;11.536;2023-12-22T11:42:19;94262.75;;;4.57;86.22
79612;BME280;69094;48.154;11.536;2023-12-22T11:44:45;94268.97;;;4.57;86.86
79612;BME280;69094;48.154;11.536;2023-12-22T11:47:10;94260.06;;;4.57;87.22
79612;BME280;69094;48.154;11.536;2023-12-22T11:49:38;94261.97;;;4.56;87.92
79612;BME280;69094;48.154;11.536;2023-12-22T11:52:13;94269.09;;;4.52;87.70
79612;BME280;69094;48.154;11.536;2023-12-22T11:54:51;94255.16;;;4.50;87.65
79612;BME280;69094;48.154;11.536;2023-12-22T11:57:34;94257.06;;;4.49;88.28
79612;BME280;69094;48.154;11.536;2023-12-22T12:00:07;94259.44;;;4.51;88.17
79612;BME280;69094;48.154;11.536;2023-12-22T12:02:36;94264.50;;;4.52;88.10
79612;BME280;69094;48.154;11.536;2023-12-22T12:05:03;94267.03;;;4.49;88.27
79612;BME280;69094;48.154;11.536;2023-12-22T12:07:38;94264.34;;;4.49;88.98
79612;BME280;69094;48.154;11.536;2023-12-22T12:10:14;94266.09;;;4.62;89.09
79612;BME280;69094;48.154;11.536;2023-12-22T12:13:09;94254.84;;;4.60;88.30
79612;BME280;69094;48.154;11.536;2023-12-22T12:15:35;94255.94;;;4.59;88.18
79612;BME280;69094;48.154;11.536;2023-12-22T12:18:02;94237.88;;;4.60;88.20
79612;BME280;69094;48.154;11.536;2023-12-22T12:20:28;94224.06;;;4.61;86.88
79612;BME280;69094;48.154;11.536;2023-12-22T12:22:54;94217.91;;;4.61;87.11
79612;BME280;69094;48.154;11.536;2023-12-22T12:25:22;94235.81;;;4.65;87.09
79612;BME280;69094;48.154;11.536;2023-12-22T12:28:04;94232.63;;;4.63;87.09
79612;BME280;69094;48.154;11.536;2023-12-22T12:30:30;94228.69;;;4.61;87.61
79612;BME280;69094;48.154;11.536;2023-12-22T12:32:59;94230.09;;;4.67;86.67
79612;BME280;69094;48.154;11.536;2023-12-22T12:35:28;94230.72;;;4.64;87.18
79612;BME280;69094;48.154;11.536;2023-12-22T12:37:54;94230.56;;;4.69;86.69
79612;BME280;69094;48.154;11.536;2023-12-22T12:40:20;94218.38;;;4.63;87.69
79612;BME280;69094;48.154;11.536;2023-12-22T12:42:47;94221.06;;;4.63;87.64
79612;BME280;69094;48.154;11.536;2023-12-22T12:45:12;94204.25;;;4.66;86.98
79612;BME280;69094;48.154;11.536;2023-12-22T12:47:38;94216.94;;;4.65;86.55
79612;BME280;69094;48.154;11.536;2023-12-22T12:50:03;94214.88;;;4.71;86.68
79612;BME280;69094;48.154;11.536;2023-12-22T12:52:29;94176.03;;;4.72;87.20
79612;BME280;69094;48.154;11.536;2023-12-22T12:54:54;94196.97;;;4.75;86.12
79612;BME280;69094;48.154;11.536;2023-12-22T12:57:21;94190.78;;;4.74;86.04
79612;BME280;69094;48.154;11.536;2023-12-22T12:59:48;94179.34;;;4.78;86.31