sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24383;SDS011;12504;52.870;8.798;2022-08-04T00:05:04;31.77;;;17.27;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:10:16;33.05;;;18.23;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:12:46;33.80;;;18.67;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:15:13;37.08;;;17.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:17:42;36.08;;;18.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:20:09;31.85;;;18.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:22:38;40.33;;;17.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:25:04;35.53;;;18.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:27:31;37.85;;;19.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:29:57;34.00;;;18.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:32:27;37.03;;;18.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:34:56;41.50;;;19.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:37:23;29.02;;;18.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:39:53;36.05;;;17.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:50:10;33.88;;;16.70;;
24383;SDS011;12504;52.870;8.798;2022-08-04T00:55:18;40.85;;;18.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:00:21;33.85;;;19.48;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:05:30;39.72;;;18.27;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:08:06;32.22;;;20.02;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:10:47;35.78;;;19.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:15:48;33.13;;;19.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:18:32;35.08;;;18.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:23:36;32.05;;;16.48;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:26:25;36.80;;;17.73;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:29:04;33.58;;;16.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:34:00;31.00;;;15.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:36:30;27.10;;;15.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:38:58;30.40;;;15.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:41:44;34.45;;;16.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:44:11;26.73;;;16.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:46:38;31.48;;;15.27;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:49:05;30.15;;;15.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:51:32;26.08;;;15.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:54:00;27.83;;;15.48;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:56:26;25.48;;;14.02;;
24383;SDS011;12504;52.870;8.798;2022-08-04T01:58:56;25.75;;;15.02;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:01:22;28.15;;;15.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:03:48;29.02;;;15.48;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:06:23;27.63;;;15.23;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:08:57;29.05;;;15.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:11:28;24.65;;;13.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:16:28;30.10;;;15.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:19:00;22.75;;;14.68;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:21:27;24.45;;;12.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:24:00;23.17;;;12.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:26:27;24.38;;;15.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:29:02;28.85;;;14.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:31:34;35.78;;;16.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:34:07;22.65;;;13.18;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:36:35;28.42;;;14.98;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:39:02;28.17;;;14.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:41:29;27.67;;;14.07;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:43:57;26.42;;;14.98;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:46:23;24.52;;;13.23;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:48:50;25.60;;;13.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:51:21;23.17;;;14.02;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:56:13;27.70;;;14.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T02:58:40;28.58;;;13.70;;
24383;SDS011;12504;52.870;8.798;2022-08-04T03:01:07;30.30;;;14.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T03:03:42;25.67;;;15.18;;
24383;SDS011;12504;52.870;8.798;2022-08-04T03:08:49;23.75;;;13.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T03:35:24;21.80;;;9.18;;
24383;SDS011;12504;52.870;8.798;2022-08-04T03:50:45;14.98;;;7.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:01:33;14.68;;;7.03;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:12:22;10.82;;;6.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:17:44;15.88;;;6.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:30:40;13.95;;;5.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:36:00;12.10;;;5.82;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:38:43;13.43;;;5.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:41:35;10.23;;;5.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:46:47;12.48;;;5.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:49:28;10.70;;;5.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:52:02;16.88;;;5.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:57:16;11.70;;;4.72;;
24383;SDS011;12504;52.870;8.798;2022-08-04T04:59:48;12.07;;;5.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:05:10;11.18;;;5.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:15:24;13.15;;;5.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:17:52;12.93;;;5.07;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:22:53;10.68;;;6.03;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:25:34;12.77;;;6.68;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:28:14;13.52;;;7.32;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:30:42;13.68;;;6.03;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:33:15;12.43;;;6.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:35:43;16.30;;;6.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:38:11;8.60;;;4.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:40:39;12.32;;;5.68;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:43:06;13.38;;;6.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:45:33;14.73;;;5.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:48:02;11.13;;;5.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:50:30;8.48;;;4.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:52:58;11.70;;;5.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:55:24;11.93;;;5.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T05:57:51;14.02;;;6.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:00:18;7.88;;;4.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:02:45;7.00;;;5.03;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:05:13;17.20;;;6.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:07:40;11.48;;;5.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:10:06;11.93;;;5.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:12:35;9.68;;;4.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:15:02;11.38;;;4.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:17:30;12.13;;;4.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:19:57;9.65;;;4.72;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:22:25;8.85;;;3.70;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:24:52;8.60;;;4.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:27:19;7.82;;;4.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:29:47;9.00;;;4.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:32:14;13.88;;;4.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:34:56;6.30;;;3.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:37:23;4.80;;;3.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:39:50;8.18;;;3.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:42:18;10.88;;;4.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:44:48;10.25;;;4.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:47:15;7.65;;;3.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:49:43;12.88;;;3.67;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:52:11;9.95;;;3.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:54:42;13.27;;;4.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:57:08;6.82;;;3.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T06:59:34;5.78;;;3.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:02:00;7.90;;;3.53;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:04:27;7.80;;;3.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:06:53;7.07;;;3.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:09:19;10.40;;;4.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:11:45;10.02;;;3.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:14:12;10.48;;;3.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:16:38;6.40;;;3.17;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:19:05;17.27;;;3.72;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:21:32;6.28;;;3.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:24:00;9.75;;;3.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:26:27;9.23;;;3.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:28:53;10.98;;;3.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:31:20;6.85;;;3.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:33:47;6.07;;;3.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:36:14;10.55;;;4.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:38:40;11.75;;;3.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:41:07;11.68;;;3.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:43:34;9.40;;;4.32;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:46:00;8.00;;;3.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:48:26;7.55;;;3.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:50:53;5.60;;;2.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:53:20;7.72;;;3.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:55:47;8.73;;;3.53;;
24383;SDS011;12504;52.870;8.798;2022-08-04T07:58:14;7.78;;;4.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:00:40;10.07;;;3.70;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:03:09;4.83;;;2.87;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:05:35;7.07;;;3.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:08:03;7.35;;;2.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:10:29;5.47;;;3.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:12:55;7.82;;;3.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:15:21;5.32;;;3.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:17:48;9.63;;;3.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:20:14;8.30;;;3.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:22:40;6.15;;;3.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:25:06;6.82;;;3.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:27:32;6.47;;;3.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:30:00;6.35;;;2.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:32:26;10.52;;;3.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:34:52;5.97;;;3.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:37:26;6.60;;;3.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:40:08;5.70;;;3.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:45:53;5.28;;;2.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:51:52;6.22;;;2.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T08:54:37;4.00;;;2.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:00:17;9.43;;;4.07;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:02:58;7.00;;;3.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:05:50;5.13;;;2.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:11:15;4.95;;;2.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:13:53;3.60;;;3.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:16:23;4.68;;;2.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:24:25;8.65;;;3.08;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:27:25;6.88;;;3.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:30:08;7.18;;;3.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:35:46;4.80;;;3.08;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:41:29;4.65;;;2.67;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:44:17;4.70;;;3.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:46:54;8.25;;;3.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:49:30;8.60;;;3.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:52:10;11.05;;;3.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:54:51;5.70;;;3.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T09:57:38;3.75;;;2.72;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:00:12;9.83;;;3.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:02:54;4.45;;;2.70;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:05:41;4.65;;;3.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:11:03;3.28;;;2.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:13:40;3.83;;;2.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:19:06;3.95;;;2.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:30:04;4.10;;;2.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:32:41;3.22;;;2.67;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:35:14;5.15;;;2.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:45:39;6.05;;;2.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:48:22;3.35;;;2.08;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:51:15;2.60;;;2.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:54:02;4.65;;;2.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:56:48;2.97;;;2.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T10:59:23;3.30;;;2.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:01:54;4.57;;;2.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:04:41;4.00;;;2.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:07:12;2.92;;;2.33;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:09:42;3.33;;;2.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:12:11;5.13;;;2.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:17:33;4.68;;;2.38;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:20:07;3.13;;;2.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:22:57;4.13;;;2.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:28:23;2.47;;;2.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:31:35;2.53;;;2.33;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:34:00;6.43;;;2.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:36:29;2.35;;;1.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:41:26;6.15;;;2.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:44:00;3.17;;;2.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:46:29;2.90;;;2.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:49:01;3.45;;;2.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:51:28;2.50;;;2.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:53:55;4.18;;;2.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:56:21;2.95;;;1.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T11:58:47;2.47;;;2.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:04:01;4.43;;;1.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:09:08;2.85;;;2.08;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:14:27;3.78;;;1.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:16:57;2.97;;;2.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:21:57;1.88;;;1.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:26:51;4.18;;;1.77;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:29:23;1.77;;;1.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:31:57;1.70;;;1.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:34:27;4.90;;;1.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:37:02;3.53;;;1.52;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:39:29;3.13;;;1.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:44:29;3.20;;;1.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:46:56;3.03;;;1.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:49:24;2.28;;;1.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:51:50;2.95;;;1.52;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:54:22;3.88;;;2.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:56:48;4.80;;;1.77;;
24383;SDS011;12504;52.870;8.798;2022-08-04T12:59:15;2.67;;;1.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:01:46;2.47;;;1.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:04:17;2.83;;;2.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:06:56;2.83;;;1.98;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:09:29;3.55;;;2.38;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:14:46;3.00;;;1.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:17:14;3.85;;;2.08;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:19:45;2.05;;;1.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:22:11;5.97;;;2.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:24:40;1.83;;;1.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:27:09;2.80;;;1.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:32:04;1.83;;;1.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:34:32;7.53;;;1.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:36:59;4.18;;;1.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:39:26;2.70;;;1.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:41:54;5.38;;;1.83;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:44:27;2.95;;;1.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:46:55;2.15;;;1.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:49:28;7.03;;;2.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:51:55;2.70;;;1.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:54:34;3.28;;;2.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:57:11;4.78;;;2.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T13:59:47;2.20;;;1.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:05:07;5.72;;;2.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:07:41;6.45;;;2.38;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:10:10;6.72;;;3.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:12:47;13.20;;;3.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:23:23;14.23;;;6.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:25:50;18.13;;;6.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:28:29;5.93;;;3.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:31:08;5.63;;;3.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:33:37;6.47;;;4.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:36:07;8.75;;;5.55;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:41:26;13.65;;;7.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:43:55;10.30;;;6.60;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:46:23;11.32;;;6.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:51:26;6.60;;;4.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:53:52;9.80;;;4.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:56:18;5.50;;;4.32;;
24383;SDS011;12504;52.870;8.798;2022-08-04T14:58:44;8.20;;;4.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:01:11;7.82;;;3.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:03:41;9.07;;;3.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:06:08;6.07;;;3.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:08:34;8.20;;;4.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:11:00;6.28;;;3.80;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:13:27;6.32;;;4.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:15:53;5.85;;;3.67;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:18:20;6.90;;;5.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:20:46;13.15;;;5.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:23:12;8.27;;;4.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:25:39;7.53;;;4.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:28:15;7.53;;;4.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:30:44;8.52;;;4.15;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:33:12;6.53;;;4.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:35:40;5.63;;;4.53;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:38:32;7.68;;;4.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:46:14;12.45;;;5.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:48:45;7.85;;;5.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:51:11;7.70;;;5.82;;
24383;SDS011;12504;52.870;8.798;2022-08-04T15:58:59;10.05;;;6.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:01:24;11.00;;;6.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:03:53;10.55;;;6.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:19:05;7.93;;;5.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:21:33;9.48;;;6.20;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:24:26;7.68;;;5.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:27:00;10.80;;;5.47;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:29:28;7.53;;;5.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:34:31;8.67;;;6.23;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:36:57;9.63;;;5.68;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:39:25;9.73;;;6.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:41:51;8.45;;;5.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:44:34;12.38;;;6.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:47:03;11.70;;;6.45;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:49:30;10.05;;;6.28;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:52:01;9.27;;;6.43;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:54:29;11.07;;;7.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:56:56;12.23;;;6.72;;
24383;SDS011;12504;52.870;8.798;2022-08-04T16:59:23;14.57;;;7.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:01:50;11.10;;;7.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:04:20;10.93;;;7.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:06:57;14.05;;;7.10;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:09:27;9.90;;;5.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:11:53;7.78;;;5.38;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:14:20;16.30;;;6.65;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:16:47;12.52;;;6.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:19:12;12.48;;;6.68;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:21:39;11.05;;;7.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:24:05;10.68;;;5.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:26:32;13.23;;;5.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:28:59;9.63;;;4.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:31:26;9.32;;;5.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:33:55;10.95;;;5.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:36:26;6.97;;;3.92;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:38:56;7.40;;;4.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:41:25;9.23;;;4.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:43:57;7.90;;;3.90;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:46:25;5.55;;;3.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:49:05;5.05;;;3.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:51:34;8.27;;;4.07;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:54:00;7.15;;;3.63;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:56:30;5.63;;;3.97;;
24383;SDS011;12504;52.870;8.798;2022-08-04T17:59:26;6.25;;;4.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:01:59;6.05;;;3.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:09:40;5.40;;;3.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:12:33;6.57;;;3.42;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:15:05;8.65;;;3.78;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:17:46;5.65;;;3.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:20:15;3.85;;;3.13;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:22:44;7.45;;;2.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:25:13;6.50;;;3.88;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:27:51;5.57;;;3.30;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:30:18;6.72;;;3.35;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:32:45;5.97;;;3.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:35:10;7.43;;;3.53;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:37:37;5.55;;;3.85;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:40:06;7.07;;;3.25;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:42:34;4.75;;;3.03;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:45:00;4.82;;;3.17;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:47:27;5.93;;;2.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:49:53;5.35;;;2.75;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:52:19;4.55;;;3.22;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:54:46;6.28;;;3.40;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:57:16;9.57;;;3.50;;
24383;SDS011;12504;52.870;8.798;2022-08-04T18:59:44;8.07;;;2.95;;
24383;SDS011;12504;52.870;8.798;2022-08-04T19:02:09;4.00;;;2.58;;
24383;SDS011;12504;52.870;8.798;2022-08-04T19:04:35;4.22;;;3.00;;
24383;SDS011;12504;52.870;8.798;2022-08-04T19:07:17;6.20;;;3.05;;
24383;SDS011;12504;52.870;8.798;2022-08-04T19:09:43;7.43;;;3.10;;