sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-03-22T00:01:48;98092.91;;;11.44;76.64
13767;BME280;47980;48.794;9.176;2023-03-22T00:04:22;98095.00;;;11.38;75.60
13767;BME280;47980;48.794;9.176;2023-03-22T00:06:55;98090.03;;;11.37;76.30
13767;BME280;47980;48.794;9.176;2023-03-22T00:09:26;98083.16;;;11.36;76.45
13767;BME280;47980;48.794;9.176;2023-03-22T00:11:58;98089.03;;;11.41;75.95
13767;BME280;47980;48.794;9.176;2023-03-22T00:14:31;98082.59;;;11.42;77.47
13767;BME280;47980;48.794;9.176;2023-03-22T00:17:02;98082.25;;;11.31;78.58
13767;BME280;47980;48.794;9.176;2023-03-22T00:19:34;98084.91;;;11.31;79.34
13767;BME280;47980;48.794;9.176;2023-03-22T00:22:06;98089.91;;;11.33;79.50
13767;BME280;47980;48.794;9.176;2023-03-22T00:24:38;98081.94;;;11.33;79.21
13767;BME280;47980;48.794;9.176;2023-03-22T00:27:09;98077.72;;;11.32;80.46
13767;BME280;47980;48.794;9.176;2023-03-22T00:29:42;98071.97;;;11.30;79.85
13767;BME280;47980;48.794;9.176;2023-03-22T00:32:13;98076.81;;;11.28;79.59
13767;BME280;47980;48.794;9.176;2023-03-22T00:34:45;98073.84;;;11.29;81.63
13767;BME280;47980;48.794;9.176;2023-03-22T00:37:17;98078.47;;;11.32;80.32
13767;BME280;47980;48.794;9.176;2023-03-22T00:39:48;98075.28;;;11.27;80.12
13767;BME280;47980;48.794;9.176;2023-03-22T00:42:19;98079.69;;;11.23;80.90
13767;BME280;47980;48.794;9.176;2023-03-22T00:44:52;98075.34;;;11.18;82.29
13767;BME280;47980;48.794;9.176;2023-03-22T00:47:24;98076.41;;;11.26;80.79
13767;BME280;47980;48.794;9.176;2023-03-22T00:49:55;98072.88;;;11.34;78.31
13767;BME280;47980;48.794;9.176;2023-03-22T00:52:27;98066.44;;;11.47;78.43
13767;BME280;47980;48.794;9.176;2023-03-22T00:54:59;98058.94;;;11.49;78.40
13767;BME280;47980;48.794;9.176;2023-03-22T00:57:30;98055.03;;;11.47;78.96
13767;BME280;47980;48.794;9.176;2023-03-22T01:00:05;98060.00;;;11.36;80.68
13767;BME280;47980;48.794;9.176;2023-03-22T01:02:45;98058.47;;;11.35;80.05
13767;BME280;47980;48.794;9.176;2023-03-22T01:05:16;98051.28;;;11.36;79.71
13767;BME280;47980;48.794;9.176;2023-03-22T01:07:51;98053.97;;;11.48;80.32
13767;BME280;47980;48.794;9.176;2023-03-22T01:10:24;98045.19;;;11.47;79.60
13767;BME280;47980;48.794;9.176;2023-03-22T01:12:55;98047.19;;;11.38;80.11
13767;BME280;47980;48.794;9.176;2023-03-22T01:15:29;98046.19;;;11.30;81.01
13767;BME280;47980;48.794;9.176;2023-03-22T01:18:00;98046.59;;;11.20;80.44
13767;BME280;47980;48.794;9.176;2023-03-22T01:20:32;98035.22;;;11.20;81.50
13767;BME280;47980;48.794;9.176;2023-03-22T01:23:04;98034.88;;;11.21;80.90
13767;BME280;47980;48.794;9.176;2023-03-22T01:25:35;98026.25;;;11.24;79.00
13767;BME280;47980;48.794;9.176;2023-03-22T01:28:07;98026.50;;;11.31;78.79
13767;BME280;47980;48.794;9.176;2023-03-22T01:30:40;98029.25;;;11.35;77.66
13767;BME280;47980;48.794;9.176;2023-03-22T01:33:11;98029.59;;;11.33;77.18
13767;BME280;47980;48.794;9.176;2023-03-22T01:35:43;98022.50;;;11.25;79.39
13767;BME280;47980;48.794;9.176;2023-03-22T01:38:15;98015.09;;;11.19;79.46
13767;BME280;47980;48.794;9.176;2023-03-22T01:40:46;98013.53;;;11.18;79.18
13767;BME280;47980;48.794;9.176;2023-03-22T01:43:18;98015.28;;;11.14;79.64
13767;BME280;47980;48.794;9.176;2023-03-22T01:45:52;98013.28;;;11.11;78.73
13767;BME280;47980;48.794;9.176;2023-03-22T01:48:26;98013.28;;;11.11;78.34
13767;BME280;47980;48.794;9.176;2023-03-22T01:51:03;98008.88;;;11.15;78.99
13767;BME280;47980;48.794;9.176;2023-03-22T01:53:38;98014.50;;;11.13;78.78
13767;BME280;47980;48.794;9.176;2023-03-22T01:56:11;98011.53;;;11.15;78.40
13767;BME280;47980;48.794;9.176;2023-03-22T01:58:43;98016.75;;;11.11;77.81
13767;BME280;47980;48.794;9.176;2023-03-22T02:01:17;98013.28;;;11.11;78.44
13767;BME280;47980;48.794;9.176;2023-03-22T02:03:51;98013.28;;;11.11;77.45
13767;BME280;47980;48.794;9.176;2023-03-22T02:06:25;98007.75;;;11.03;78.30
13767;BME280;47980;48.794;9.176;2023-03-22T02:08:59;98017.16;;;11.01;77.88
13767;BME280;47980;48.794;9.176;2023-03-22T02:11:32;98006.53;;;11.01;79.03
13767;BME280;47980;48.794;9.176;2023-03-22T02:14:19;97999.22;;;10.98;77.93
13767;BME280;47980;48.794;9.176;2023-03-22T02:17:06;98007.97;;;10.98;77.86
13767;BME280;47980;48.794;9.176;2023-03-22T02:19:57;98001.13;;;10.97;77.70
13767;BME280;47980;48.794;9.176;2023-03-22T02:23:10;97993.34;;;10.92;78.51
13767;BME280;47980;48.794;9.176;2023-03-22T02:26:06;97995.56;;;10.90;79.60
13767;BME280;47980;48.794;9.176;2023-03-22T02:28:48;97991.69;;;10.88;78.89
13767;BME280;47980;48.794;9.176;2023-03-22T02:32:00;97988.91;;;10.84;78.64
13767;BME280;47980;48.794;9.176;2023-03-22T02:35:03;97984.69;;;10.71;79.59
13767;BME280;47980;48.794;9.176;2023-03-22T02:37:59;97979.09;;;10.51;82.21
13767;BME280;47980;48.794;9.176;2023-03-22T02:40:43;97981.59;;;10.35;84.13
13767;BME280;47980;48.794;9.176;2023-03-22T02:43:28;97982.03;;;10.38;82.67
13767;BME280;47980;48.794;9.176;2023-03-22T02:46:09;97976.06;;;10.41;83.26
13767;BME280;47980;48.794;9.176;2023-03-22T02:48:48;97978.28;;;10.39;83.06
13767;BME280;47980;48.794;9.176;2023-03-22T02:51:27;97978.53;;;10.46;81.77
13767;BME280;47980;48.794;9.176;2023-03-22T02:54:02;97977.13;;;10.27;83.23
13767;BME280;47980;48.794;9.176;2023-03-22T02:56:41;97970.75;;;10.20;83.92
13767;BME280;47980;48.794;9.176;2023-03-22T02:59:16;97978.47;;;10.33;82.95
13767;BME280;47980;48.794;9.176;2023-03-22T03:01:52;97974.41;;;10.15;83.69
13767;BME280;47980;48.794;9.176;2023-03-22T03:04:28;97973.38;;;10.07;85.54
13767;BME280;47980;48.794;9.176;2023-03-22T03:07:03;97977.00;;;10.03;86.57
13767;BME280;47980;48.794;9.176;2023-03-22T03:09:37;97979.19;;;10.01;85.20
13767;BME280;47980;48.794;9.176;2023-03-22T03:12:16;97976.13;;;9.90;86.08
13767;BME280;47980;48.794;9.176;2023-03-22T03:14:49;97977.41;;;9.84;86.94
13767;BME280;47980;48.794;9.176;2023-03-22T03:17:28;97982.72;;;9.84;86.72
13767;BME280;47980;48.794;9.176;2023-03-22T03:20:20;97982.16;;;9.78;88.79
13767;BME280;47980;48.794;9.176;2023-03-22T03:23:02;97981.09;;;9.71;89.17
13767;BME280;47980;48.794;9.176;2023-03-22T03:25:42;97975.66;;;9.67;88.30
13767;BME280;47980;48.794;9.176;2023-03-22T03:28:24;97986.59;;;9.86;86.20
13767;BME280;47980;48.794;9.176;2023-03-22T03:31:15;97990.28;;;9.73;86.99
13767;BME280;47980;48.794;9.176;2023-03-22T03:33:54;97987.69;;;9.64;89.10
13767;BME280;47980;48.794;9.176;2023-03-22T03:36:28;97989.56;;;9.64;89.69
13767;BME280;47980;48.794;9.176;2023-03-22T03:39:05;97988.44;;;9.65;88.72
13767;BME280;47980;48.794;9.176;2023-03-22T03:41:41;97983.66;;;9.58;90.26
13767;BME280;47980;48.794;9.176;2023-03-22T03:44:16;97981.84;;;9.50;89.72
13767;BME280;47980;48.794;9.176;2023-03-22T03:46:49;97989.00;;;9.50;90.54
13767;BME280;47980;48.794;9.176;2023-03-22T03:49:22;97995.97;;;9.54;90.06
13767;BME280;47980;48.794;9.176;2023-03-22T03:51:54;97982.88;;;9.58;87.36
13767;BME280;47980;48.794;9.176;2023-03-22T03:54:26;97989.09;;;9.62;88.20
13767;BME280;47980;48.794;9.176;2023-03-22T03:56:58;97988.44;;;9.65;86.87
13767;BME280;47980;48.794;9.176;2023-03-22T03:59:31;97992.47;;;9.71;85.95
13767;BME280;47980;48.794;9.176;2023-03-22T04:02:03;97992.00;;;9.69;87.19
13767;BME280;47980;48.794;9.176;2023-03-22T04:04:35;97994.34;;;9.71;85.80
13767;BME280;47980;48.794;9.176;2023-03-22T04:07:06;97992.69;;;9.57;87.12
13767;BME280;47980;48.794;9.176;2023-03-22T04:09:38;97994.38;;;9.62;87.09
13767;BME280;47980;48.794;9.176;2023-03-22T04:12:09;97997.31;;;9.69;86.69
13767;BME280;47980;48.794;9.176;2023-03-22T04:14:42;97990.16;;;9.70;85.72
13767;BME280;47980;48.794;9.176;2023-03-22T04:17:14;97993.72;;;9.74;86.01
13767;BME280;47980;48.794;9.176;2023-03-22T04:19:45;97992.66;;;9.66;84.75
13767;BME280;47980;48.794;9.176;2023-03-22T04:22:17;97995.19;;;9.62;85.37
13767;BME280;47980;48.794;9.176;2023-03-22T04:24:48;97991.50;;;9.46;86.64
13767;BME280;47980;48.794;9.176;2023-03-22T04:27:20;97989.19;;;9.45;87.00
13767;BME280;47980;48.794;9.176;2023-03-22T04:29:53;97987.34;;;9.36;88.36
13767;BME280;47980;48.794;9.176;2023-03-22T04:32:25;97983.16;;;9.35;87.79
13767;BME280;47980;48.794;9.176;2023-03-22T04:34:57;97983.97;;;9.27;88.14
13767;BME280;47980;48.794;9.176;2023-03-22T04:37:29;97980.22;;;9.28;86.68
13767;BME280;47980;48.794;9.176;2023-03-22T04:40:00;97981.16;;;9.32;87.35
13767;BME280;47980;48.794;9.176;2023-03-22T04:42:35;97975.69;;;9.37;85.85
13767;BME280;47980;48.794;9.176;2023-03-22T04:45:09;97973.81;;;9.38;85.79
13767;BME280;47980;48.794;9.176;2023-03-22T04:47:41;97970.69;;;9.36;85.35
13767;BME280;47980;48.794;9.176;2023-03-22T04:50:13;97970.13;;;9.51;84.30
13767;BME280;47980;48.794;9.176;2023-03-22T04:52:44;97964.22;;;9.54;84.47
13767;BME280;47980;48.794;9.176;2023-03-22T04:55:17;97969.34;;;9.59;82.02
13767;BME280;47980;48.794;9.176;2023-03-22T04:57:48;97967.91;;;9.62;82.99
13767;BME280;47980;48.794;9.176;2023-03-22T05:00:21;97958.47;;;9.52;82.37
13767;BME280;47980;48.794;9.176;2023-03-22T05:02:53;97955.69;;;9.49;83.49
13767;BME280;47980;48.794;9.176;2023-03-22T05:05:25;97949.16;;;9.46;84.20
13767;BME280;47980;48.794;9.176;2023-03-22T05:07:56;97946.63;;;9.50;82.71
13767;BME280;47980;48.794;9.176;2023-03-22T05:10:27;97938.91;;;9.45;83.20
13767;BME280;47980;48.794;9.176;2023-03-22T05:12:59;97942.94;;;9.42;84.91
13767;BME280;47980;48.794;9.176;2023-03-22T05:15:32;97945.88;;;9.49;84.00
13767;BME280;47980;48.794;9.176;2023-03-22T05:18:04;97948.97;;;9.51;82.83
13767;BME280;47980;48.794;9.176;2023-03-22T05:20:35;97950.53;;;9.52;83.88
13767;BME280;47980;48.794;9.176;2023-03-22T05:23:07;97945.50;;;9.59;83.02
13767;BME280;47980;48.794;9.176;2023-03-22T05:25:39;97954.22;;;9.60;82.82
13767;BME280;47980;48.794;9.176;2023-03-22T05:28:14;97948.72;;;9.65;82.42
13767;BME280;47980;48.794;9.176;2023-03-22T05:30:50;97949.81;;;9.64;81.68
13767;BME280;47980;48.794;9.176;2023-03-22T05:33:21;97959.31;;;9.65;82.16
13767;BME280;47980;48.794;9.176;2023-03-22T05:35:53;97955.91;;;9.64;82.80
13767;BME280;47980;48.794;9.176;2023-03-22T05:38:24;97952.59;;;9.68;81.23
13767;BME280;47980;48.794;9.176;2023-03-22T05:40:56;97957.13;;;9.67;82.25
13767;BME280;47980;48.794;9.176;2023-03-22T05:43:28;97950.44;;;9.70;82.58
13767;BME280;47980;48.794;9.176;2023-03-22T05:46:03;97957.69;;;9.73;81.30
13767;BME280;47980;48.794;9.176;2023-03-22T05:48:38;97955.78;;;9.82;81.69
13767;BME280;47980;48.794;9.176;2023-03-22T05:51:12;97957.31;;;9.83;80.61
13767;BME280;47980;48.794;9.176;2023-03-22T05:53:47;97956.34;;;9.87;81.47
13767;BME280;47980;48.794;9.176;2023-03-22T05:56:19;97949.63;;;9.90;80.26
13767;BME280;47980;48.794;9.176;2023-03-22T05:58:53;97953.78;;;10.00;80.61
13767;BME280;47980;48.794;9.176;2023-03-22T06:01:26;97955.78;;;10.03;79.03
13767;BME280;47980;48.794;9.176;2023-03-22T06:03:57;97955.31;;;10.01;80.07
13767;BME280;47980;48.794;9.176;2023-03-22T06:06:29;97963.41;;;10.04;78.88
13767;BME280;47980;48.794;9.176;2023-03-22T06:09:01;97961.53;;;10.05;80.67
13767;BME280;47980;48.794;9.176;2023-03-22T06:11:33;97962.69;;;10.16;79.88
13767;BME280;47980;48.794;9.176;2023-03-22T06:14:05;97966.50;;;10.27;77.58
13767;BME280;47980;48.794;9.176;2023-03-22T06:16:38;97964.00;;;10.31;78.25
13767;BME280;47980;48.794;9.176;2023-03-22T06:19:10;97968.25;;;10.44;77.40
13767;BME280;47980;48.794;9.176;2023-03-22T06:21:41;97966.53;;;10.60;75.11
13767;BME280;47980;48.794;9.176;2023-03-22T06:24:13;97978.53;;;10.79;75.79
13767;BME280;47980;48.794;9.176;2023-03-22T06:26:45;97982.19;;;10.87;74.71
13767;BME280;47980;48.794;9.176;2023-03-22T06:29:16;97974.47;;;10.94;74.46
13767;BME280;47980;48.794;9.176;2023-03-22T06:31:49;97976.81;;;11.07;73.29
13767;BME280;47980;48.794;9.176;2023-03-22T06:34:20;97985.44;;;11.17;72.80
13767;BME280;47980;48.794;9.176;2023-03-22T06:36:52;97980.34;;;11.24;72.34
13767;BME280;47980;48.794;9.176;2023-03-22T06:39:24;97984.69;;;11.41;71.59
13767;BME280;47980;48.794;9.176;2023-03-22T06:41:55;97984.22;;;11.39;71.65
13767;BME280;47980;48.794;9.176;2023-03-22T06:44:27;97990.22;;;11.48;70.70
13767;BME280;47980;48.794;9.176;2023-03-22T06:47:00;97985.75;;;11.89;69.42
13767;BME280;47980;48.794;9.176;2023-03-22T06:49:31;97986.88;;;11.88;68.50
13767;BME280;47980;48.794;9.176;2023-03-22T06:52:03;97987.53;;;12.25;67.08
13767;BME280;47980;48.794;9.176;2023-03-22T06:54:35;97991.72;;;12.38;66.52
13767;BME280;47980;48.794;9.176;2023-03-22T06:57:06;97988.66;;;12.24;67.08
13767;BME280;47980;48.794;9.176;2023-03-22T06:59:38;97984.88;;;12.25;67.32
13767;BME280;47980;48.794;9.176;2023-03-22T07:02:12;97987.38;;;12.34;66.92
13767;BME280;47980;48.794;9.176;2023-03-22T07:04:44;97986.19;;;12.31;67.06
13767;BME280;47980;48.794;9.176;2023-03-22T07:07:15;97984.09;;;12.52;65.35
13767;BME280;47980;48.794;9.176;2023-03-22T07:09:47;97980.72;;;12.68;65.68
13767;BME280;47980;48.794;9.176;2023-03-22T07:12:19;97988.59;;;12.64;65.09
13767;BME280;47980;48.794;9.176;2023-03-22T07:14:51;97988.72;;;12.40;64.41
13767;BME280;47980;48.794;9.176;2023-03-22T07:17:24;97989.03;;;12.66;63.98
13767;BME280;47980;48.794;9.176;2023-03-22T07:19:56;97985.09;;;12.76;61.67
13767;BME280;47980;48.794;9.176;2023-03-22T07:22:38;97991.19;;;12.76;62.63
13767;BME280;47980;48.794;9.176;2023-03-22T07:25:10;97979.97;;;12.99;61.29
13767;BME280;47980;48.794;9.176;2023-03-22T07:27:42;97977.81;;;13.05;60.82
13767;BME280;47980;48.794;9.176;2023-03-22T07:30:13;97984.19;;;13.16;59.83
13767;BME280;47980;48.794;9.176;2023-03-22T07:32:46;97980.53;;;13.36;59.80
13767;BME280;47980;48.794;9.176;2023-03-22T07:35:18;97983.25;;;13.24;59.31
13767;BME280;47980;48.794;9.176;2023-03-22T07:37:49;97983.25;;;13.24;58.89
13767;BME280;47980;48.794;9.176;2023-03-22T07:40:22;97983.59;;;13.22;59.33
13767;BME280;47980;48.794;9.176;2023-03-22T07:42:53;97976.69;;;13.21;59.53
13767;BME280;47980;48.794;9.176;2023-03-22T07:45:25;97979.63;;;13.48;58.38
13767;BME280;47980;48.794;9.176;2023-03-22T07:47:58;97980.66;;;13.59;58.34
13767;BME280;47980;48.794;9.176;2023-03-22T07:50:30;97974.59;;;13.78;56.87
13767;BME280;47980;48.794;9.176;2023-03-22T07:53:01;97978.75;;;13.95;57.97
13767;BME280;47980;48.794;9.176;2023-03-22T07:55:33;97978.13;;;14.21;57.44
13767;BME280;47980;48.794;9.176;2023-03-22T07:58:05;97981.72;;;14.29;56.17
13767;BME280;47980;48.794;9.176;2023-03-22T08:00:37;97975.59;;;14.48;55.69
13767;BME280;47980;48.794;9.176;2023-03-22T08:03:11;97976.34;;;14.48;55.18
13767;BME280;47980;48.794;9.176;2023-03-22T08:05:43;97974.91;;;14.51;55.80
13767;BME280;47980;48.794;9.176;2023-03-22T08:08:14;97975.13;;;14.61;55.88
13767;BME280;47980;48.794;9.176;2023-03-22T08:10:49;97979.94;;;14.98;54.10
13767;BME280;47980;48.794;9.176;2023-03-22T08:13:21;97977.31;;;15.25;53.60
13767;BME280;47980;48.794;9.176;2023-03-22T08:15:52;97980.78;;;15.25;53.60
13767;BME280;47980;48.794;9.176;2023-03-22T08:18:25;97987.28;;;15.28;53.92
13767;BME280;47980;48.794;9.176;2023-03-22T08:20:58;97986.53;;;15.54;53.77
13767;BME280;47980;48.794;9.176;2023-03-22T08:23:32;97979.81;;;15.37;53.01
13767;BME280;47980;48.794;9.176;2023-03-22T08:26:05;97986.13;;;15.52;53.39
13767;BME280;47980;48.794;9.176;2023-03-22T08:28:36;97985.44;;;15.55;53.66
13767;BME280;47980;48.794;9.176;2023-03-22T08:31:09;97974.66;;;15.74;52.99
13767;BME280;47980;48.794;9.176;2023-03-22T08:33:43;97971.16;;;15.70;53.07
13767;BME280;47980;48.794;9.176;2023-03-22T08:36:17;97968.44;;;15.97;51.97
13767;BME280;47980;48.794;9.176;2023-03-22T08:38:49;97964.41;;;16.10;52.34
13767;BME280;47980;48.794;9.176;2023-03-22T08:41:20;97972.19;;;16.22;51.72
13767;BME280;47980;48.794;9.176;2023-03-22T08:43:53;97969.09;;;15.90;51.71
13767;BME280;47980;48.794;9.176;2023-03-22T08:46:25;97964.31;;;16.03;53.15
13767;BME280;47980;48.794;9.176;2023-03-22T08:48:57;97964.56;;;16.24;52.82
13767;BME280;47980;48.794;9.176;2023-03-22T08:51:31;97969.84;;;15.87;53.50
13767;BME280;47980;48.794;9.176;2023-03-22T08:54:03;97961.09;;;16.20;52.29
13767;BME280;47980;48.794;9.176;2023-03-22T08:56:35;97952.66;;;16.55;51.87
13767;BME280;47980;48.794;9.176;2023-03-22T08:59:08;97959.50;;;16.49;51.96
13767;BME280;47980;48.794;9.176;2023-03-22T09:01:40;97962.53;;;16.81;51.79
13767;BME280;47980;48.794;9.176;2023-03-22T09:04:13;97955.03;;;16.60;50.80
13767;BME280;47980;48.794;9.176;2023-03-22T09:06:44;97957.81;;;16.34;52.79
13767;BME280;47980;48.794;9.176;2023-03-22T09:09:16;97966.88;;;16.59;51.66
13767;BME280;47980;48.794;9.176;2023-03-22T09:11:48;97958.13;;;16.66;51.21
13767;BME280;47980;48.794;9.176;2023-03-22T09:14:20;97954.34;;;16.71;51.15
13767;BME280;47980;48.794;9.176;2023-03-22T09:16:51;97951.69;;;16.71;51.41
13767;BME280;47980;48.794;9.176;2023-03-22T09:19:24;97950.03;;;16.96;51.47
13767;BME280;47980;48.794;9.176;2023-03-22T09:21:56;97940.88;;;17.01;51.10
13767;BME280;47980;48.794;9.176;2023-03-22T09:24:28;97940.88;;;17.04;51.31
13767;BME280;47980;48.794;9.176;2023-03-22T09:27:00;97937.13;;;17.13;51.19
13767;BME280;47980;48.794;9.176;2023-03-22T09:29:31;97940.78;;;17.45;50.37
13767;BME280;47980;48.794;9.176;2023-03-22T09:32:03;97940.66;;;17.27;50.40
13767;BME280;47980;48.794;9.176;2023-03-22T09:34:36;97939.13;;;16.75;51.07
13767;BME280;47980;48.794;9.176;2023-03-22T09:37:08;97934.59;;;16.82;50.92
13767;BME280;47980;48.794;9.176;2023-03-22T09:39:42;97938.47;;;16.89;50.67
13767;BME280;47980;48.794;9.176;2023-03-22T09:42:27;97926.03;;;17.14;50.47
13767;BME280;47980;48.794;9.176;2023-03-22T09:45:02;97929.34;;;17.52;48.52
13767;BME280;47980;48.794;9.176;2023-03-22T09:47:37;97932.13;;;17.70;48.81
13767;BME280;47980;48.794;9.176;2023-03-22T09:50:14;97926.53;;;17.30;49.30
13767;BME280;47980;48.794;9.176;2023-03-22T09:52:49;97929.28;;;17.45;48.89
13767;BME280;47980;48.794;9.176;2023-03-22T09:55:29;97914.78;;;17.56;49.96
13767;BME280;47980;48.794;9.176;2023-03-22T09:58:06;97911.94;;;18.01;49.18
13767;BME280;47980;48.794;9.176;2023-03-22T10:00:46;97910.13;;;18.23;47.64
13767;BME280;47980;48.794;9.176;2023-03-22T10:03:28;97902.06;;;18.19;47.51
13767;BME280;47980;48.794;9.176;2023-03-22T10:06:08;97904.34;;;18.14;48.27
13767;BME280;47980;48.794;9.176;2023-03-22T10:08:53;97892.47;;;18.18;47.79
13767;BME280;47980;48.794;9.176;2023-03-22T10:11:34;97896.69;;;18.19;47.91
13767;BME280;47980;48.794;9.176;2023-03-22T10:14:22;97886.25;;;17.96;48.57
13767;BME280;47980;48.794;9.176;2023-03-22T10:16:56;97887.78;;;18.01;48.14
13767;BME280;47980;48.794;9.176;2023-03-22T10:19:32;97885.13;;;17.97;48.06
13767;BME280;47980;48.794;9.176;2023-03-22T10:22:09;97872.34;;;17.69;50.06
13767;BME280;47980;48.794;9.176;2023-03-22T10:24:45;97885.28;;;17.53;49.88
13767;BME280;47980;48.794;9.176;2023-03-22T10:27:20;97887.59;;;17.54;49.21
13767;BME280;47980;48.794;9.176;2023-03-22T10:29:54;97886.84;;;17.54;49.49
13767;BME280;47980;48.794;9.176;2023-03-22T10:32:33;97876.66;;;17.92;49.38
13767;BME280;47980;48.794;9.176;2023-03-22T10:35:12;97868.72;;;18.35;48.46
13767;BME280;47980;48.794;9.176;2023-03-22T10:37:47;97871.75;;;18.22;47.68
13767;BME280;47980;48.794;9.176;2023-03-22T10:40:23;97864.13;;;18.39;47.81
13767;BME280;47980;48.794;9.176;2023-03-22T10:42:59;97859.16;;;18.98;47.85
13767;BME280;47980;48.794;9.176;2023-03-22T10:45:33;97856.44;;;19.23;46.84
13767;BME280;47980;48.794;9.176;2023-03-22T10:48:09;97863.25;;;19.49;47.10
13767;BME280;47980;48.794;9.176;2023-03-22T10:50:43;97858.66;;;19.42;46.10
13767;BME280;47980;48.794;9.176;2023-03-22T10:53:25;97864.44;;;19.41;45.89
13767;BME280;47980;48.794;9.176;2023-03-22T10:55:58;97858.38;;;18.62;47.29
13767;BME280;47980;48.794;9.176;2023-03-22T10:58:30;97859.91;;;18.88;47.01
13767;BME280;47980;48.794;9.176;2023-03-22T11:01:04;97842.66;;;18.99;46.72
13767;BME280;47980;48.794;9.176;2023-03-22T11:03:39;97843.38;;;19.25;46.61
13767;BME280;47980;48.794;9.176;2023-03-22T11:06:13;97831.69;;;19.67;45.96
13767;BME280;47980;48.794;9.176;2023-03-22T11:08:48;97830.56;;;19.61;45.51
13767;BME280;47980;48.794;9.176;2023-03-22T11:11:21;97825.78;;;18.88;46.61
13767;BME280;47980;48.794;9.176;2023-03-22T11:13:58;97821.13;;;18.99;46.30
13767;BME280;47980;48.794;9.176;2023-03-22T11:16:31;97832.50;;;19.57;44.79
13767;BME280;47980;48.794;9.176;2023-03-22T11:19:14;97829.38;;;19.77;45.77
13767;BME280;47980;48.794;9.176;2023-03-22T11:21:47;97831.31;;;19.73;44.99
13767;BME280;47980;48.794;9.176;2023-03-22T11:24:24;97815.50;;;19.78;44.82
13767;BME280;47980;48.794;9.176;2023-03-22T11:27:04;97816.25;;;19.79;42.86
13767;BME280;47980;48.794;9.176;2023-03-22T11:29:43;97816.38;;;19.54;42.46
13767;BME280;47980;48.794;9.176;2023-03-22T11:32:20;97810.84;;;19.86;41.88
13767;BME280;47980;48.794;9.176;2023-03-22T11:35:00;97819.00;;;20.38;39.71
13767;BME280;47980;48.794;9.176;2023-03-22T11:37:32;97813.47;;;20.59;40.83
13767;BME280;47980;48.794;9.176;2023-03-22T11:40:09;97806.38;;;20.24;40.06
13767;BME280;47980;48.794;9.176;2023-03-22T11:42:45;97807.91;;;20.25;40.06
13767;BME280;47980;48.794;9.176;2023-03-22T11:45:22;97801.06;;;20.65;38.64
13767;BME280;47980;48.794;9.176;2023-03-22T11:48:00;97814.59;;;20.58;39.77
13767;BME280;47980;48.794;9.176;2023-03-22T11:50:35;97816.59;;;20.47;39.52
13767;BME280;47980;48.794;9.176;2023-03-22T11:53:12;97794.06;;;20.27;39.70
13767;BME280;47980;48.794;9.176;2023-03-22T11:55:47;97793.22;;;20.33;40.02
13767;BME280;47980;48.794;9.176;2023-03-22T11:58:24;97793.41;;;20.64;39.60
13767;BME280;47980;48.794;9.176;2023-03-22T12:00:58;97790.09;;;20.87;38.21
13767;BME280;47980;48.794;9.176;2023-03-22T12:03:35;97772.97;;;21.04;37.65
13767;BME280;47980;48.794;9.176;2023-03-22T12:06:17;97778.75;;;20.65;38.19
13767;BME280;47980;48.794;9.176;2023-03-22T12:08:54;97780.97;;;20.77;37.82
13767;BME280;47980;48.794;9.176;2023-03-22T12:11:32;97772.47;;;20.79;38.30
13767;BME280;47980;48.794;9.176;2023-03-22T12:14:07;97776.53;;;20.56;41.85
13767;BME280;47980;48.794;9.176;2023-03-22T12:16:47;97775.56;;;20.77;38.74
13767;BME280;47980;48.794;9.176;2023-03-22T12:19:30;97767.00;;;20.86;40.18
13767;BME280;47980;48.794;9.176;2023-03-22T12:22:10;97773.53;;;21.23;40.89
13767;BME280;47980;48.794;9.176;2023-03-22T12:24:41;97770.31;;;21.01;41.38
13767;BME280;47980;48.794;9.176;2023-03-22T12:27:16;97774.84;;;20.70;39.32
13767;BME280;47980;48.794;9.176;2023-03-22T12:29:55;97767.06;;;21.13;40.65
13767;BME280;47980;48.794;9.176;2023-03-22T12:32:30;97769.84;;;21.06;37.69
13767;BME280;47980;48.794;9.176;2023-03-22T12:35:05;97767.38;;;21.22;38.13
13767;BME280;47980;48.794;9.176;2023-03-22T12:37:38;97773.69;;;20.71;39.95
13767;BME280;47980;48.794;9.176;2023-03-22T12:40:19;97764.34;;;20.82;37.63
13767;BME280;47980;48.794;9.176;2023-03-22T12:43:08;97758.94;;;20.82;39.62
13767;BME280;47980;48.794;9.176;2023-03-22T12:45:43;97759.47;;;20.70;37.86
13767;BME280;47980;48.794;9.176;2023-03-22T12:48:20;97757.47;;;21.12;36.51
13767;BME280;47980;48.794;9.176;2023-03-22T12:50:57;97752.22;;;20.60;39.84
13767;BME280;47980;48.794;9.176;2023-03-22T12:53:33;97754.06;;;20.70;38.50
13767;BME280;47980;48.794;9.176;2023-03-22T12:56:12;97755.00;;;20.53;38.45
13767;BME280;47980;48.794;9.176;2023-03-22T12:58:48;97749.03;;;20.72;37.69
13767;BME280;47980;48.794;9.176;2023-03-22T13:01:27;97743.63;;;21.10;37.59
13767;BME280;47980;48.794;9.176;2023-03-22T13:04:27;97739.19;;;20.92;36.92
13767;BME280;47980;48.794;9.176;2023-03-22T13:07:09;97755.38;;;20.48;37.86
13767;BME280;47980;48.794;9.176;2023-03-22T13:09:42;97747.78;;;20.35;37.61
13767;BME280;47980;48.794;9.176;2023-03-22T13:12:30;97743.25;;;20.74;37.19
13767;BME280;47980;48.794;9.176;2023-03-22T13:15:28;97735.44;;;20.83;36.21
13767;BME280;47980;48.794;9.176;2023-03-22T13:18:01;97716.47;;;20.90;35.40
13767;BME280;47980;48.794;9.176;2023-03-22T13:20:33;97718.88;;;20.84;35.49
13767;BME280;47980;48.794;9.176;2023-03-22T13:23:24;97707.00;;;21.09;36.28
13767;BME280;47980;48.794;9.176;2023-03-22T13:25:58;97713.56;;;20.77;37.89
13767;BME280;47980;48.794;9.176;2023-03-22T13:28:31;97709.09;;;20.94;37.01
13767;BME280;47980;48.794;9.176;2023-03-22T13:31:30;97706.31;;;20.71;36.94
13767;BME280;47980;48.794;9.176;2023-03-22T13:34:12;97719.25;;;20.41;38.23
13767;BME280;47980;48.794;9.176;2023-03-22T13:36:49;97715.13;;;20.30;35.95
13767;BME280;47980;48.794;9.176;2023-03-22T13:39:22;97711.69;;;20.26;37.07
13767;BME280;47980;48.794;9.176;2023-03-22T13:42:05;97700.72;;;20.47;37.25
13767;BME280;47980;48.794;9.176;2023-03-22T13:44:39;97704.34;;;20.30;37.30