sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26502;SDS011;14177;51.520;6.764;2022-08-25T00:00:09;4.57;;;3.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:02:36;5.60;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:05:03;10.27;;;3.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:07:32;6.68;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:09:59;6.88;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:12:25;6.35;;;2.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:14:52;7.85;;;3.03;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:17:20;4.63;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:19:47;5.63;;;2.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:22:14;6.32;;;2.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:24:41;6.20;;;2.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:27:07;4.60;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:29:37;9.90;;;2.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:32:05;4.55;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:34:33;4.80;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:37:03;4.60;;;2.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:39:34;4.93;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:42:04;6.10;;;2.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:44:41;6.63;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:47:09;4.70;;;2.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:49:41;3.45;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:52:21;4.68;;;2.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:54:58;5.07;;;2.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T00:57:35;4.57;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:00:21;6.47;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:02:53;7.25;;;2.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:05:22;6.65;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:07:51;4.75;;;2.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:10:32;4.45;;;3.17;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:13:07;6.72;;;2.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:15:44;4.72;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:18:14;3.85;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:20:41;8.88;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:23:08;6.50;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:25:47;6.70;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:28:33;7.70;;;2.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:31:02;8.75;;;3.03;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:33:49;7.65;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:36:17;5.45;;;3.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:38:45;6.80;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:41:13;5.43;;;3.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:44:11;10.52;;;3.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:46:42;4.88;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:49:09;7.00;;;3.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:51:46;6.63;;;3.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:54:20;5.80;;;3.93;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:56:48;5.75;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T01:59:16;8.52;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:01:49;8.80;;;3.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:04:25;5.00;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:07:00;8.25;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:09:30;6.65;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:11:58;6.60;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:14:25;7.72;;;3.17;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:16:53;8.82;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:19:22;4.68;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:21:51;7.85;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:24:19;8.63;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:26:46;5.70;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:29:13;7.18;;;3.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:31:42;5.68;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:34:10;7.60;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:36:38;6.40;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:39:06;6.70;;;3.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:41:35;8.25;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:44:04;7.35;;;3.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:46:33;6.50;;;3.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:49:02;10.82;;;3.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:51:30;8.68;;;3.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:53:58;6.28;;;3.67;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:56:28;8.25;;;3.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T02:58:56;9.38;;;3.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:01:26;9.52;;;4.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:03:54;7.88;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:06:22;6.40;;;3.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:08:50;7.35;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:11:18;5.43;;;3.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:13:47;6.68;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:16:16;6.18;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:18:44;7.32;;;3.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:21:11;7.55;;;3.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:23:41;6.80;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:26:09;9.10;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:31:22;7.18;;;3.33;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:33:52;5.57;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:36:20;9.43;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:38:47;11.15;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:41:15;7.72;;;3.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:43:54;5.55;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:46:23;7.55;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:48:54;7.72;;;3.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:51:26;7.28;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:53:59;7.63;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:56:28;5.90;;;3.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T03:58:55;10.93;;;3.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:01:23;5.45;;;3.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:03:51;6.75;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:06:18;8.02;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:08:46;6.10;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:11:15;6.90;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:13:46;7.90;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:16:18;6.22;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:18:49;7.45;;;3.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:21:18;5.63;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:23:47;5.50;;;3.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:26:21;8.48;;;3.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:28:55;7.10;;;3.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:31:26;7.90;;;3.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:33:54;5.97;;;2.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:36:22;7.47;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:38:49;8.70;;;5.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:41:18;17.10;;;5.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:43:47;7.30;;;4.18;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:46:19;8.25;;;3.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:48:49;10.85;;;3.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:51:20;7.57;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:53:50;10.65;;;4.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:56:18;8.10;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T04:58:50;5.85;;;3.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:01:20;10.27;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:03:54;8.77;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:06:25;11.10;;;3.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:08:54;7.60;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:11:23;6.13;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:13:53;8.20;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:16:24;6.88;;;3.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:18:52;7.78;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:21:22;7.03;;;3.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:23:56;8.38;;;3.67;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:26:25;7.70;;;4.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:28:56;10.50;;;4.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:31:25;11.18;;;4.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:33:54;7.57;;;3.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:36:23;6.57;;;4.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:38:52;7.13;;;3.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:41:21;8.70;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:43:54;8.63;;;3.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:46:21;5.90;;;3.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:48:49;6.78;;;4.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:51:16;6.80;;;3.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:53:45;11.20;;;3.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:56:15;9.50;;;3.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T05:58:43;8.23;;;3.15;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:01:19;17.38;;;3.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:04:11;18.42;;;3.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:06:42;11.27;;;4.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:09:21;15.98;;;4.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:11:49;13.30;;;3.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:14:20;12.35;;;3.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:16:49;15.77;;;4.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:19:17;10.60;;;3.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:21:46;16.10;;;4.03;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:24:13;14.18;;;3.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:26:41;15.05;;;3.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:29:09;8.13;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:31:39;8.13;;;4.15;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:34:07;7.10;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:36:35;9.07;;;3.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:39:02;6.65;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:41:30;11.60;;;4.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:44:02;13.23;;;3.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:46:31;11.10;;;3.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:49:02;17.02;;;4.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:51:31;13.30;;;3.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:54:01;10.18;;;3.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:56:29;8.82;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T06:58:56;10.82;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:01:24;14.60;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:03:53;11.75;;;3.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:06:23;9.63;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:08:52;8.77;;;3.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:11:20;7.43;;;3.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:13:47;12.07;;;3.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:16:16;13.80;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:18:46;10.07;;;3.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:21:14;9.85;;;3.33;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:23:41;9.40;;;3.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:26:14;8.13;;;3.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:29:04;9.55;;;4.03;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:31:36;13.95;;;3.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:34:04;10.82;;;3.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:36:51;6.95;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:39:20;8.18;;;3.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:41:49;9.02;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:44:18;12.45;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:46:48;10.15;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:49:17;9.32;;;3.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:52:05;8.40;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:54:34;12.86;;;3.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:57:03;8.48;;;3.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T07:59:33;12.18;;;3.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:02:10;11.02;;;3.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:04:45;7.38;;;3.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:07:17;10.40;;;3.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:10:07;9.02;;;3.15;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:12:58;6.95;;;3.38;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:15:26;9.10;;;3.38;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:17:55;6.75;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:20:26;4.65;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:22:54;8.48;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:25:21;6.25;;;3.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:27:52;6.38;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:30:21;7.07;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:32:52;5.57;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:35:37;7.80;;;2.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:38:08;12.05;;;3.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:40:47;5.90;;;2.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:43:49;8.02;;;3.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:46:35;4.88;;;2.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:49:48;7.05;;;2.78;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:52:12;8.25;;;3.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:54:45;6.32;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:57:23;6.50;;;2.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T08:59:58;5.88;;;3.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:02:36;4.78;;;3.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:05:18;7.38;;;2.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:07:52;7.88;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:10:25;8.18;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:25:38;5.45;;;2.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:30:54;6.80;;;2.67;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:33:32;6.95;;;2.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:36:02;8.65;;;2.88;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:38:33;6.47;;;2.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:41:01;5.70;;;3.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:43:30;10.43;;;3.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:48:55;10.15;;;2.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:56:54;6.50;;;2.53;;
26502;SDS011;14177;51.520;6.764;2022-08-25T09:59:28;9.25;;;2.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:04:46;4.65;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:07:34;5.55;;;2.58;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:10:23;6.47;;;2.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:12:57;7.95;;;2.72;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:15:34;4.90;;;2.45;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:18:18;5.93;;;2.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:23:41;3.97;;;2.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:35:26;3.92;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:40:55;4.00;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:43:42;6.25;;;2.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:46:40;5.97;;;2.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:49:24;4.53;;;2.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:52:15;4.70;;;1.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T10:54:57;3.05;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:03:46;5.72;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:06:41;4.47;;;2.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:09:21;7.03;;;2.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:11:57;5.93;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:14:45;6.13;;;2.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:17:33;4.70;;;2.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:23:33;7.22;;;3.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:26:11;5.70;;;2.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:28:47;4.05;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:31:25;5.03;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:33:54;4.72;;;2.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:36:27;4.57;;;2.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:39:14;5.53;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:42:58;4.60;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:45:15;3.88;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:51:07;3.22;;;2.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T11:54:05;4.25;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:00:00;3.37;;;2.67;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:02:37;4.80;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:10:55;4.50;;;2.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:13:38;6.43;;;2.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:16:59;4.93;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:33:46;3.78;;;2.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:36:37;5.40;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:39:08;5.65;;;2.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:41:54;4.43;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:44:39;3.45;;;2.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:49:49;3.75;;;2.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:52:25;3.33;;;2.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T12:54:57;7.13;;;2.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:00:24;4.82;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:06:47;6.85;;;2.55;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:12:29;4.65;;;2.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:15:03;3.80;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:17:32;4.45;;;1.92;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:20:09;2.40;;;2.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:22:50;4.47;;;2.17;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:25:29;3.15;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:27:59;6.72;;;2.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:30:35;6.18;;;2.50;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:33:15;2.53;;;1.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:35:48;4.53;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:38:41;4.10;;;2.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:41:22;2.28;;;2.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:43:55;4.47;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:46:27;4.60;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:49:03;5.68;;;2.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:51:34;3.75;;;2.63;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:54:05;4.10;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T13:56:46;2.55;;;2.35;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:02:06;3.72;;;2.47;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:04:45;3.25;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:17:44;2.72;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:20:25;4.13;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:22:57;4.35;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:25:45;4.88;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:28:18;2.55;;;1.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:33:42;4.35;;;2.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:36:20;2.40;;;1.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:38:47;3.28;;;2.42;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:41:20;6.63;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:43:49;3.25;;;2.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:46:17;6.22;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:48:50;3.90;;;2.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:51:23;2.85;;;2.08;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:53:56;4.38;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:56:27;4.97;;;1.77;;
26502;SDS011;14177;51.520;6.764;2022-08-25T14:58:56;2.80;;;1.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:01:25;3.70;;;2.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:03:56;5.50;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:06:32;2.83;;;2.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:09:03;2.83;;;2.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:15:46;4.80;;;2.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:18:18;4.75;;;2.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:20:47;4.43;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:23:18;4.18;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:25:47;2.78;;;2.28;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:28:18;2.33;;;1.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:30:48;4.85;;;1.95;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:33:16;4.25;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:35:43;4.50;;;1.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:38:11;3.35;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:40:38;2.17;;;1.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:43:05;6.20;;;2.33;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:45:33;3.88;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:48:04;6.70;;;2.03;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:50:34;3.70;;;2.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:53:03;2.55;;;1.98;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:55:36;3.38;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T15:58:05;3.67;;;2.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:00:34;4.60;;;2.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:03:03;2.65;;;2.05;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:05:37;3.97;;;2.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:08:13;3.40;;;2.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:10:45;7.88;;;2.65;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:13:12;5.30;;;2.40;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:15:39;4.22;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:18:11;4.18;;;2.90;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:20:38;3.72;;;2.97;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:23:13;5.53;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:25:43;7.55;;;2.60;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:28:13;4.35;;;2.75;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:30:46;5.03;;;2.70;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:33:18;3.95;;;3.00;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:35:45;10.70;;;3.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:38:14;4.90;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:40:41;3.85;;;2.85;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:43:11;5.80;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:45:38;4.57;;;3.38;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:48:05;5.00;;;3.10;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:50:32;5.30;;;3.20;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:52:59;4.85;;;2.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:55:49;6.03;;;3.30;;
26502;SDS011;14177;51.520;6.764;2022-08-25T16:58:28;7.30;;;2.83;;
26502;SDS011;14177;51.520;6.764;2022-08-25T17:01:01;5.28;;;2.80;;
26502;SDS011;14177;51.520;6.764;2022-08-25T17:03:38;6.22;;;3.22;;
26502;SDS011;14177;51.520;6.764;2022-08-25T17:06:09;4.28;;;3.25;;
26502;SDS011;14177;51.520;6.764;2022-08-25T17:08:36;6.22;;;3.13;;
26502;SDS011;14177;51.520;6.764;2022-08-25T17:11:09;8.77;;;3.20;;