sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2024-03-07T00:00:15;2.91;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:02:43;2.80;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:05:10;2.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:07:37;2.72;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:10:03;2.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:12:30;2.64;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:14:55;2.61;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:17:21;2.52;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:19:48;2.67;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:22:14;2.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:24:40;2.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:27:06;2.60;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:29:32;2.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:32:01;2.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:34:26;2.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:36:52;2.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:39:18;2.64;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:41:45;2.60;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:44:11;2.81;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:46:37;2.77;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:49:04;2.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:51:30;2.80;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:53:56;2.70;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:56:23;2.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T00:58:49;2.86;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:01:15;2.87;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:03:44;3.10;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:06:10;3.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:08:37;3.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:11:03;3.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:13:37;3.41;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:16:03;3.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:18:29;3.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:20:55;3.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:23:21;3.36;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:25:46;3.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:28:12;3.41;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:30:39;3.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:33:05;3.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:35:30;3.08;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:37:56;3.15;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:40:21;3.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:42:49;3.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:45:16;3.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:47:44;3.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:50:10;3.12;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:52:39;3.05;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:55:05;2.87;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:57:31;2.70;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T01:59:57;2.49;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:02:53;2.42;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:05:20;2.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:07:47;2.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:10:12;2.39;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:12:38;2.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:15:04;2.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:17:29;2.22;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:19:55;2.29;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:22:20;2.25;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:24:47;2.11;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:27:13;1.98;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:29:40;1.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:32:07;1.70;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:34:32;1.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:36:58;1.46;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:39:23;1.44;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:41:50;1.43;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:44:16;1.33;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:46:42;1.20;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:49:08;1.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:51:35;1.26;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:54:01;1.15;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:56:26;1.00;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T02:58:52;0.85;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:01:17;0.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:03:43;0.73;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:06:09;0.76;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:08:35;0.76;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:11:01;0.62;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:13:27;0.51;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:15:56;0.61;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:18:22;0.52;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:20:49;0.54;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:23:15;0.48;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:25:41;0.51;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:28:08;0.41;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:33:12;0.37;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:35:38;0.42;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:38:04;0.38;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:40:30;0.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:42:55;0.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:45:21;0.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:47:47;0.13;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:50:13;0.10;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:52:40;0.04;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:55:06;-0.10;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:57:32;-0.04;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T03:59:59;0.15;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:02:25;0.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:04:51;0.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:07:18;0.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:09:47;0.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:12:13;0.25;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:14:40;0.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:17:07;0.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:19:36;0.42;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:22:04;0.50;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:24:31;0.52;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:27:01;0.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:29:35;0.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:32:01;0.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:34:27;0.36;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:37:00;0.36;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:39:29;0.47;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:42:03;0.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:44:30;0.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:46:57;0.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:49:23;0.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:51:50;0.32;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:54:17;0.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:56:43;0.22;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T04:59:08;0.22;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:01:35;0.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:04:01;0.25;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:06:28;0.34;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:08:54;0.37;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:11:20;0.34;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:13:46;0.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:16:13;0.27;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:18:39;0.21;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:21:06;0.07;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:23:51;-0.06;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:26:17;-0.10;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:28:42;0.13;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:31:08;0.06;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:33:38;-0.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:36:05;-0.45;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:38:48;-0.65;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:41:14;-0.66;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:43:40;-0.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:46:06;-0.69;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:48:36;-0.85;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:51:02;-0.95;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:53:28;-1.03;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:55:54;-0.86;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T05:58:20;-0.71;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:00:48;-0.50;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:03:20;-0.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:05:49;-0.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:08:16;-0.34;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:10:43;-0.45;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:13:10;-0.45;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:15:39;-0.33;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:18:06;-0.28;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:20:34;-0.13;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:23:01;-0.31;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:25:33;-0.25;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:28:05;-0.35;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:30:42;-0.30;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:33:11;-0.03;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:35:37;-0.10;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:38:04;-0.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:40:31;-0.24;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:43:01;0.18;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:45:29;0.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:47:55;0.17;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:50:21;0.45;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:52:47;0.66;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:55:15;0.78;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T06:57:42;0.75;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:00:09;1.02;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:02:39;1.13;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:05:06;1.39;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:07:39;1.56;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:10:08;1.57;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:12:37;1.79;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:15:02;1.84;99.99
71047;SHT31;58703;48.978;8.982;2024-03-07T07:17:29;1.97;99.90
71047;SHT31;58703;48.978;8.982;2024-03-07T07:19:58;2.08;99.64
71047;SHT31;58703;48.978;8.982;2024-03-07T07:22:25;2.28;98.48
71047;SHT31;58703;48.978;8.982;2024-03-07T07:24:51;2.45;97.71
71047;SHT31;58703;48.978;8.982;2024-03-07T07:27:17;2.69;97.08
71047;SHT31;58703;48.978;8.982;2024-03-07T07:29:44;2.73;96.71
71047;SHT31;58703;48.978;8.982;2024-03-07T07:32:09;2.83;97.00
71047;SHT31;58703;48.978;8.982;2024-03-07T07:34:38;2.84;96.23
71047;SHT31;58703;48.978;8.982;2024-03-07T07:37:05;3.01;96.00
71047;SHT31;58703;48.978;8.982;2024-03-07T07:39:30;3.05;95.91
71047;SHT31;58703;48.978;8.982;2024-03-07T07:41:57;3.08;94.91
71047;SHT31;58703;48.978;8.982;2024-03-07T07:44:22;3.00;94.23
71047;SHT31;58703;48.978;8.982;2024-03-07T07:46:48;2.99;93.82
71047;SHT31;58703;48.978;8.982;2024-03-07T07:49:15;3.05;94.36
71047;SHT31;58703;48.978;8.982;2024-03-07T07:51:41;2.87;93.11
71047;SHT31;58703;48.978;8.982;2024-03-07T07:54:07;2.75;94.10
71047;SHT31;58703;48.978;8.982;2024-03-07T07:56:35;2.83;95.60
71047;SHT31;58703;48.978;8.982;2024-03-07T07:59:01;2.93;94.39
71047;SHT31;58703;48.978;8.982;2024-03-07T08:01:28;2.93;93.38
71047;SHT31;58703;48.978;8.982;2024-03-07T08:03:54;3.07;94.61
71047;SHT31;58703;48.978;8.982;2024-03-07T08:06:20;3.18;95.02
71047;SHT31;58703;48.978;8.982;2024-03-07T08:08:46;3.21;93.58
71047;SHT31;58703;48.978;8.982;2024-03-07T08:11:11;3.31;93.82
71047;SHT31;58703;48.978;8.982;2024-03-07T08:13:40;3.25;93.24
71047;SHT31;58703;48.978;8.982;2024-03-07T08:16:05;3.44;93.85
71047;SHT31;58703;48.978;8.982;2024-03-07T08:18:32;3.58;93.04
71047;SHT31;58703;48.978;8.982;2024-03-07T08:20:57;3.54;91.93
71047;SHT31;58703;48.978;8.982;2024-03-07T08:23:23;3.68;91.95
71047;SHT31;58703;48.978;8.982;2024-03-07T08:25:51;3.90;91.24
71047;SHT31;58703;48.978;8.982;2024-03-07T08:28:17;3.90;91.47
71047;SHT31;58703;48.978;8.982;2024-03-07T08:30:43;4.06;91.37
71047;SHT31;58703;48.978;8.982;2024-03-07T08:33:10;4.13;90.26
71047;SHT31;58703;48.978;8.982;2024-03-07T08:35:36;3.90;89.55
71047;SHT31;58703;48.978;8.982;2024-03-07T08:38:01;3.66;88.99
71047;SHT31;58703;48.978;8.982;2024-03-07T08:40:29;3.78;90.26
71047;SHT31;58703;48.978;8.982;2024-03-07T08:43:00;4.06;91.01
71047;SHT31;58703;48.978;8.982;2024-03-07T08:45:27;3.89;89.88
71047;SHT31;58703;48.978;8.982;2024-03-07T08:47:54;3.90;89.43
71047;SHT31;58703;48.978;8.982;2024-03-07T08:50:20;4.32;90.85
71047;SHT31;58703;48.978;8.982;2024-03-07T08:52:48;4.34;89.48
71047;SHT31;58703;48.978;8.982;2024-03-07T08:55:19;4.32;88.31
71047;SHT31;58703;48.978;8.982;2024-03-07T08:57:48;4.75;90.24
71047;SHT31;58703;48.978;8.982;2024-03-07T09:00:16;5.09;89.91
71047;SHT31;58703;48.978;8.982;2024-03-07T09:02:53;4.82;87.74
71047;SHT31;58703;48.978;8.982;2024-03-07T09:05:20;4.84;88.52
71047;SHT31;58703;48.978;8.982;2024-03-07T09:07:48;4.47;88.04
71047;SHT31;58703;48.978;8.982;2024-03-07T09:10:14;4.69;87.75
71047;SHT31;58703;48.978;8.982;2024-03-07T09:12:41;4.93;88.08
71047;SHT31;58703;48.978;8.982;2024-03-07T09:15:08;4.85;87.20
71047;SHT31;58703;48.978;8.982;2024-03-07T09:17:38;4.30;88.43
71047;SHT31;58703;48.978;8.982;2024-03-07T09:20:05;4.30;89.31
71047;SHT31;58703;48.978;8.982;2024-03-07T09:22:33;4.57;89.23
71047;SHT31;58703;48.978;8.982;2024-03-07T09:24:59;4.57;88.63
71047;SHT31;58703;48.978;8.982;2024-03-07T09:27:26;4.62;87.52
71047;SHT31;58703;48.978;8.982;2024-03-07T09:29:52;4.54;87.76
71047;SHT31;58703;48.978;8.982;2024-03-07T09:32:18;4.71;88.26
71047;SHT31;58703;48.978;8.982;2024-03-07T09:34:47;4.61;87.70
71047;SHT31;58703;48.978;8.982;2024-03-07T09:37:13;4.69;86.96
71047;SHT31;58703;48.978;8.982;2024-03-07T09:39:39;4.79;86.97
71047;SHT31;58703;48.978;8.982;2024-03-07T09:42:07;4.75;86.43
71047;SHT31;58703;48.978;8.982;2024-03-07T09:44:40;4.79;86.68
71047;SHT31;58703;48.978;8.982;2024-03-07T09:47:07;4.85;86.59
71047;SHT31;58703;48.978;8.982;2024-03-07T09:49:33;4.67;86.61
71047;SHT31;58703;48.978;8.982;2024-03-07T09:52:04;4.87;85.80
71047;SHT31;58703;48.978;8.982;2024-03-07T09:54:34;5.43;86.02
71047;SHT31;58703;48.978;8.982;2024-03-07T09:57:02;5.52;85.20
71047;SHT31;58703;48.978;8.982;2024-03-07T09:59:28;5.80;84.51
71047;SHT31;58703;48.978;8.982;2024-03-07T10:01:59;5.54;84.55
71047;SHT31;58703;48.978;8.982;2024-03-07T10:04:38;5.67;83.39
71047;SHT31;58703;48.978;8.982;2024-03-07T10:07:07;5.53;83.43
71047;SHT31;58703;48.978;8.982;2024-03-07T10:09:38;5.46;84.81
71047;SHT31;58703;48.978;8.982;2024-03-07T10:12:06;5.94;84.81
71047;SHT31;58703;48.978;8.982;2024-03-07T10:14:48;5.81;83.56
71047;SHT31;58703;48.978;8.982;2024-03-07T10:17:16;5.84;85.10
71047;SHT31;58703;48.978;8.982;2024-03-07T10:19:42;6.08;83.77
71047;SHT31;58703;48.978;8.982;2024-03-07T10:22:07;6.04;81.98
71047;SHT31;58703;48.978;8.982;2024-03-07T10:24:33;6.35;82.42
71047;SHT31;58703;48.978;8.982;2024-03-07T10:27:00;6.83;84.35
71047;SHT31;58703;48.978;8.982;2024-03-07T10:29:26;7.06;81.78
71047;SHT31;58703;48.978;8.982;2024-03-07T10:31:51;7.21;83.42
71047;SHT31;58703;48.978;8.982;2024-03-07T10:34:17;7.86;79.52
71047;SHT31;58703;48.978;8.982;2024-03-07T10:36:44;7.55;79.73
71047;SHT31;58703;48.978;8.982;2024-03-07T10:39:11;7.03;79.02
71047;SHT31;58703;48.978;8.982;2024-03-07T10:41:48;6.83;81.41
71047;SHT31;58703;48.978;8.982;2024-03-07T10:44:35;7.72;82.44
71047;SHT31;58703;48.978;8.982;2024-03-07T10:47:07;8.32;79.83
71047;SHT31;58703;48.978;8.982;2024-03-07T10:49:36;7.55;79.89
71047;SHT31;58703;48.978;8.982;2024-03-07T10:52:13;8.02;78.85
71047;SHT31;58703;48.978;8.982;2024-03-07T10:54:48;8.12;78.51
71047;SHT31;58703;48.978;8.982;2024-03-07T10:57:23;8.60;77.49
71047;SHT31;58703;48.978;8.982;2024-03-07T11:00:00;8.43;75.48
71047;SHT31;58703;48.978;8.982;2024-03-07T11:02:49;7.98;75.85
71047;SHT31;58703;48.978;8.982;2024-03-07T11:05:18;7.72;77.04
71047;SHT31;58703;48.978;8.982;2024-03-07T11:07:44;7.71;76.47
71047;SHT31;58703;48.978;8.982;2024-03-07T11:10:10;8.83;76.16
71047;SHT31;58703;48.978;8.982;2024-03-07T11:12:39;9.29;73.58
71047;SHT31;58703;48.978;8.982;2024-03-07T11:15:08;9.46;72.26
71047;SHT31;58703;48.978;8.982;2024-03-07T11:17:44;9.34;72.55
71047;SHT31;58703;48.978;8.982;2024-03-07T11:20:25;9.89;71.48
71047;SHT31;58703;48.978;8.982;2024-03-07T11:22:52;10.09;72.27
71047;SHT31;58703;48.978;8.982;2024-03-07T11:25:21;9.32;71.07
71047;SHT31;58703;48.978;8.982;2024-03-07T11:27:59;9.04;72.42
71047;SHT31;58703;48.978;8.982;2024-03-07T11:30:25;8.87;75.77
71047;SHT31;58703;48.978;8.982;2024-03-07T11:32:54;8.20;77.72
71047;SHT31;58703;48.978;8.982;2024-03-07T11:35:20;8.05;78.08
71047;SHT31;58703;48.978;8.982;2024-03-07T11:37:57;7.95;78.92
71047;SHT31;58703;48.978;8.982;2024-03-07T11:42:53;8.10;78.30
71047;SHT31;58703;48.978;8.982;2024-03-07T11:45:20;7.85;78.48
71047;SHT31;58703;48.978;8.982;2024-03-07T11:47:59;7.68;79.69
71047;SHT31;58703;48.978;8.982;2024-03-07T11:50:29;7.62;79.28
71047;SHT31;58703;48.978;8.982;2024-03-07T11:53:01;7.67;80.20
71047;SHT31;58703;48.978;8.982;2024-03-07T11:55:27;7.88;78.17
71047;SHT31;58703;48.978;8.982;2024-03-07T11:57:58;8.29;79.09
71047;SHT31;58703;48.978;8.982;2024-03-07T12:00:24;8.10;76.95
71047;SHT31;58703;48.978;8.982;2024-03-07T12:02:54;8.40;77.19
71047;SHT31;58703;48.978;8.982;2024-03-07T12:05:19;8.33;77.33
71047;SHT31;58703;48.978;8.982;2024-03-07T12:07:45;8.32;78.35
71047;SHT31;58703;48.978;8.982;2024-03-07T12:10:10;8.56;76.28
71047;SHT31;58703;48.978;8.982;2024-03-07T12:12:36;8.60;77.16
71047;SHT31;58703;48.978;8.982;2024-03-07T12:15:06;8.46;76.45
71047;SHT31;58703;48.978;8.982;2024-03-07T12:17:41;8.13;77.73
71047;SHT31;58703;48.978;8.982;2024-03-07T12:20:08;8.70;77.85
71047;SHT31;58703;48.978;8.982;2024-03-07T12:22:57;8.42;76.40
71047;SHT31;58703;48.978;8.982;2024-03-07T12:25:22;8.25;77.54
71047;SHT31;58703;48.978;8.982;2024-03-07T12:30:35;8.84;77.53
71047;SHT31;58703;48.978;8.982;2024-03-07T12:33:04;8.87;74.97
71047;SHT31;58703;48.978;8.982;2024-03-07T12:35:30;9.03;76.31
71047;SHT31;58703;48.978;8.982;2024-03-07T12:37:58;9.07;75.30
71047;SHT31;58703;48.978;8.982;2024-03-07T12:40:24;9.28;74.62
71047;SHT31;58703;48.978;8.982;2024-03-07T12:42:52;9.07;74.37
71047;SHT31;58703;48.978;8.982;2024-03-07T12:45:21;8.89;74.40
71047;SHT31;58703;48.978;8.982;2024-03-07T12:47:47;9.26;74.38
71047;SHT31;58703;48.978;8.982;2024-03-07T12:50:17;8.88;74.08
71047;SHT31;58703;48.978;8.982;2024-03-07T12:52:46;8.46;75.25
71047;SHT31;58703;48.978;8.982;2024-03-07T12:55:15;8.61;74.40
71047;SHT31;58703;48.978;8.982;2024-03-07T12:57:44;8.61;75.62
71047;SHT31;58703;48.978;8.982;2024-03-07T13:00:11;8.71;75.17
71047;SHT31;58703;48.978;8.982;2024-03-07T13:02:46;8.63;75.85
71047;SHT31;58703;48.978;8.982;2024-03-07T13:05:11;8.80;75.91
71047;SHT31;58703;48.978;8.982;2024-03-07T13:07:51;8.83;74.98
71047;SHT31;58703;48.978;8.982;2024-03-07T13:10:17;8.73;74.81
71047;SHT31;58703;48.978;8.982;2024-03-07T13:12:47;8.81;74.37
71047;SHT31;58703;48.978;8.982;2024-03-07T13:15:15;9.12;74.63
71047;SHT31;58703;48.978;8.982;2024-03-07T13:17:40;8.95;74.00
71047;SHT31;58703;48.978;8.982;2024-03-07T13:20:12;8.91;74.43
71047;SHT31;58703;48.978;8.982;2024-03-07T13:22:42;8.70;73.89
71047;SHT31;58703;48.978;8.982;2024-03-07T13:25:16;8.87;75.77
71047;SHT31;58703;48.978;8.982;2024-03-07T13:28:30;8.64;74.85
71047;SHT31;58703;48.978;8.982;2024-03-07T13:30:50;8.50;74.96
71047;SHT31;58703;48.978;8.982;2024-03-07T13:33:16;8.67;76.34
71047;SHT31;58703;48.978;8.982;2024-03-07T13:35:42;8.63;76.16
71047;SHT31;58703;48.978;8.982;2024-03-07T13:38:08;8.80;75.64
71047;SHT31;58703;48.978;8.982;2024-03-07T13:40:34;8.71;75.72
71047;SHT31;58703;48.978;8.982;2024-03-07T13:43:06;8.56;76.50
71047;SHT31;58703;48.978;8.982;2024-03-07T13:45:34;8.47;77.06
71047;SHT31;58703;48.978;8.982;2024-03-07T13:48:08;8.46;76.40
71047;SHT31;58703;48.978;8.982;2024-03-07T13:50:36;8.37;77.07
71047;SHT31;58703;48.978;8.982;2024-03-07T13:53:03;8.47;76.98
71047;SHT31;58703;48.978;8.982;2024-03-07T13:55:49;8.57;75.68
71047;SHT31;58703;48.978;8.982;2024-03-07T13:58:40;8.56;74.86
71047;SHT31;58703;48.978;8.982;2024-03-07T14:01:29;8.60;75.17
71047;SHT31;58703;48.978;8.982;2024-03-07T14:04:39;8.70;74.60
71047;SHT31;58703;48.978;8.982;2024-03-07T14:10:34;8.98;74.22
71047;SHT31;58703;48.978;8.982;2024-03-07T14:16:43;8.80;73.39
71047;SHT31;58703;48.978;8.982;2024-03-07T14:28:15;8.80;74.49
71047;SHT31;58703;48.978;8.982;2024-03-07T14:30:50;9.00;74.66
71047;SHT31;58703;48.978;8.982;2024-03-07T14:33:20;8.81;72.87
71047;SHT31;58703;48.978;8.982;2024-03-07T14:36:09;8.87;73.02
71047;SHT31;58703;48.978;8.982;2024-03-07T14:38:53;8.77;72.99
71047;SHT31;58703;48.978;8.982;2024-03-07T14:41:42;8.47;75.01
71047;SHT31;58703;48.978;8.982;2024-03-07T14:44:09;9.05;74.04
71047;SHT31;58703;48.978;8.982;2024-03-07T14:46:36;9.00;72.25
71047;SHT31;58703;48.978;8.982;2024-03-07T14:49:02;8.60;72.41
71047;SHT31;58703;48.978;8.982;2024-03-07T14:51:28;8.73;73.12
71047;SHT31;58703;48.978;8.982;2024-03-07T14:53:53;8.54;74.22
71047;SHT31;58703;48.978;8.982;2024-03-07T14:56:19;8.61;73.01
71047;SHT31;58703;48.978;8.982;2024-03-07T14:58:48;8.71;74.00
71047;SHT31;58703;48.978;8.982;2024-03-07T15:01:13;8.26;73.10
71047;SHT31;58703;48.978;8.982;2024-03-07T15:03:39;8.30;73.80
71047;SHT31;58703;48.978;8.982;2024-03-07T15:06:08;8.22;73.53
71047;SHT31;58703;48.978;8.982;2024-03-07T15:08:35;8.22;73.53
71047;SHT31;58703;48.978;8.982;2024-03-07T15:11:09;8.32;74.19
71047;SHT31;58703;48.978;8.982;2024-03-07T15:13:42;8.46;74.45
71047;SHT31;58703;48.978;8.982;2024-03-07T15:16:08;8.25;74.84
71047;SHT31;58703;48.978;8.982;2024-03-07T15:18:34;8.13;74.60
71047;SHT31;58703;48.978;8.982;2024-03-07T15:20:59;8.10;74.95
71047;SHT31;58703;48.978;8.982;2024-03-07T15:23:25;8.32;75.13
71047;SHT31;58703;48.978;8.982;2024-03-07T15:25:51;8.30;74.96
71047;SHT31;58703;48.978;8.982;2024-03-07T15:28:16;8.47;75.63
71047;SHT31;58703;48.978;8.982;2024-03-07T15:30:42;8.36;75.28
71047;SHT31;58703;48.978;8.982;2024-03-07T15:33:07;8.34;74.44
71047;SHT31;58703;48.978;8.982;2024-03-07T15:35:33;8.25;74.77
71047;SHT31;58703;48.978;8.982;2024-03-07T15:38:00;8.10;74.50
71047;SHT31;58703;48.978;8.982;2024-03-07T15:40:26;8.19;75.20
71047;SHT31;58703;48.978;8.982;2024-03-07T15:42:56;8.28;75.02
71047;SHT31;58703;48.978;8.982;2024-03-07T15:45:23;8.26;75.11
71047;SHT31;58703;48.978;8.982;2024-03-07T15:47:54;8.29;75.24
71047;SHT31;58703;48.978;8.982;2024-03-07T15:50:21;8.22;75.65
71047;SHT31;58703;48.978;8.982;2024-03-07T15:52:51;8.10;75.74
71047;SHT31;58703;48.978;8.982;2024-03-07T15:55:17;8.16;75.93
71047;SHT31;58703;48.978;8.982;2024-03-07T15:57:46;8.26;75.48
71047;SHT31;58703;48.978;8.982;2024-03-07T16:00:17;8.23;76.17
71047;SHT31;58703;48.978;8.982;2024-03-07T16:05:32;8.02;75.20
71047;SHT31;58703;48.978;8.982;2024-03-07T16:08:00;8.05;75.84
71047;SHT31;58703;48.978;8.982;2024-03-07T16:10:28;7.96;75.28
71047;SHT31;58703;48.978;8.982;2024-03-07T16:12:57;7.96;75.64
71047;SHT31;58703;48.978;8.982;2024-03-07T16:15:23;7.89;75.68
71047;SHT31;58703;48.978;8.982;2024-03-07T16:17:52;7.93;74.90