sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2022-11-28T00:00:50;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:06:24;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:11:57;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:17:29;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:23:03;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:28:38;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:34:11;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:39:45;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:45:17;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:50:49;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T00:56:25;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:01:57;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:07:32;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:13:06;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:18:38;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:24:11;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:29:45;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:35:18;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:40:51;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:46:24;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:51:59;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T01:57:32;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:03:09;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:08:43;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:14:24;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:20:28;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:26:42;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:38:51;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:44:31;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:50:10;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T02:55:43;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:01:18;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:07:00;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:12:46;0.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:18:23;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:24:01;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:29:38;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:35:15;0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:40:54;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:46:33;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:52:11;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T03:57:50;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:03:35;0.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:09:12;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:14:50;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:20:33;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:26:09;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:31:45;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:37:21;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:42:57;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:48:33;-0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:54:09;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T04:59:43;-0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:05:21;-0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:10:53;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:16:25;-0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:21:59;0.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:27:31;0.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:33:03;0.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:38:37;0.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:44:09;0.50;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:49:42;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T05:55:15;0.60;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:00:48;0.80;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:06:21;0.90;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:11:54;1.00;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:17:26;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:22:58;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:28:32;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:34:04;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:39:36;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:45:11;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:50:43;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T06:56:17;1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:01:51;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:07:23;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:12:57;1.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:18:31;1.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:24:04;1.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:29:36;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:35:10;1.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:40:44;1.60;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T07:46:20;1.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T11:01:37;5.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T11:07:31;5.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T11:26:29;5.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T11:38:37;5.10;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T11:59:00;5.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T12:25:32;5.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T12:57:24;5.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T13:03:54;5.30;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T13:10:12;5.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T13:42:54;5.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T13:49:09;5.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T13:56:14;5.40;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T14:08:44;5.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T14:21:39;5.20;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T19:44:20;3.70;99.90
66610;DHT22;53468;48.276;14.416;2022-11-28T19:57:20;3.80;99.90
