sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19783;BME280;10051;40.294;-3.754;2023-03-03T00:01:16;94387.47;;;5.81;48.10
19783;BME280;10051;40.294;-3.754;2023-03-03T00:03:41;94299.09;;;4.84;48.71
19783;BME280;10051;40.294;-3.754;2023-03-03T00:06:10;94276.31;;;4.57;49.72
19783;BME280;10051;40.294;-3.754;2023-03-03T00:08:37;94340.81;;;5.23;49.11
19783;BME280;10051;40.294;-3.754;2023-03-03T00:11:03;94260.22;;;4.60;48.58
19783;BME280;10051;40.294;-3.754;2023-03-03T00:13:30;94396.16;;;5.47;49.20
19783;BME280;10051;40.294;-3.754;2023-03-03T00:16:31;94293.81;;;4.79;48.68
19783;BME280;10051;40.294;-3.754;2023-03-03T00:18:55;94398.31;;;5.50;48.61
19783;BME280;10051;40.294;-3.754;2023-03-03T00:21:30;94331.34;;;5.17;48.82
19783;BME280;10051;40.294;-3.754;2023-03-03T00:24:24;94368.00;;;5.10;49.19
19783;BME280;10051;40.294;-3.754;2023-03-03T00:26:54;94394.66;;;4.95;50.53
19783;BME280;10051;40.294;-3.754;2023-03-03T00:29:27;94411.38;;;4.99;50.80
19783;BME280;10051;40.294;-3.754;2023-03-03T00:31:59;94413.44;;;5.14;50.92
19783;BME280;10051;40.294;-3.754;2023-03-03T00:34:33;94266.97;;;4.27;50.04
19783;BME280;10051;40.294;-3.754;2023-03-03T00:37:00;94250.41;;;4.16;49.66
19783;BME280;10051;40.294;-3.754;2023-03-03T00:39:43;94327.59;;;4.73;49.82
19783;BME280;10051;40.294;-3.754;2023-03-03T00:42:17;94404.13;;;5.01;50.30
19783;BME280;10051;40.294;-3.754;2023-03-03T00:44:48;94268.75;;;3.92;51.18
19783;BME280;10051;40.294;-3.754;2023-03-03T00:47:37;94399.28;;;4.59;52.43
19783;BME280;10051;40.294;-3.754;2023-03-03T00:52:40;94394.88;;;4.94;51.37
19783;BME280;10051;40.294;-3.754;2023-03-03T00:55:10;94357.34;;;4.78;51.25
19783;BME280;10051;40.294;-3.754;2023-03-03T00:57:35;94381.78;;;5.05;50.63
19783;BME280;10051;40.294;-3.754;2023-03-03T01:00:02;94392.94;;;5.40;50.35
19783;BME280;10051;40.294;-3.754;2023-03-03T01:02:29;94271.63;;;4.25;50.74
19783;BME280;10051;40.294;-3.754;2023-03-03T01:04:55;94385.16;;;4.72;51.95
19783;BME280;10051;40.294;-3.754;2023-03-03T01:07:21;94393.91;;;4.83;52.15
19783;BME280;10051;40.294;-3.754;2023-03-03T01:09:47;94400.63;;;4.79;51.88
19783;BME280;10051;40.294;-3.754;2023-03-03T01:12:13;94357.19;;;4.67;51.94
19783;BME280;10051;40.294;-3.754;2023-03-03T01:14:40;94258.78;;;4.18;51.24
19783;BME280;10051;40.294;-3.754;2023-03-03T01:17:06;94372.59;;;4.86;50.91
19783;BME280;10051;40.294;-3.754;2023-03-03T01:19:32;94236.66;;;4.21;50.93
19783;BME280;10051;40.294;-3.754;2023-03-03T01:21:57;94300.34;;;4.47;50.91
19783;BME280;10051;40.294;-3.754;2023-03-03T01:24:23;94308.59;;;4.56;50.57
19783;BME280;10051;40.294;-3.754;2023-03-03T01:26:49;94252.94;;;4.28;50.63
19783;BME280;10051;40.294;-3.754;2023-03-03T01:29:15;94137.66;;;3.30;50.92
19783;BME280;10051;40.294;-3.754;2023-03-03T01:31:41;94352.06;;;4.72;51.02
19783;BME280;10051;40.294;-3.754;2023-03-03T01:34:06;94389.25;;;5.19;50.86
19783;BME280;10051;40.294;-3.754;2023-03-03T01:36:33;94281.56;;;4.45;51.11
19783;BME280;10051;40.294;-3.754;2023-03-03T01:38:59;94388.69;;;5.34;50.99
19783;BME280;10051;40.294;-3.754;2023-03-03T01:41:29;94393.41;;;5.37;50.71
19783;BME280;10051;40.294;-3.754;2023-03-03T01:43:57;94391.84;;;5.19;51.08
19783;BME280;10051;40.294;-3.754;2023-03-03T01:48:50;94291.28;;;4.67;50.32
19783;BME280;10051;40.294;-3.754;2023-03-03T01:51:19;94383.94;;;5.31;50.43
19783;BME280;10051;40.294;-3.754;2023-03-03T01:53:57;94386.56;;;5.14;50.87
19783;BME280;10051;40.294;-3.754;2023-03-03T01:56:24;94254.91;;;4.21;50.87
19783;BME280;10051;40.294;-3.754;2023-03-03T02:01:22;94260.91;;;4.21;51.36
19783;BME280;10051;40.294;-3.754;2023-03-03T02:03:49;94361.06;;;4.82;51.40
19783;BME280;10051;40.294;-3.754;2023-03-03T02:06:17;94387.47;;;4.85;51.48
19783;BME280;10051;40.294;-3.754;2023-03-03T02:11:20;94380.91;;;4.83;51.81
19783;BME280;10051;40.294;-3.754;2023-03-03T02:13:46;94319.13;;;4.32;51.63
19783;BME280;10051;40.294;-3.754;2023-03-03T02:16:12;94329.16;;;4.57;51.34
19783;BME280;10051;40.294;-3.754;2023-03-03T02:18:37;94353.97;;;4.77;51.23
19783;BME280;10051;40.294;-3.754;2023-03-03T02:21:09;94379.56;;;4.97;51.25
19783;BME280;10051;40.294;-3.754;2023-03-03T02:26:24;94371.19;;;4.95;51.32
19783;BME280;10051;40.294;-3.754;2023-03-03T02:28:50;94326.47;;;4.52;51.60
19783;BME280;10051;40.294;-3.754;2023-03-03T02:31:21;94366.19;;;4.76;51.69
19783;BME280;10051;40.294;-3.754;2023-03-03T02:33:49;94365.72;;;4.80;52.23
19783;BME280;10051;40.294;-3.754;2023-03-03T02:36:21;94319.47;;;4.53;51.99
19783;BME280;10051;40.294;-3.754;2023-03-03T02:44:03;94374.44;;;5.02;50.97
19783;BME280;10051;40.294;-3.754;2023-03-03T02:46:36;94247.03;;;4.15;51.75
19783;BME280;10051;40.294;-3.754;2023-03-03T02:49:04;94358.25;;;4.83;51.74
19783;BME280;10051;40.294;-3.754;2023-03-03T02:51:30;94313.06;;;4.60;52.30
19783;BME280;10051;40.294;-3.754;2023-03-03T02:53:56;94202.59;;;3.71;52.61
19783;BME280;10051;40.294;-3.754;2023-03-03T02:56:22;94342.75;;;4.76;52.71
19783;BME280;10051;40.294;-3.754;2023-03-03T02:58:48;94357.25;;;4.38;53.69
19783;BME280;10051;40.294;-3.754;2023-03-03T03:01:14;94350.47;;;4.37;53.96
19783;BME280;10051;40.294;-3.754;2023-03-03T03:03:39;94349.28;;;4.45;54.36
19783;BME280;10051;40.294;-3.754;2023-03-03T03:06:06;94339.09;;;4.43;54.18
19783;BME280;10051;40.294;-3.754;2023-03-03T03:08:31;94335.47;;;4.44;54.02
19783;BME280;10051;40.294;-3.754;2023-03-03T03:10:57;94231.78;;;3.90;53.98
19783;BME280;10051;40.294;-3.754;2023-03-03T03:13:23;94246.78;;;4.17;53.14
19783;BME280;10051;40.294;-3.754;2023-03-03T03:15:49;94297.91;;;4.40;53.51
19783;BME280;10051;40.294;-3.754;2023-03-03T03:18:15;94296.16;;;4.29;54.23
19783;BME280;10051;40.294;-3.754;2023-03-03T03:20:41;94326.09;;;4.43;54.48
19783;BME280;10051;40.294;-3.754;2023-03-03T03:23:08;94271.88;;;4.23;53.97
19783;BME280;10051;40.294;-3.754;2023-03-03T03:25:34;94214.22;;;3.97;53.84
19783;BME280;10051;40.294;-3.754;2023-03-03T03:28:05;94289.25;;;4.52;53.56
19783;BME280;10051;40.294;-3.754;2023-03-03T03:30:30;94157.81;;;3.69;53.12
19783;BME280;10051;40.294;-3.754;2023-03-03T03:32:56;94301.88;;;4.60;53.07
19783;BME280;10051;40.294;-3.754;2023-03-03T03:35:21;94185.41;;;3.70;53.01
19783;BME280;10051;40.294;-3.754;2023-03-03T03:37:47;94250.56;;;4.09;53.60
19783;BME280;10051;40.294;-3.754;2023-03-03T03:40:13;94250.81;;;3.79;54.14
19783;BME280;10051;40.294;-3.754;2023-03-03T03:42:38;94257.25;;;4.05;53.58
19783;BME280;10051;40.294;-3.754;2023-03-03T03:45:06;94280.50;;;3.95;54.53
19783;BME280;10051;40.294;-3.754;2023-03-03T03:47:31;94241.38;;;3.32;55.63
19783;BME280;10051;40.294;-3.754;2023-03-03T03:49:57;94246.03;;;3.18;56.79
19783;BME280;10051;40.294;-3.754;2023-03-03T03:52:22;94315.91;;;3.67;56.17
19783;BME280;10051;40.294;-3.754;2023-03-03T03:54:48;94127.72;;;2.57;56.16
19783;BME280;10051;40.294;-3.754;2023-03-03T03:57:13;94250.13;;;3.54;55.72
19783;BME280;10051;40.294;-3.754;2023-03-03T03:59:39;94188.69;;;3.07;55.55
19783;BME280;10051;40.294;-3.754;2023-03-03T04:02:05;94306.56;;;3.83;55.97
19783;BME280;10051;40.294;-3.754;2023-03-03T04:04:30;94187.84;;;3.19;55.87
19783;BME280;10051;40.294;-3.754;2023-03-03T04:06:56;94304.09;;;4.05;55.14
19783;BME280;10051;40.294;-3.754;2023-03-03T04:09:22;94181.56;;;3.03;56.41
19783;BME280;10051;40.294;-3.754;2023-03-03T04:11:47;94307.59;;;3.41;58.13
19783;BME280;10051;40.294;-3.754;2023-03-03T04:14:13;94282.97;;;3.32;58.21
19783;BME280;10051;40.294;-3.754;2023-03-03T04:16:38;94173.31;;;2.53;58.82
19783;BME280;10051;40.294;-3.754;2023-03-03T04:19:04;94281.66;;;3.17;58.93
19783;BME280;10051;40.294;-3.754;2023-03-03T04:21:30;94242.50;;;2.83;59.89
19783;BME280;10051;40.294;-3.754;2023-03-03T04:23:55;94265.84;;;3.07;59.44
19783;BME280;10051;40.294;-3.754;2023-03-03T04:26:21;94233.22;;;2.99;59.19
19783;BME280;10051;40.294;-3.754;2023-03-03T04:28:47;94295.81;;;3.50;59.05
19783;BME280;10051;40.294;-3.754;2023-03-03T04:31:12;94223.94;;;3.03;58.92
19783;BME280;10051;40.294;-3.754;2023-03-03T04:33:38;94234.44;;;2.96;59.27
19783;BME280;10051;40.294;-3.754;2023-03-03T04:36:04;94307.41;;;3.31;59.51
19783;BME280;10051;40.294;-3.754;2023-03-03T04:38:31;94234.03;;;2.76;59.99
19783;BME280;10051;40.294;-3.754;2023-03-03T04:40:57;94302.44;;;3.17;60.00
19783;BME280;10051;40.294;-3.754;2023-03-03T04:43:22;94272.75;;;2.89;60.45
19783;BME280;10051;40.294;-3.754;2023-03-03T04:45:48;94246.69;;;2.60;60.49
19783;BME280;10051;40.294;-3.754;2023-03-03T04:48:14;94225.78;;;2.55;60.48
19783;BME280;10051;40.294;-3.754;2023-03-03T04:50:41;94269.34;;;3.01;59.75
19783;BME280;10051;40.294;-3.754;2023-03-03T04:53:08;94294.06;;;3.27;59.47
19783;BME280;10051;40.294;-3.754;2023-03-03T04:55:37;94281.41;;;3.31;58.55
19783;BME280;10051;40.294;-3.754;2023-03-03T04:58:04;94291.16;;;3.52;58.03
19783;BME280;10051;40.294;-3.754;2023-03-03T05:00:30;94292.41;;;3.62;58.26
19783;BME280;10051;40.294;-3.754;2023-03-03T05:02:56;94293.41;;;3.61;58.23
19783;BME280;10051;40.294;-3.754;2023-03-03T05:05:22;94091.97;;;2.23;58.03
19783;BME280;10051;40.294;-3.754;2023-03-03T05:07:48;94261.91;;;3.45;57.92
19783;BME280;10051;40.294;-3.754;2023-03-03T05:10:13;94234.72;;;3.24;57.57
19783;BME280;10051;40.294;-3.754;2023-03-03T05:12:39;94169.78;;;2.71;57.63
19783;BME280;10051;40.294;-3.754;2023-03-03T05:15:05;94251.16;;;3.01;59.38
19783;BME280;10051;40.294;-3.754;2023-03-03T05:17:31;94229.06;;;2.86;59.59
19783;BME280;10051;40.294;-3.754;2023-03-03T05:19:57;94229.25;;;2.96;59.04
19783;BME280;10051;40.294;-3.754;2023-03-03T05:22:23;94240.09;;;2.93;59.39
19783;BME280;10051;40.294;-3.754;2023-03-03T05:24:49;94242.50;;;2.71;60.95
19783;BME280;10051;40.294;-3.754;2023-03-03T05:27:15;94195.22;;;2.45;60.60
19783;BME280;10051;40.294;-3.754;2023-03-03T05:29:41;94292.72;;;3.24;59.89
19783;BME280;10051;40.294;-3.754;2023-03-03T05:32:06;94280.88;;;3.05;59.54
19783;BME280;10051;40.294;-3.754;2023-03-03T05:34:32;94230.53;;;2.70;59.87
19783;BME280;10051;40.294;-3.754;2023-03-03T05:36:58;94213.94;;;2.59;59.63
19783;BME280;10051;40.294;-3.754;2023-03-03T05:39:23;94172.31;;;2.30;59.29
19783;BME280;10051;40.294;-3.754;2023-03-03T05:41:49;94278.16;;;3.00;58.95
19783;BME280;10051;40.294;-3.754;2023-03-03T05:44:15;94301.66;;;3.05;59.46
19783;BME280;10051;40.294;-3.754;2023-03-03T05:46:40;94307.53;;;3.00;59.38
19783;BME280;10051;40.294;-3.754;2023-03-03T05:49:07;94179.63;;;2.10;59.83
19783;BME280;10051;40.294;-3.754;2023-03-03T05:51:33;94190.81;;;2.22;59.38
19783;BME280;10051;40.294;-3.754;2023-03-03T05:53:58;94175.47;;;2.20;59.29
19783;BME280;10051;40.294;-3.754;2023-03-03T05:56:24;94151.53;;;1.95;59.01
19783;BME280;10051;40.294;-3.754;2023-03-03T05:58:50;94240.72;;;2.60;59.03
19783;BME280;10051;40.294;-3.754;2023-03-03T06:01:15;94281.47;;;2.83;59.02
19783;BME280;10051;40.294;-3.754;2023-03-03T06:03:41;94233.25;;;2.51;58.97
19783;BME280;10051;40.294;-3.754;2023-03-03T06:06:06;94272.31;;;2.80;59.13
19783;BME280;10051;40.294;-3.754;2023-03-03T06:08:33;94201.44;;;2.20;59.00
19783;BME280;10051;40.294;-3.754;2023-03-03T06:10:59;94240.91;;;2.70;58.28
19783;BME280;10051;40.294;-3.754;2023-03-03T06:13:24;94244.88;;;2.73;57.79
19783;BME280;10051;40.294;-3.754;2023-03-03T06:15:50;94223.19;;;2.55;57.99
19783;BME280;10051;40.294;-3.754;2023-03-03T06:18:16;94317.34;;;3.10;58.48
19783;BME280;10051;40.294;-3.754;2023-03-03T06:20:41;94286.22;;;2.86;58.63
19783;BME280;10051;40.294;-3.754;2023-03-03T06:23:07;94312.72;;;3.12;57.56
19783;BME280;10051;40.294;-3.754;2023-03-03T06:25:33;94318.56;;;3.31;57.36
19783;BME280;10051;40.294;-3.754;2023-03-03T06:28:00;94309.75;;;3.32;56.73
19783;BME280;10051;40.294;-3.754;2023-03-03T06:30:26;94318.72;;;3.24;57.44
19783;BME280;10051;40.294;-3.754;2023-03-03T06:32:53;94298.28;;;3.04;57.29
19783;BME280;10051;40.294;-3.754;2023-03-03T06:35:19;94327.97;;;2.96;58.62
19783;BME280;10051;40.294;-3.754;2023-03-03T06:37:45;94314.06;;;2.55;59.30
19783;BME280;10051;40.294;-3.754;2023-03-03T06:40:11;94323.47;;;2.80;58.71
19783;BME280;10051;40.294;-3.754;2023-03-03T06:42:37;94320.28;;;2.90;59.04
19783;BME280;10051;40.294;-3.754;2023-03-03T06:45:02;94274.91;;;2.57;58.82
19783;BME280;10051;40.294;-3.754;2023-03-03T06:47:28;94266.09;;;2.70;58.35
19783;BME280;10051;40.294;-3.754;2023-03-03T06:49:54;94335.44;;;3.05;58.71
19783;BME280;10051;40.294;-3.754;2023-03-03T06:52:24;94332.50;;;3.01;58.28
19783;BME280;10051;40.294;-3.754;2023-03-03T06:54:53;94337.59;;;2.30;60.81
19783;BME280;10051;40.294;-3.754;2023-03-03T06:57:24;94338.44;;;2.12;62.42
19783;BME280;10051;40.294;-3.754;2023-03-03T06:59:52;94336.25;;;1.97;64.27
19783;BME280;10051;40.294;-3.754;2023-03-03T07:02:20;94284.56;;;1.34;66.27
19783;BME280;10051;40.294;-3.754;2023-03-03T07:04:46;94245.88;;;1.02;65.17
19783;BME280;10051;40.294;-3.754;2023-03-03T07:07:20;94351.84;;;1.78;65.02
19783;BME280;10051;40.294;-3.754;2023-03-03T07:09:48;94301.41;;;1.25;65.89
19783;BME280;10051;40.294;-3.754;2023-03-03T07:12:23;94351.50;;;1.56;66.07
19783;BME280;10051;40.294;-3.754;2023-03-03T07:15:12;94362.16;;;1.85;64.87
19783;BME280;10051;40.294;-3.754;2023-03-03T07:17:43;94293.34;;;1.33;65.28
19783;BME280;10051;40.294;-3.754;2023-03-03T07:20:37;94372.84;;;2.07;64.85
19783;BME280;10051;40.294;-3.754;2023-03-03T07:23:20;94380.53;;;2.14;64.23
19783;BME280;10051;40.294;-3.754;2023-03-03T07:25:47;94343.03;;;1.98;64.10
19783;BME280;10051;40.294;-3.754;2023-03-03T07:28:21;94380.22;;;2.22;63.51
19783;BME280;10051;40.294;-3.754;2023-03-03T07:30:47;94316.69;;;1.52;64.88
19783;BME280;10051;40.294;-3.754;2023-03-03T07:33:27;94313.16;;;1.27;65.90
19783;BME280;10051;40.294;-3.754;2023-03-03T07:35:55;94305.88;;;1.17;66.54
19783;BME280;10051;40.294;-3.754;2023-03-03T07:38:30;94395.84;;;1.85;66.28
19783;BME280;10051;40.294;-3.754;2023-03-03T07:41:01;94372.53;;;1.66;65.98
19783;BME280;10051;40.294;-3.754;2023-03-03T07:43:47;94401.94;;;2.09;64.87
19783;BME280;10051;40.294;-3.754;2023-03-03T07:46:41;94403.44;;;2.17;64.03
19783;BME280;10051;40.294;-3.754;2023-03-03T07:49:35;94384.44;;;2.35;63.50
19783;BME280;10051;40.294;-3.754;2023-03-03T07:52:40;94409.50;;;2.95;61.43
19783;BME280;10051;40.294;-3.754;2023-03-03T07:55:33;94412.75;;;2.67;61.90
19783;BME280;10051;40.294;-3.754;2023-03-03T07:58:36;94415.81;;;2.76;61.77
19783;BME280;10051;40.294;-3.754;2023-03-03T08:01:35;94419.59;;;3.04;61.11
19783;BME280;10051;40.294;-3.754;2023-03-03T08:04:23;94372.13;;;2.96;59.92
19783;BME280;10051;40.294;-3.754;2023-03-03T08:06:54;94423.91;;;3.46;59.10
19783;BME280;10051;40.294;-3.754;2023-03-03T08:09:47;94429.31;;;3.68;58.51
19783;BME280;10051;40.294;-3.754;2023-03-03T08:12:41;94423.31;;;3.55;58.87
19783;BME280;10051;40.294;-3.754;2023-03-03T08:15:15;94435.94;;;3.87;58.29
19783;BME280;10051;40.294;-3.754;2023-03-03T08:17:42;94384.13;;;3.98;56.71
19783;BME280;10051;40.294;-3.754;2023-03-03T08:22:59;94447.03;;;4.65;55.02
19783;BME280;10051;40.294;-3.754;2023-03-03T08:25:24;94434.03;;;4.82;54.41
19783;BME280;10051;40.294;-3.754;2023-03-03T08:27:50;94372.75;;;4.62;53.27
19783;BME280;10051;40.294;-3.754;2023-03-03T08:30:16;94427.25;;;5.15;52.79
19783;BME280;10051;40.294;-3.754;2023-03-03T08:32:41;94446.84;;;5.34;51.99
19783;BME280;10051;40.294;-3.754;2023-03-03T08:35:07;94448.91;;;5.15;52.32
19783;BME280;10051;40.294;-3.754;2023-03-03T08:37:33;94399.13;;;5.17;51.54
19783;BME280;10051;40.294;-3.754;2023-03-03T08:39:59;94437.19;;;5.52;50.86
19783;BME280;10051;40.294;-3.754;2023-03-03T08:42:24;94412.56;;;5.43;51.01
19783;BME280;10051;40.294;-3.754;2023-03-03T08:44:50;94405.00;;;5.63;50.40
19783;BME280;10051;40.294;-3.754;2023-03-03T08:47:16;94383.22;;;5.75;49.93
19783;BME280;10051;40.294;-3.754;2023-03-03T08:49:41;94437.03;;;6.20;49.87
19783;BME280;10051;40.294;-3.754;2023-03-03T08:52:07;94417.09;;;5.92;50.66
19783;BME280;10051;40.294;-3.754;2023-03-03T08:54:32;94441.88;;;5.89;50.97
19783;BME280;10051;40.294;-3.754;2023-03-03T08:56:58;94410.34;;;5.96;50.61
19783;BME280;10051;40.294;-3.754;2023-03-03T08:59:24;94386.25;;;5.89;49.94
19783;BME280;10051;40.294;-3.754;2023-03-03T09:01:49;94370.66;;;5.94;49.16
19783;BME280;10051;40.294;-3.754;2023-03-03T09:04:15;94458.16;;;6.41;48.93
19783;BME280;10051;40.294;-3.754;2023-03-03T09:06:40;94431.91;;;6.53;48.32
19783;BME280;10051;40.294;-3.754;2023-03-03T09:09:09;94399.13;;;6.40;48.49
19783;BME280;10051;40.294;-3.754;2023-03-03T09:11:34;94453.88;;;6.79;48.27
19783;BME280;10051;40.294;-3.754;2023-03-03T09:14:12;94397.31;;;6.68;47.77
19783;BME280;10051;40.294;-3.754;2023-03-03T09:16:41;94437.72;;;7.20;47.32
19783;BME280;10051;40.294;-3.754;2023-03-03T09:19:29;94449.84;;;7.32;47.05
19783;BME280;10051;40.294;-3.754;2023-03-03T09:22:23;94447.81;;;7.39;46.74
19783;BME280;10051;40.294;-3.754;2023-03-03T09:24:52;94430.81;;;7.41;47.09
19783;BME280;10051;40.294;-3.754;2023-03-03T09:27:30;94448.13;;;7.48;47.29
19783;BME280;10051;40.294;-3.754;2023-03-03T09:32:50;94374.38;;;7.56;45.04
19783;BME280;10051;40.294;-3.754;2023-03-03T09:35:35;94442.56;;;7.82;45.06
19783;BME280;10051;40.294;-3.754;2023-03-03T09:38:24;94431.09;;;7.88;44.76
19783;BME280;10051;40.294;-3.754;2023-03-03T09:46:39;94442.41;;;8.57;43.90
19783;BME280;10051;40.294;-3.754;2023-03-03T09:57:02;94445.31;;;8.87;42.80
19783;BME280;10051;40.294;-3.754;2023-03-03T09:59:39;94436.41;;;8.98;42.56
19783;BME280;10051;40.294;-3.754;2023-03-03T10:04:46;94444.03;;;9.31;42.38
19783;BME280;10051;40.294;-3.754;2023-03-03T10:07:48;94445.34;;;9.33;41.77
19783;BME280;10051;40.294;-3.754;2023-03-03T10:13:18;94387.34;;;9.35;41.50
19783;BME280;10051;40.294;-3.754;2023-03-03T10:15:50;94441.59;;;9.86;41.33
19783;BME280;10051;40.294;-3.754;2023-03-03T10:18:28;94404.66;;;9.46;40.28
19783;BME280;10051;40.294;-3.754;2023-03-03T10:21:16;94436.44;;;9.14;41.55
19783;BME280;10051;40.294;-3.754;2023-03-03T10:24:04;94428.81;;;9.28;41.30
19783;BME280;10051;40.294;-3.754;2023-03-03T10:40:34;94423.38;;;10.21;40.63
19783;BME280;10051;40.294;-3.754;2023-03-03T10:48:51;94419.72;;;10.11;39.23
19783;BME280;10051;40.294;-3.754;2023-03-03T10:54:51;94406.88;;;10.05;39.37
19783;BME280;10051;40.294;-3.754;2023-03-03T10:58:17;94409.00;;;9.92;40.32
19783;BME280;10051;40.294;-3.754;2023-03-03T11:06:04;94340.31;;;10.25;38.77
19783;BME280;10051;40.294;-3.754;2023-03-03T11:14:09;94285.19;;;10.09;38.38
19783;BME280;10051;40.294;-3.754;2023-03-03T11:32:26;94393.84;;;11.78;36.80
19783;BME280;10051;40.294;-3.754;2023-03-03T11:37:26;94385.19;;;12.02;37.19
19783;BME280;10051;40.294;-3.754;2023-03-03T11:39:56;94363.47;;;12.10;36.50
19783;BME280;10051;40.294;-3.754;2023-03-03T11:45:28;94349.38;;;12.39;35.94
19783;BME280;10051;40.294;-3.754;2023-03-03T11:48:01;94350.66;;;12.23;35.26
19783;BME280;10051;40.294;-3.754;2023-03-03T11:50:38;94376.69;;;12.29;35.47
19783;BME280;10051;40.294;-3.754;2023-03-03T11:53:47;94367.09;;;12.14;36.27
19783;BME280;10051;40.294;-3.754;2023-03-03T11:56:22;94390.41;;;12.07;36.03
19783;BME280;10051;40.294;-3.754;2023-03-03T11:59:02;94329.03;;;11.77;36.08
19783;BME280;10051;40.294;-3.754;2023-03-03T12:01:45;94337.34;;;11.89;35.59
19783;BME280;10051;40.294;-3.754;2023-03-03T12:04:20;94377.91;;;12.37;35.42
19783;BME280;10051;40.294;-3.754;2023-03-03T12:12:51;94357.47;;;13.00;33.66
19783;BME280;10051;40.294;-3.754;2023-03-03T12:20:48;94355.84;;;13.51;33.21
19783;BME280;10051;40.294;-3.754;2023-03-03T12:27:05;94306.19;;;12.35;33.71
19783;BME280;10051;40.294;-3.754;2023-03-03T12:31:50;94340.38;;;12.78;33.30
19783;BME280;10051;40.294;-3.754;2023-03-03T12:35:24;94333.53;;;12.77;33.21
19783;BME280;10051;40.294;-3.754;2023-03-03T12:40:34;94271.75;;;13.26;32.48
19783;BME280;10051;40.294;-3.754;2023-03-03T12:46:18;94308.44;;;14.11;31.60
19783;BME280;10051;40.294;-3.754;2023-03-03T12:48:46;94176.59;;;13.31;31.13
19783;BME280;10051;40.294;-3.754;2023-03-03T12:51:41;94287.34;;;13.83;31.40
19783;BME280;10051;40.294;-3.754;2023-03-03T12:54:55;94227.97;;;13.52;31.51
19783;BME280;10051;40.294;-3.754;2023-03-03T13:05:26;94267.50;;;14.22;31.31
19783;BME280;10051;40.294;-3.754;2023-03-03T13:08:17;94233.38;;;14.35;30.52
19783;BME280;10051;40.294;-3.754;2023-03-03T13:13:58;94252.63;;;14.72;29.93
19783;BME280;10051;40.294;-3.754;2023-03-03T13:16:33;94221.94;;;14.25;29.72
19783;BME280;10051;40.294;-3.754;2023-03-03T13:19:05;94245.75;;;14.25;30.14
19783;BME280;10051;40.294;-3.754;2023-03-03T13:24:35;94239.88;;;14.28;30.03
19783;BME280;10051;40.294;-3.754;2023-03-03T13:29:44;94234.44;;;14.56;29.54
19783;BME280;10051;40.294;-3.754;2023-03-03T13:34:58;94226.25;;;14.67;29.66
19783;BME280;10051;40.294;-3.754;2023-03-03T13:37:32;94219.03;;;14.81;29.19
19783;BME280;10051;40.294;-3.754;2023-03-03T13:40:16;94205.22;;;14.62;29.30
19783;BME280;10051;40.294;-3.754;2023-03-03T13:42:49;94211.88;;;14.13;29.56
19783;BME280;10051;40.294;-3.754;2023-03-03T13:48:27;94205.69;;;14.41;30.12
19783;BME280;10051;40.294;-3.754;2023-03-03T13:51:22;94197.44;;;14.65;29.48
19783;BME280;10051;40.294;-3.754;2023-03-03T13:56:49;94195.19;;;15.04;29.01
19783;BME280;10051;40.294;-3.754;2023-03-03T14:06:31;94189.03;;;14.86;28.95
19783;BME280;10051;40.294;-3.754;2023-03-03T14:13:58;94178.06;;;15.10;28.35
19783;BME280;10051;40.294;-3.754;2023-03-03T14:16:48;94171.84;;;15.15;28.74
19783;BME280;10051;40.294;-3.754;2023-03-03T14:25:08;94173.72;;;15.14;28.15
19783;BME280;10051;40.294;-3.754;2023-03-03T14:35:38;94148.56;;;14.63;29.03
19783;BME280;10051;40.294;-3.754;2023-03-03T14:38:21;94161.16;;;14.89;28.80
19783;BME280;10051;40.294;-3.754;2023-03-03T14:40:48;94156.84;;;15.01;28.57
19783;BME280;10051;40.294;-3.754;2023-03-03T14:43:36;94161.56;;;15.13;28.36
19783;BME280;10051;40.294;-3.754;2023-03-03T14:46:33;94155.13;;;15.06;28.19
19783;BME280;10051;40.294;-3.754;2023-03-03T14:49:06;94122.81;;;14.77;28.34
19783;BME280;10051;40.294;-3.754;2023-03-03T14:51:41;94137.03;;;14.90;28.30
19783;BME280;10051;40.294;-3.754;2023-03-03T14:54:13;94124.63;;;14.99;28.42
19783;BME280;10051;40.294;-3.754;2023-03-03T14:57:16;94142.91;;;15.19;27.96
19783;BME280;10051;40.294;-3.754;2023-03-03T15:00:04;94139.59;;;15.13;28.11
19783;BME280;10051;40.294;-3.754;2023-03-03T15:02:58;94137.19;;;14.62;28.68
19783;BME280;10051;40.294;-3.754;2023-03-03T15:08:06;94135.78;;;14.56;28.57
19783;BME280;10051;40.294;-3.754;2023-03-03T15:10:45;94126.47;;;14.36;28.70
19783;BME280;10051;40.294;-3.754;2023-03-03T15:15:52;94133.19;;;14.42;28.66
19783;BME280;10051;40.294;-3.754;2023-03-03T15:18:26;94105.09;;;14.23;28.18
19783;BME280;10051;40.294;-3.754;2023-03-03T15:25:59;94130.00;;;14.54;28.07
19783;BME280;10051;40.294;-3.754;2023-03-03T15:31:18;94119.38;;;14.45;28.53
19783;BME280;10051;40.294;-3.754;2023-03-03T15:37:01;94118.63;;;14.22;28.74
19783;BME280;10051;40.294;-3.754;2023-03-03T15:43:02;94113.88;;;14.33;28.67
19783;BME280;10051;40.294;-3.754;2023-03-03T15:45:41;94082.63;;;14.12;29.08
19783;BME280;10051;40.294;-3.754;2023-03-03T15:51:00;94126.19;;;14.37;28.86
19783;BME280;10051;40.294;-3.754;2023-03-03T15:53:48;94111.34;;;14.27;28.92
19783;BME280;10051;40.294;-3.754;2023-03-03T16:01:40;94089.16;;;13.83;28.99
19783;BME280;10051;40.294;-3.754;2023-03-03T16:04:17;94082.41;;;13.77;29.03
19783;BME280;10051;40.294;-3.754;2023-03-03T16:15:15;94116.06;;;13.85;29.69
19783;BME280;10051;40.294;-3.754;2023-03-03T16:18:01;94099.63;;;13.74;29.24
19783;BME280;10051;40.294;-3.754;2023-03-03T16:23:51;94095.38;;;13.64;29.49
19783;BME280;10051;40.294;-3.754;2023-03-03T16:35:01;94115.47;;;13.37;30.23
19783;BME280;10051;40.294;-3.754;2023-03-03T16:37:33;94119.47;;;13.35;30.00
19783;BME280;10051;40.294;-3.754;2023-03-03T16:40:20;94121.63;;;13.33;29.98
19783;BME280;10051;40.294;-3.754;2023-03-03T16:43:03;94113.94;;;13.22;30.59
19783;BME280;10051;40.294;-3.754;2023-03-03T16:45:33;94124.81;;;13.07;30.45
19783;BME280;10051;40.294;-3.754;2023-03-03T16:53:54;94129.22;;;12.84;30.60
19783;BME280;10051;40.294;-3.754;2023-03-03T16:59:44;94080.03;;;12.46;30.76
19783;BME280;10051;40.294;-3.754;2023-03-03T17:05:23;94078.78;;;12.43;30.83
19783;BME280;10051;40.294;-3.754;2023-03-03T17:10:52;94108.84;;;12.42;30.89
19783;BME280;10051;40.294;-3.754;2023-03-03T17:13:42;94131.63;;;12.52;31.19
19783;BME280;10051;40.294;-3.754;2023-03-03T17:25:07;94145.16;;;12.31;31.58
19783;BME280;10051;40.294;-3.754;2023-03-03T17:28:10;94090.47;;;11.90;31.13