sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2022-08-19T00:00:38;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:03:05;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:05:34;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:08:04;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:10:32;17.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:12:59;17.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:15:26;17.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:17:58;17.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:20:26;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:22:54;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:25:21;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:27:50;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:30:17;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:32:44;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:35:12;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:37:40;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:40:10;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:42:37;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:45:10;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:47:40;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:50:08;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:52:40;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:55:13;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T00:57:47;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:00:18;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:02:45;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:05:15;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:07:47;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:10:16;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:12:45;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:15:17;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:17:46;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:20:18;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:22:55;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:25:28;17.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:27:56;17.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:30:25;17.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:32:54;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:35:24;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:37:59;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:40:29;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:42:57;17.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:45:27;17.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:47:56;17.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:50:24;17.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:52:51;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:55:22;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T01:57:52;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:00:23;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:03:09;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:05:37;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:08:05;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:10:38;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:13:06;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:15:33;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:18:00;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:20:28;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:22:55;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:25:22;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:27:51;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:30:18;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:32:46;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:35:14;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:37:44;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:40:27;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:42:56;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:45:23;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:47:50;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:50:16;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:52:44;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:55:11;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T02:57:38;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:00:09;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:02:38;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:05:06;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:07:33;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:10:00;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:12:27;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:14:54;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:17:22;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:19:49;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:22:16;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:24:43;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:27:10;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:29:38;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:32:05;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:34:36;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:37:06;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:39:36;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:42:04;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:44:32;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:47:03;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:49:32;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:52:02;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:54:33;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:57:00;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T03:59:30;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:02:00;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:04:27;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:06:55;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:09:27;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:11:56;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:14:26;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:16:56;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:19:23;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:21:51;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:24:19;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:26:49;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:29:22;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:31:51;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:34:20;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:36:48;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:39:21;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:41:51;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:44:33;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:47:01;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:49:31;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:51:58;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:54:26;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:56:54;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T04:59:21;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:01:49;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:04:18;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:06:46;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:09:14;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:11:43;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:14:13;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:16:40;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:19:07;16.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:21:48;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:24:30;16.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:27:03;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:29:33;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:32:02;16.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:34:30;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:36:59;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:39:32;16.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:42:02;16.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:44:37;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:47:07;16.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:49:36;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:52:04;17.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:54:31;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:56:59;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T05:59:29;17.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:01:57;17.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:04:26;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:06:54;17.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:09:22;17.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:11:51;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:14:22;17.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:16:49;17.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:19:21;17.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:21:51;17.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:24:22;17.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:26:51;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:29:21;18.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:31:52;18.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:34:23;18.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:36:51;18.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:39:20;18.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:41:51;18.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:44:19;18.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:46:47;18.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:49:14;18.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:51:44;18.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:54:14;18.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:56:41;18.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T06:59:11;18.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:01:40;18.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:04:08;18.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:06:36;18.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:09:07;18.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:11:34;19.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:14:01;19.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:16:29;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:18:56;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:21:25;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:23:53;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:26:24;19.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:28:51;19.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:31:19;19.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:33:48;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:36:18;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:38:49;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:41:20;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:43:50;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:46:17;19.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:48:46;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:51:15;19.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:53:42;19.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:56:11;19.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T07:58:40;19.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:03:45;19.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:06:26;19.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:09:07;19.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:11:43;19.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:14:17;19.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:16:45;19.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:19:14;19.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:21:42;19.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:24:10;20.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:26:37;20.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:29:04;20.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:31:33;20.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:34:00;20.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:36:28;20.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:38:58;19.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:41:30;19.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:43:58;20.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:46:29;19.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:49:03;20.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:51:37;20.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:54:08;20.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:56:38;20.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T08:59:12;20.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:01:42;21.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:04:13;21.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:06:47;21.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:09:21;21.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:11:58;21.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:14:35;20.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:17:03;20.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:19:34;20.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:22:03;21.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:24:30;21.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:26:57;21.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:29:24;21.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:31:51;21.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:34:19;21.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:36:45;21.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:39:17;21.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:41:44;21.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:44:11;21.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:46:38;21.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:49:05;21.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:51:33;21.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:54:02;21.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:56:31;21.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T09:58:58;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:01:29;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:03:59;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:06:28;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:08:58;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:11:25;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:13:54;22.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:16:23;22.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:18:51;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:21:21;22.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:23:51;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:26:21;23.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:28:49;23.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:31:19;23.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:33:47;23.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:36:24;23.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:38:54;23.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:41:24;23.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:43:52;23.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:46:23;23.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:48:51;23.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:51:18;23.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:54:00;24.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:56:27;23.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T10:59:08;23.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:01:41;23.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:04:09;23.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:06:39;23.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:09:09;24.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:11:37;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:14:06;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:16:33;24.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:19:05;23.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:21:36;24.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:24:05;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:26:36;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:29:05;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:31:37;24.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:34:10;24.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:36:39;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:39:07;24.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:41:34;24.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:44:02;24.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:46:30;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:48:59;24.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:51:30;24.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:54:00;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:56:28;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T11:58:55;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:01:24;24.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:03:53;24.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:06:22;24.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:09:11;25.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:11:45;25.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:14:23;25.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:16:50;25.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:19:16;25.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:21:43;25.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:24:12;25.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:26:52;25.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:29:24;24.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:31:59;24.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:34:28;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:36:56;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:39:25;24.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:41:52;24.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:44:22;24.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:46:49;24.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:49:16;24.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:51:43;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:54:09;24.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:56:41;24.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T12:59:10;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:01:37;23.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:04:03;23.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:06:33;23.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:09:00;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:11:27;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:14:00;22.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:16:27;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:18:55;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:21:25;22.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:23:53;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:26:20;22.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:28:47;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:31:31;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:34:14;22.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:36:40;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:39:08;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:41:36;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:44:05;22.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:46:33;22.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:49:00;22.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:51:27;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:53:53;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:56:20;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T13:58:47;22.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:01:23;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:03:51;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:06:18;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:08:45;22.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:11:12;22.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:13:39;22.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:16:08;22.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:18:35;22.60;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:21:03;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:23:30;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:26:04;22.50;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:28:31;22.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:31:02;22.40;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:33:32;22.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:36:00;22.20;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:38:35;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:43:54;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:46:23;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:48:55;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:51:48;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:54:30;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:57:21;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T14:59:51;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:02:18;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:05:06;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:07:33;21.80;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:10:02;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:12:29;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:14:55;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:17:22;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:19:50;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:22:16;21.90;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:24:43;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:27:13;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:29:40;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:32:07;22.00;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:34:35;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T15:37:02;22.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T16:42:26;23.30;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T17:10:49;23.70;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T17:17:01;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T17:19:32;24.10;99.90
18930;DHT22;43305;52.186;5.598;2022-08-19T17:21:59;23.90;99.90