sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-03-23T00:02:49;100270.0;;;12.8;76.03
77749;BME280;66938;52.084;5.228;2023-03-23T00:04:25;100263.0;;;12.88;75.86
77749;BME280;66938;52.084;5.228;2023-03-23T00:06:02;100264.0;;;12.89;75.66
77749;BME280;66938;52.084;5.228;2023-03-23T00:09:15;100278.0;;;12.92;75.34
77749;BME280;66938;52.084;5.228;2023-03-23T00:10:51;100272.0;;;12.81;75.48
77749;BME280;66938;52.084;5.228;2023-03-23T00:12:30;100281.0;;;12.86;75.53
77749;BME280;66938;52.084;5.228;2023-03-23T00:14:08;100282.0;;;12.85;75.55
77749;BME280;66938;52.084;5.228;2023-03-23T00:17:22;100277.0;;;12.84;75.52
77749;BME280;66938;52.084;5.228;2023-03-23T00:19:00;100278.0;;;12.91;75.17
77749;BME280;66938;52.084;5.228;2023-03-23T00:20:38;100285.0;;;12.84;75.17
77749;BME280;66938;52.084;5.228;2023-03-23T00:23:53;100273.0;;;12.85;75.14
77749;BME280;66938;52.084;5.228;2023-03-23T00:25:29;100271.0;;;12.92;75.09
77749;BME280;66938;52.084;5.228;2023-03-23T00:27:05;100276.0;;;12.96;74.94
77749;BME280;66938;52.084;5.228;2023-03-23T00:28:41;100270.0;;;12.92;74.94
77749;BME280;66938;52.084;5.228;2023-03-23T00:31:54;100264.0;;;12.9;74.37
77749;BME280;66938;52.084;5.228;2023-03-23T00:33:32;100270.0;;;12.88;74.7
77749;BME280;66938;52.084;5.228;2023-03-23T00:35:09;100269.0;;;12.97;74.52
77749;BME280;66938;52.084;5.228;2023-03-23T00:38:23;100256.0;;;13.0;74.19
77749;BME280;66938;52.084;5.228;2023-03-23T00:40:00;100255.0;;;12.96;74.2
77749;BME280;66938;52.084;5.228;2023-03-23T00:41:36;100248.0;;;13.05;73.94
77749;BME280;66938;52.084;5.228;2023-03-23T00:44:49;100247.0;;;12.99;73.94
77749;BME280;66938;52.084;5.228;2023-03-23T00:46:25;100243.0;;;13.07;73.92
77749;BME280;66938;52.084;5.228;2023-03-23T00:48:01;100245.0;;;13.05;73.7
77749;BME280;66938;52.084;5.228;2023-03-23T00:49:38;100242.0;;;13.16;73.64
77749;BME280;66938;52.084;5.228;2023-03-23T00:52:50;100240.0;;;13.08;73.53
77749;BME280;66938;52.084;5.228;2023-03-23T00:54:27;100233.0;;;13.07;73.16
77749;BME280;66938;52.084;5.228;2023-03-23T00:56:04;100230.0;;;13.04;73.41
77749;BME280;66938;52.084;5.228;2023-03-23T00:59:17;100234.0;;;13.04;73.44
77749;BME280;66938;52.084;5.228;2023-03-23T01:00:54;100231.0;;;12.95;73.38
77749;BME280;66938;52.084;5.228;2023-03-23T01:02:30;100231.0;;;13.16;73.16
77749;BME280;66938;52.084;5.228;2023-03-23T01:05:45;100230.0;;;13.06;73.22
77749;BME280;66938;52.084;5.228;2023-03-23T01:07:22;100226.0;;;13.11;73.09
77749;BME280;66938;52.084;5.228;2023-03-23T01:08:58;100226.0;;;13.16;72.88
77749;BME280;66938;52.084;5.228;2023-03-23T01:10:35;100218.0;;;13.26;72.48
77749;BME280;66938;52.084;5.228;2023-03-23T01:13:47;100218.0;;;13.25;72.48
77749;BME280;66938;52.084;5.228;2023-03-23T01:15:23;100225.0;;;13.26;72.38
77749;BME280;66938;52.084;5.228;2023-03-23T01:16:59;100232.0;;;13.29;72.3
77749;BME280;66938;52.084;5.228;2023-03-23T01:20:14;100238.0;;;13.25;72.45
77749;BME280;66938;52.084;5.228;2023-03-23T01:21:51;100231.0;;;13.16;72.5
77749;BME280;66938;52.084;5.228;2023-03-23T01:23:27;100220.0;;;13.3;72.44
77749;BME280;66938;52.084;5.228;2023-03-23T01:26:40;100205.0;;;13.15;72.67
77749;BME280;66938;52.084;5.228;2023-03-23T01:28:16;100205.0;;;13.27;72.22
77749;BME280;66938;52.084;5.228;2023-03-23T01:29:52;100214.0;;;13.29;72.22
77749;BME280;66938;52.084;5.228;2023-03-23T01:31:28;100203.0;;;13.21;72.5
77749;BME280;66938;52.084;5.228;2023-03-23T01:34:41;100202.0;;;13.25;72.2
77749;BME280;66938;52.084;5.228;2023-03-23T01:36:18;100195.0;;;13.23;72.02
77749;BME280;66938;52.084;5.228;2023-03-23T01:37:57;100201.0;;;13.16;72.37
77749;BME280;66938;52.084;5.228;2023-03-23T01:41:12;100203.0;;;13.25;72.13
77749;BME280;66938;52.084;5.228;2023-03-23T01:42:50;100192.0;;;13.14;72.33
77749;BME280;66938;52.084;5.228;2023-03-23T01:45:25;100188.0;;;13.26;71.99
77749;BME280;66938;52.084;5.228;2023-03-23T01:47:02;100191.0;;;13.18;72.03
77749;BME280;66938;52.084;5.228;2023-03-23T01:48:39;100192.0;;;13.21;72.19
77749;BME280;66938;52.084;5.228;2023-03-23T01:50:16;100189.0;;;13.18;72.2
77749;BME280;66938;52.084;5.228;2023-03-23T01:53:38;100191.0;;;13.18;72.08
77749;BME280;66938;52.084;5.228;2023-03-23T01:55:17;100192.0;;;13.28;72.11
77749;BME280;66938;52.084;5.228;2023-03-23T01:56:55;100189.0;;;13.29;72.17
77749;BME280;66938;52.084;5.228;2023-03-23T02:00:14;100186.0;;;13.26;71.83
77749;BME280;66938;52.084;5.228;2023-03-23T02:01:51;100183.0;;;13.34;71.8
77749;BME280;66938;52.084;5.228;2023-03-23T02:03:29;100184.0;;;13.24;71.72
77749;BME280;66938;52.084;5.228;2023-03-23T02:05:11;100184.0;;;13.26;72.11
77749;BME280;66938;52.084;5.228;2023-03-23T02:08:27;100175.0;;;13.3;72.02
77749;BME280;66938;52.084;5.228;2023-03-23T02:10:05;100176.0;;;13.18;72.31
77749;BME280;66938;52.084;5.228;2023-03-23T02:11:41;100176.0;;;13.19;72.33
77749;BME280;66938;52.084;5.228;2023-03-23T02:13:18;100175.0;;;13.15;72.36
77749;BME280;66938;52.084;5.228;2023-03-23T02:16:34;100180.0;;;13.15;72.34
77749;BME280;66938;52.084;5.228;2023-03-23T02:18:25;100184.0;;;13.1;72.38
77749;BME280;66938;52.084;5.228;2023-03-23T02:20:23;100178.0;;;13.11;72.55
77749;BME280;66938;52.084;5.228;2023-03-23T02:23:44;100173.0;;;13.01;72.48
77749;BME280;66938;52.084;5.228;2023-03-23T02:25:45;100183.0;;;13.18;72.33
77749;BME280;66938;52.084;5.228;2023-03-23T02:27:56;100189.0;;;13.12;72.33
77749;BME280;66938;52.084;5.228;2023-03-23T02:30:10;100182.0;;;13.15;72.36
77749;BME280;66938;52.084;5.228;2023-03-23T02:33:55;100185.0;;;13.15;72.42
77749;BME280;66938;52.084;5.228;2023-03-23T02:35:34;100184.0;;;13.22;72.22
77749;BME280;66938;52.084;5.228;2023-03-23T02:37:15;100176.0;;;13.22;72.19
77749;BME280;66938;52.084;5.228;2023-03-23T02:39:00;100180.0;;;13.2;72.11
77749;BME280;66938;52.084;5.228;2023-03-23T02:40:42;100181.0;;;13.24;72.0
77749;BME280;66938;52.084;5.228;2023-03-23T02:44:04;100185.0;;;13.07;71.99
77749;BME280;66938;52.084;5.228;2023-03-23T02:45:42;100177.0;;;13.18;72.06
77749;BME280;66938;52.084;5.228;2023-03-23T02:47:22;100177.0;;;13.23;72.09
77749;BME280;66938;52.084;5.228;2023-03-23T02:49:02;100177.0;;;13.16;72.11
77749;BME280;66938;52.084;5.228;2023-03-23T02:52:25;100182.0;;;13.24;71.73
77749;BME280;66938;52.084;5.228;2023-03-23T02:54:04;100185.0;;;13.35;71.69
77749;BME280;66938;52.084;5.228;2023-03-23T02:55:43;100185.0;;;13.39;71.49
77749;BME280;66938;52.084;5.228;2023-03-23T02:57:20;100181.0;;;13.36;71.52
77749;BME280;66938;52.084;5.228;2023-03-23T03:00:35;100176.0;;;13.39;71.17
77749;BME280;66938;52.084;5.228;2023-03-23T03:02:14;100174.0;;;13.36;71.48
77749;BME280;66938;52.084;5.228;2023-03-23T03:03:54;100170.0;;;13.15;71.47
77749;BME280;66938;52.084;5.228;2023-03-23T03:05:38;100171.0;;;13.26;71.06
77749;BME280;66938;52.084;5.228;2023-03-23T03:09:29;100164.0;;;13.38;70.86
77749;BME280;66938;52.084;5.228;2023-03-23T03:11:12;100171.0;;;13.39;70.73
77749;BME280;66938;52.084;5.228;2023-03-23T03:12:54;100172.0;;;13.32;70.58
77749;BME280;66938;52.084;5.228;2023-03-23T03:14:37;100174.0;;;13.39;70.56
77749;BME280;66938;52.084;5.228;2023-03-23T03:16:24;100161.0;;;13.18;70.89
77749;BME280;66938;52.084;5.228;2023-03-23T03:19:49;100166.0;;;13.21;70.33
77749;BME280;66938;52.084;5.228;2023-03-23T03:21:30;100171.0;;;13.21;70.55
77749;BME280;66938;52.084;5.228;2023-03-23T03:23:11;100168.0;;;13.34;70.13
77749;BME280;66938;52.084;5.228;2023-03-23T03:24:50;100159.0;;;13.25;70.58
77749;BME280;66938;52.084;5.228;2023-03-23T03:26:28;100159.0;;;13.35;70.3
77749;BME280;66938;52.084;5.228;2023-03-23T03:29:44;100155.0;;;13.39;70.19
77749;BME280;66938;52.084;5.228;2023-03-23T03:31:24;100152.0;;;13.43;70.24
77749;BME280;66938;52.084;5.228;2023-03-23T03:33:04;100159.0;;;13.39;69.95
77749;BME280;66938;52.084;5.228;2023-03-23T03:36:19;100157.0;;;13.39;70.13
77749;BME280;66938;52.084;5.228;2023-03-23T03:37:57;100153.0;;;13.47;69.87
77749;BME280;66938;52.084;5.228;2023-03-23T03:39:41;100146.0;;;13.39;69.98
77749;BME280;66938;52.084;5.228;2023-03-23T03:41:18;100139.0;;;13.37;70.12
77749;BME280;66938;52.084;5.228;2023-03-23T03:44:32;100137.0;;;13.5;69.74
77749;BME280;66938;52.084;5.228;2023-03-23T03:46:09;100146.0;;;13.42;69.91
77749;BME280;66938;52.084;5.228;2023-03-23T03:47:45;100151.0;;;13.31;70.58
77749;BME280;66938;52.084;5.228;2023-03-23T03:50:57;100145.0;;;13.36;70.2
77749;BME280;66938;52.084;5.228;2023-03-23T03:52:33;100157.0;;;13.38;69.94
77749;BME280;66938;52.084;5.228;2023-03-23T03:54:10;100160.0;;;13.41;70.11
77749;BME280;66938;52.084;5.228;2023-03-23T03:57:23;100153.0;;;13.4;70.03
77749;BME280;66938;52.084;5.228;2023-03-23T03:58:59;100150.0;;;13.42;70.17
77749;BME280;66938;52.084;5.228;2023-03-23T04:00:35;100145.0;;;13.4;70.05
77749;BME280;66938;52.084;5.228;2023-03-23T04:03:47;100146.0;;;13.46;69.5
77749;BME280;66938;52.084;5.228;2023-03-23T04:05:23;100147.0;;;13.45;69.77
77749;BME280;66938;52.084;5.228;2023-03-23T04:07:00;100153.0;;;13.41;69.94
77749;BME280;66938;52.084;5.228;2023-03-23T04:10:13;100156.0;;;13.52;69.58
77749;BME280;66938;52.084;5.228;2023-03-23T04:11:49;100155.0;;;13.51;69.74
77749;BME280;66938;52.084;5.228;2023-03-23T04:13:25;100156.0;;;13.54;69.56
77749;BME280;66938;52.084;5.228;2023-03-23T04:16:38;100161.0;;;13.41;69.42
77749;BME280;66938;52.084;5.228;2023-03-23T04:18:16;100155.0;;;13.43;69.69
77749;BME280;66938;52.084;5.228;2023-03-23T04:19:53;100160.0;;;13.38;69.33
77749;BME280;66938;52.084;5.228;2023-03-23T04:21:29;100160.0;;;13.36;69.33
77749;BME280;66938;52.084;5.228;2023-03-23T04:24:42;100168.0;;;13.26;69.33
77749;BME280;66938;52.084;5.228;2023-03-23T04:26:18;100156.0;;;13.35;69.19
77749;BME280;66938;52.084;5.228;2023-03-23T04:27:54;100164.0;;;13.44;69.12
77749;BME280;66938;52.084;5.228;2023-03-23T04:31:06;100158.0;;;13.3;68.62
77749;BME280;66938;52.084;5.228;2023-03-23T04:32:42;100169.0;;;13.31;68.69
77749;BME280;66938;52.084;5.228;2023-03-23T04:34:18;100185.0;;;13.36;68.84
77749;BME280;66938;52.084;5.228;2023-03-23T04:37:37;100171.0;;;13.27;68.78
77749;BME280;66938;52.084;5.228;2023-03-23T04:39:14;100175.0;;;13.24;68.59
77749;BME280;66938;52.084;5.228;2023-03-23T04:40:51;100177.0;;;13.33;68.66
77749;BME280;66938;52.084;5.228;2023-03-23T04:42:29;100183.0;;;13.44;68.37
77749;BME280;66938;52.084;5.228;2023-03-23T04:45:43;100190.0;;;13.51;68.09
77749;BME280;66938;52.084;5.228;2023-03-23T04:47:19;100190.0;;;13.35;68.33
77749;BME280;66938;52.084;5.228;2023-03-23T04:48:56;100193.0;;;13.4;68.33
77749;BME280;66938;52.084;5.228;2023-03-23T04:52:09;100187.0;;;13.29;68.13
77749;BME280;66938;52.084;5.228;2023-03-23T04:53:45;100181.0;;;13.29;68.28
77749;BME280;66938;52.084;5.228;2023-03-23T04:55:21;100189.0;;;13.39;68.34
77749;BME280;66938;52.084;5.228;2023-03-23T04:56:57;100200.0;;;13.36;68.34
77749;BME280;66938;52.084;5.228;2023-03-23T05:00:11;100209.0;;;13.36;69.14
77749;BME280;66938;52.084;5.228;2023-03-23T05:01:47;100197.0;;;13.21;69.55
77749;BME280;66938;52.084;5.228;2023-03-23T05:03:23;100206.0;;;13.19;69.77
77749;BME280;66938;52.084;5.228;2023-03-23T05:06:35;100213.0;;;13.1;69.66
77749;BME280;66938;52.084;5.228;2023-03-23T05:08:11;100211.0;;;13.05;69.8
77749;BME280;66938;52.084;5.228;2023-03-23T05:09:48;100196.0;;;13.07;69.97
77749;BME280;66938;52.084;5.228;2023-03-23T05:13:00;100206.0;;;13.0;69.97
77749;BME280;66938;52.084;5.228;2023-03-23T05:14:40;100211.0;;;13.0;70.47
77749;BME280;66938;52.084;5.228;2023-03-23T05:16:16;100201.0;;;13.02;71.12
77749;BME280;66938;52.084;5.228;2023-03-23T05:17:52;100201.0;;;12.92;71.97
77749;BME280;66938;52.084;5.228;2023-03-23T05:21:04;100200.0;;;12.84;71.42
77749;BME280;66938;52.084;5.228;2023-03-23T05:22:41;100200.0;;;12.9;71.75
77749;BME280;66938;52.084;5.228;2023-03-23T05:24:17;100190.0;;;12.92;71.62
77749;BME280;66938;52.084;5.228;2023-03-23T05:27:31;100200.0;;;12.81;72.05
77749;BME280;66938;52.084;5.228;2023-03-23T05:29:07;100219.0;;;12.8;72.05
77749;BME280;66938;52.084;5.228;2023-03-23T05:30:43;100217.0;;;12.55;73.33
77749;BME280;66938;52.084;5.228;2023-03-23T05:33:55;100236.0;;;12.5;73.88
77749;BME280;66938;52.084;5.228;2023-03-23T05:35:32;100225.0;;;12.55;74.47
77749;BME280;66938;52.084;5.228;2023-03-23T05:37:09;100230.0;;;12.49;74.48
77749;BME280;66938;52.084;5.228;2023-03-23T05:40:21;100236.0;;;12.5;74.74
77749;BME280;66938;52.084;5.228;2023-03-23T05:41:57;100230.0;;;12.38;75.87
77749;BME280;66938;52.084;5.228;2023-03-23T05:43:33;100233.0;;;12.28;76.22
77749;BME280;66938;52.084;5.228;2023-03-23T05:45:10;100225.0;;;12.3;76.67
77749;BME280;66938;52.084;5.228;2023-03-23T05:48:24;100230.0;;;12.39;76.42
77749;BME280;66938;52.084;5.228;2023-03-23T05:50:01;100227.0;;;12.31;76.66
77749;BME280;66938;52.084;5.228;2023-03-23T05:51:37;100230.0;;;12.36;76.89
77749;BME280;66938;52.084;5.228;2023-03-23T05:54:49;100236.0;;;12.35;76.91
77749;BME280;66938;52.084;5.228;2023-03-23T05:56:25;100248.0;;;12.34;76.91
77749;BME280;66938;52.084;5.228;2023-03-23T05:58:02;100250.0;;;12.27;77.52
77749;BME280;66938;52.084;5.228;2023-03-23T06:01:14;100257.0;;;12.3;77.64
77749;BME280;66938;52.084;5.228;2023-03-23T06:02:50;100255.0;;;12.34;77.58
77749;BME280;66938;52.084;5.228;2023-03-23T06:04:30;100266.0;;;12.29;77.91
77749;BME280;66938;52.084;5.228;2023-03-23T06:06:09;100248.0;;;12.21;78.03
77749;BME280;66938;52.084;5.228;2023-03-23T06:09:22;100238.0;;;12.17;78.81
77749;BME280;66938;52.084;5.228;2023-03-23T06:10:58;100253.0;;;12.17;78.58
77749;BME280;66938;52.084;5.228;2023-03-23T06:12:35;100261.0;;;12.24;78.66
77749;BME280;66938;52.084;5.228;2023-03-23T06:15:48;100262.0;;;12.21;78.63
77749;BME280;66938;52.084;5.228;2023-03-23T06:17:24;100274.0;;;12.19;78.98
77749;BME280;66938;52.084;5.228;2023-03-23T06:19:00;100272.0;;;12.16;79.31
77749;BME280;66938;52.084;5.228;2023-03-23T06:20:36;100267.0;;;12.11;79.49
77749;BME280;66938;52.084;5.228;2023-03-23T06:23:49;100266.0;;;12.13;79.55
77749;BME280;66938;52.084;5.228;2023-03-23T06:25:25;100263.0;;;12.08;79.72
77749;BME280;66938;52.084;5.228;2023-03-23T06:27:02;100271.0;;;12.03;79.83
77749;BME280;66938;52.084;5.228;2023-03-23T06:30:15;100270.0;;;11.99;79.95
77749;BME280;66938;52.084;5.228;2023-03-23T06:31:54;100277.0;;;12.06;79.53
77749;BME280;66938;52.084;5.228;2023-03-23T06:33:32;100286.0;;;12.0;79.72
77749;BME280;66938;52.084;5.228;2023-03-23T06:36:46;100297.0;;;12.1;79.59
77749;BME280;66938;52.084;5.228;2023-03-23T06:38:23;100294.0;;;12.09;79.47
77749;BME280;66938;52.084;5.228;2023-03-23T06:39:59;100300.0;;;12.11;79.41
77749;BME280;66938;52.084;5.228;2023-03-23T06:41:36;100302.0;;;12.06;79.74
77749;BME280;66938;52.084;5.228;2023-03-23T06:44:49;100308.0;;;12.06;79.77
77749;BME280;66938;52.084;5.228;2023-03-23T06:46:25;100300.0;;;12.12;79.3
77749;BME280;66938;52.084;5.228;2023-03-23T06:48:01;100306.0;;;12.16;79.22
77749;BME280;66938;52.084;5.228;2023-03-23T06:51:13;100311.0;;;12.13;79.3
77749;BME280;66938;52.084;5.228;2023-03-23T06:52:50;100315.0;;;12.05;79.5
77749;BME280;66938;52.084;5.228;2023-03-23T06:54:27;100310.0;;;12.07;79.72
77749;BME280;66938;52.084;5.228;2023-03-23T06:57:39;100301.0;;;12.03;79.73
77749;BME280;66938;52.084;5.228;2023-03-23T06:59:15;100312.0;;;11.91;79.94
77749;BME280;66938;52.084;5.228;2023-03-23T07:00:53;100307.0;;;11.99;79.81
77749;BME280;66938;52.084;5.228;2023-03-23T07:02:29;100303.0;;;12.1;79.63
77749;BME280;66938;52.084;5.228;2023-03-23T07:05:45;100309.0;;;12.1;79.53
77749;BME280;66938;52.084;5.228;2023-03-23T07:07:22;100307.0;;;12.24;79.69
77749;BME280;66938;52.084;5.228;2023-03-23T07:08:58;100320.0;;;12.18;79.73
77749;BME280;66938;52.084;5.228;2023-03-23T07:12:10;100322.0;;;11.87;80.59
77749;BME280;66938;52.084;5.228;2023-03-23T07:13:46;100317.0;;;11.88;80.22
77749;BME280;66938;52.084;5.228;2023-03-23T07:15:23;100309.0;;;11.81;80.36
77749;BME280;66938;52.084;5.228;2023-03-23T07:18:35;100315.0;;;11.89;80.5
77749;BME280;66938;52.084;5.228;2023-03-23T07:20:11;100321.0;;;11.82;80.17
77749;BME280;66938;52.084;5.228;2023-03-23T07:21:48;100318.0;;;11.73;80.34
77749;BME280;66938;52.084;5.228;2023-03-23T07:23:24;100324.0;;;11.68;80.58
77749;BME280;66938;52.084;5.228;2023-03-23T07:26:36;100326.0;;;11.75;79.8
77749;BME280;66938;52.084;5.228;2023-03-23T07:28:12;100325.0;;;11.78;79.52
77749;BME280;66938;52.084;5.228;2023-03-23T07:29:49;100332.0;;;11.84;79.92
77749;BME280;66938;52.084;5.228;2023-03-23T07:33:04;100332.0;;;11.91;79.39
77749;BME280;66938;52.084;5.228;2023-03-23T07:34:41;100339.0;;;11.84;79.19
77749;BME280;66938;52.084;5.228;2023-03-23T07:36:17;100343.0;;;11.94;78.69
77749;BME280;66938;52.084;5.228;2023-03-23T07:39:30;100336.0;;;11.79;78.77
77749;BME280;66938;52.084;5.228;2023-03-23T07:41:07;100336.0;;;11.9;78.94
77749;BME280;66938;52.084;5.228;2023-03-23T07:42:45;100343.0;;;11.86;78.33
77749;BME280;66938;52.084;5.228;2023-03-23T07:44:22;100348.0;;;11.89;78.87
77749;BME280;66938;52.084;5.228;2023-03-23T07:47:34;100358.0;;;11.89;78.69
77749;BME280;66938;52.084;5.228;2023-03-23T07:49:10;100348.0;;;11.85;78.67
77749;BME280;66938;52.084;5.228;2023-03-23T07:50:46;100353.0;;;12.01;78.58
77749;BME280;66938;52.084;5.228;2023-03-23T07:53:59;100349.0;;;11.94;78.84
77749;BME280;66938;52.084;5.228;2023-03-23T07:55:35;100351.0;;;12.02;78.83
77749;BME280;66938;52.084;5.228;2023-03-23T07:57:11;100340.0;;;12.17;78.13
77749;BME280;66938;52.084;5.228;2023-03-23T08:00:25;100333.0;;;12.39;78.17
77749;BME280;66938;52.084;5.228;2023-03-23T08:02:02;100334.0;;;12.25;77.91
77749;BME280;66938;52.084;5.228;2023-03-23T08:03:38;100341.0;;;12.24;77.81
77749;BME280;66938;52.084;5.228;2023-03-23T08:05:14;100350.0;;;12.29;77.27
77749;BME280;66938;52.084;5.228;2023-03-23T08:08:27;100363.0;;;12.28;77.36
77749;BME280;66938;52.084;5.228;2023-03-23T08:10:04;100361.0;;;12.21;77.66
77749;BME280;66938;52.084;5.228;2023-03-23T08:11:41;100355.0;;;12.13;77.08
77749;BME280;66938;52.084;5.228;2023-03-23T08:14:54;100355.0;;;12.15;77.34
77749;BME280;66938;52.084;5.228;2023-03-23T08:16:30;100356.0;;;12.09;77.11
77749;BME280;66938;52.084;5.228;2023-03-23T08:18:06;100361.0;;;12.19;77.39
77749;BME280;66938;52.084;5.228;2023-03-23T08:21:19;100356.0;;;12.39;77.33
77749;BME280;66938;52.084;5.228;2023-03-23T08:22:56;100359.0;;;12.36;76.52
77749;BME280;66938;52.084;5.228;2023-03-23T08:24:33;100355.0;;;12.27;76.94
77749;BME280;66938;52.084;5.228;2023-03-23T08:26:09;100350.0;;;12.39;77.53
77749;BME280;66938;52.084;5.228;2023-03-23T08:29:23;100367.0;;;12.56;76.8
77749;BME280;66938;52.084;5.228;2023-03-23T08:31:00;100370.0;;;12.62;76.88
77749;BME280;66938;52.084;5.228;2023-03-23T08:32:36;100365.0;;;12.73;76.91
77749;BME280;66938;52.084;5.228;2023-03-23T08:35:55;100368.0;;;12.76;75.81
77749;BME280;66938;52.084;5.228;2023-03-23T08:37:32;100371.0;;;12.66;75.47
77749;BME280;66938;52.084;5.228;2023-03-23T08:39:08;100369.0;;;12.77;76.05
77749;BME280;66938;52.084;5.228;2023-03-23T08:42:20;100370.0;;;12.69;75.92
77749;BME280;66938;52.084;5.228;2023-03-23T08:43:56;100367.0;;;12.74;75.44
77749;BME280;66938;52.084;5.228;2023-03-23T08:45:32;100371.0;;;12.84;75.63
77749;BME280;66938;52.084;5.228;2023-03-23T08:47:08;100372.0;;;12.76;76.03
77749;BME280;66938;52.084;5.228;2023-03-23T08:50:24;100374.0;;;12.8;75.5
77749;BME280;66938;52.084;5.228;2023-03-23T08:52:01;100388.0;;;12.67;75.92
77749;BME280;66938;52.084;5.228;2023-03-23T08:53:39;100382.0;;;12.59;76.47
77749;BME280;66938;52.084;5.228;2023-03-23T08:56:52;100384.0;;;12.77;76.22
77749;BME280;66938;52.084;5.228;2023-03-23T08:58:28;100391.0;;;12.63;76.23
77749;BME280;66938;52.084;5.228;2023-03-23T09:00:07;100399.0;;;12.69;76.19
77749;BME280;66938;52.084;5.228;2023-03-23T09:01:45;100387.0;;;12.52;75.62
77749;BME280;66938;52.084;5.228;2023-03-23T09:04:57;100391.0;;;12.65;75.05
77749;BME280;66938;52.084;5.228;2023-03-23T09:06:34;100399.0;;;12.7;74.88
77749;BME280;66938;52.084;5.228;2023-03-23T09:08:10;100401.0;;;12.82;74.94
77749;BME280;66938;52.084;5.228;2023-03-23T09:11:23;100399.0;;;12.82;74.69
77749;BME280;66938;52.084;5.228;2023-03-23T09:12:59;100399.0;;;12.86;74.58
77749;BME280;66938;52.084;5.228;2023-03-23T09:14:36;100400.0;;;12.96;73.45
77749;BME280;66938;52.084;5.228;2023-03-23T09:17:51;100402.0;;;13.12;73.44
77749;BME280;66938;52.084;5.228;2023-03-23T09:19:28;100398.0;;;13.19;73.75
77749;BME280;66938;52.084;5.228;2023-03-23T09:21:05;100399.0;;;13.12;73.41
77749;BME280;66938;52.084;5.228;2023-03-23T09:22:43;100396.0;;;13.19;72.0
77749;BME280;66938;52.084;5.228;2023-03-23T09:26:00;100399.0;;;13.31;71.39
77749;BME280;66938;52.084;5.228;2023-03-23T09:27:38;100388.0;;;13.31;71.41
77749;BME280;66938;52.084;5.228;2023-03-23T09:29:14;100387.0;;;13.43;70.77
77749;BME280;66938;52.084;5.228;2023-03-23T09:32:26;100392.0;;;13.33;69.75
77749;BME280;66938;52.084;5.228;2023-03-23T09:34:02;100394.0;;;13.29;69.73
77749;BME280;66938;52.084;5.228;2023-03-23T09:35:39;100394.0;;;13.39;69.8
77749;BME280;66938;52.084;5.228;2023-03-23T09:37:15;100400.0;;;13.45;68.91
77749;BME280;66938;52.084;5.228;2023-03-23T09:40:33;100403.0;;;13.36;68.74
77749;BME280;66938;52.084;5.228;2023-03-23T09:42:30;100414.0;;;13.4;68.61
77749;BME280;66938;52.084;5.228;2023-03-23T09:44:18;100411.0;;;13.4;69.25
77749;BME280;66938;52.084;5.228;2023-03-23T09:46:08;100406.0;;;13.46;69.03
77749;BME280;66938;52.084;5.228;2023-03-23T09:48:26;100411.0;;;13.5;68.08
77749;BME280;66938;52.084;5.228;2023-03-23T09:50:10;100407.0;;;13.52;67.85
77749;BME280;66938;52.084;5.228;2023-03-23T09:53:33;100408.0;;;13.59;69.34
77749;BME280;66938;52.084;5.228;2023-03-23T09:55:14;100417.0;;;13.56;67.3
77749;BME280;66938;52.084;5.228;2023-03-23T09:56:54;100420.0;;;13.64;67.3
77749;BME280;66938;52.084;5.228;2023-03-23T09:58:35;100432.0;;;13.54;66.73
77749;BME280;66938;52.084;5.228;2023-03-23T10:00:20;100432.0;;;13.57;66.8
77749;BME280;66938;52.084;5.228;2023-03-23T10:04:01;100435.0;;;13.5;65.61
77749;BME280;66938;52.084;5.228;2023-03-23T10:05:53;100433.0;;;13.58;66.25
77749;BME280;66938;52.084;5.228;2023-03-23T10:07:30;100442.0;;;13.65;66.25
77749;BME280;66938;52.084;5.228;2023-03-23T10:09:08;100447.0;;;13.57;64.52
77749;BME280;66938;52.084;5.228;2023-03-23T10:10:58;100441.0;;;13.53;65.02
77749;BME280;66938;52.084;5.228;2023-03-23T10:14:33;100449.0;;;13.64;66.49
77749;BME280;66938;52.084;5.228;2023-03-23T10:16:25;100449.0;;;13.6;65.97
77749;BME280;66938;52.084;5.228;2023-03-23T10:18:10;100446.0;;;13.71;65.97
77749;BME280;66938;52.084;5.228;2023-03-23T10:20:05;100455.0;;;13.65;65.75
77749;BME280;66938;52.084;5.228;2023-03-23T10:21:56;100444.0;;;13.55;64.74
77749;BME280;66938;52.084;5.228;2023-03-23T10:23:46;100457.0;;;13.7;65.77
77749;BME280;66938;52.084;5.228;2023-03-23T10:25:30;100451.0;;;13.82;64.72
77749;BME280;66938;52.084;5.228;2023-03-23T10:28:58;100462.0;;;13.73;64.19
77749;BME280;66938;52.084;5.228;2023-03-23T10:30:39;100458.0;;;13.78;63.53
77749;BME280;66938;52.084;5.228;2023-03-23T10:32:20;100461.0;;;13.88;63.68
77749;BME280;66938;52.084;5.228;2023-03-23T10:34:02;100467.0;;;13.78;64.1
77749;BME280;66938;52.084;5.228;2023-03-23T10:37:37;100467.0;;;13.85;64.06
77749;BME280;66938;52.084;5.228;2023-03-23T10:39:18;100464.0;;;13.91;63.54
77749;BME280;66938;52.084;5.228;2023-03-23T10:40:59;100467.0;;;14.1;64.66
77749;BME280;66938;52.084;5.228;2023-03-23T10:42:41;100464.0;;;14.26;63.96
77749;BME280;66938;52.084;5.228;2023-03-23T10:44:19;100458.0;;;14.28;63.04
77749;BME280;66938;52.084;5.228;2023-03-23T10:47:52;100461.0;;;14.47;63.8
77749;BME280;66938;52.084;5.228;2023-03-23T10:49:36;100465.0;;;14.58;62.95
77749;BME280;66938;52.084;5.228;2023-03-23T10:51:17;100464.0;;;14.45;62.21
77749;BME280;66938;52.084;5.228;2023-03-23T10:52:56;100456.0;;;14.6;62.34
77749;BME280;66938;52.084;5.228;2023-03-23T10:56:23;100457.0;;;14.7;61.34
77749;BME280;66938;52.084;5.228;2023-03-23T10:58:04;100452.0;;;14.6;59.19
77749;BME280;66938;52.084;5.228;2023-03-23T10:59:41;100455.0;;;14.46;59.33
77749;BME280;66938;52.084;5.228;2023-03-23T11:01:19;100474.0;;;14.43;59.54
77749;BME280;66938;52.084;5.228;2023-03-23T11:04:37;100475.0;;;14.33;59.38
77749;BME280;66938;52.084;5.228;2023-03-23T11:06:19;100471.0;;;14.39;59.52
77749;BME280;66938;52.084;5.228;2023-03-23T11:07:59;100477.0;;;14.26;59.85
77749;BME280;66938;52.084;5.228;2023-03-23T11:09:37;100475.0;;;14.28;59.98