sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14121;SDS011;7139;48.114;11.442;2023-10-08T00:01:07;5.20;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:03:37;5.30;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:06:05;4.97;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:08:37;5.20;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:11:04;5.93;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:13:32;5.63;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:16:04;4.80;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:18:34;5.50;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:21:01;5.37;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:23:42;4.23;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:26:17;5.80;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:28:52;5.90;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:31:20;5.77;;;3.73;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:33:51;4.47;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:36:18;4.57;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:38:46;4.77;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:41:15;6.60;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:43:46;5.43;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:46:13;4.60;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:48:48;5.77;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:51:18;5.13;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:53:55;4.93;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:56:24;5.87;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T00:59:10;6.63;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:01:39;4.40;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:04:10;5.67;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:06:42;6.23;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:09:10;5.57;;;3.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:11:43;4.40;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:14:15;4.83;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:16:43;4.60;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:19:17;5.00;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:21:45;4.30;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:24:14;4.97;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:26:42;6.97;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:29:10;5.33;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:31:44;5.63;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:34:11;4.53;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:36:41;5.47;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:39:09;5.87;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:41:42;4.47;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:44:09;4.50;;;3.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:46:36;4.60;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:49:05;8.07;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:51:39;5.37;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:54:11;5.53;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:56:40;4.00;;;3.03;;
14121;SDS011;7139;48.114;11.442;2023-10-08T01:59:08;6.30;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:01:36;7.27;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:04:04;6.57;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:06:33;5.43;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:09:00;7.33;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:11:41;4.57;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:14:15;4.83;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:16:42;5.60;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:19:09;6.80;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:21:36;4.60;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:24:05;6.43;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:26:33;5.57;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:29:02;3.97;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:31:35;6.67;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:34:02;7.37;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:36:32;4.43;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:39:01;5.23;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:41:31;6.10;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:43:58;4.90;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:46:26;5.17;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:48:56;4.73;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:51:23;5.00;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:53:50;5.00;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:56:17;7.50;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T02:58:44;3.90;;;3.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:01:12;5.80;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:03:41;5.80;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:06:08;5.17;;;2.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:08:36;5.37;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:11:07;4.77;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:13:42;4.20;;;3.03;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:16:16;4.67;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:18:48;5.13;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:21:16;5.47;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:23:46;5.07;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:26:15;7.23;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:28:59;4.93;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:31:32;4.03;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:34:16;5.00;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:36:44;4.97;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:39:14;5.37;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:41:44;5.40;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:44:24;5.97;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:46:54;4.17;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:49:23;4.43;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:51:51;5.23;;;3.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:54:18;5.10;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:56:54;6.57;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T03:59:22;5.40;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:01:56;7.10;;;2.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:04:35;7.43;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:07:16;4.93;;;2.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:10:04;5.07;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:12:59;8.90;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:15:26;4.90;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:17:53;5.60;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:20:23;7.57;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:23:03;6.83;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:25:38;7.63;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:28:06;8.03;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:30:38;7.13;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:33:07;6.00;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:35:39;7.83;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:38:13;5.40;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:40:43;7.30;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:43:13;5.30;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:45:47;5.73;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:48:14;5.60;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:50:46;5.90;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:53:23;5.23;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:55:56;5.13;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T04:58:27;4.63;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:00:58;5.30;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:03:42;5.47;;;2.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:06:22;8.20;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:09:15;4.53;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:11:48;5.60;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:14:30;6.73;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:17:04;4.40;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:19:35;4.90;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:22:22;6.90;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:25:09;6.15;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:27:51;5.80;;;2.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:30:25;5.10;;;2.87;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:33:03;4.87;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:35:39;5.50;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:38:21;5.53;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:40:48;5.27;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:43:31;5.70;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:46:30;4.07;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:49:12;4.87;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:51:51;5.00;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:54:48;5.40;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T05:57:39;5.07;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:00:11;4.10;;;2.73;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:02:57;3.63;;;3.03;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:05:57;5.03;;;3.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:08:39;5.97;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:11:18;6.77;;;3.03;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:14:01;6.23;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:16:38;5.03;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:19:09;6.67;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:21:35;4.33;;;2.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:24:04;4.70;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:26:35;4.80;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:29:07;4.93;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:31:43;4.40;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:34:16;5.80;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:36:46;5.33;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:39:13;5.53;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:41:45;5.30;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:44:12;5.77;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:46:40;6.23;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:49:08;6.20;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:51:38;7.23;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:54:06;7.20;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:56:35;5.37;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T06:59:04;5.30;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:01:34;5.63;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:04:05;5.57;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:06:36;7.40;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:09:05;5.87;;;3.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:11:39;6.53;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:14:11;6.00;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:16:39;7.20;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:19:07;4.50;;;3.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:21:42;6.13;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:24:10;7.33;;;3.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:26:40;6.40;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:29:13;6.17;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:31:42;6.03;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:34:13;6.23;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:36:50;7.03;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:39:20;5.03;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:42:01;4.73;;;3.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:44:32;5.53;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:47:00;5.00;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:49:30;6.87;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:51:57;6.87;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:54:25;6.43;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:56:53;6.13;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T07:59:24;7.47;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:01:52;6.67;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:04:20;7.20;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:06:48;6.20;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:09:15;4.17;;;3.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:11:44;5.73;;;3.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:14:12;5.30;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:16:42;6.87;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:19:14;6.07;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:21:42;5.50;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:24:10;5.20;;;3.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:26:38;7.73;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:29:26;7.67;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:31:54;6.77;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:34:23;6.47;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:36:50;4.83;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:39:16;6.97;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:41:58;7.10;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:44:27;7.50;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:46:56;9.00;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:49:30;6.57;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:52:01;5.70;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:54:27;6.83;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:56:55;6.87;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T08:59:25;7.27;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:01:55;6.90;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:04:27;11.83;;;5.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:06:56;5.90;;;4.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:09:30;8.53;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:11:57;8.30;;;4.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:14:25;8.40;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:16:55;8.53;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:19:22;8.60;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:22:01;10.73;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:24:29;9.10;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:26:58;6.77;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:29:26;11.77;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:31:53;8.77;;;4.03;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:34:22;9.17;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:36:53;8.33;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:39:25;8.57;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:41:54;8.63;;;4.13;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:44:22;7.17;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:46:52;9.23;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:49:23;6.67;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:51:57;9.20;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:54:33;6.70;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:57:05;12.90;;;4.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T09:59:32;6.50;;;4.23;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:02:00;8.70;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:04:29;8.50;;;4.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:06:57;8.53;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:09:25;6.67;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:11:54;6.57;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:14:22;8.67;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:17:05;7.23;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:19:36;10.13;;;4.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:22:03;9.20;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:24:32;7.47;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:27:11;11.27;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:29:40;9.77;;;4.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:32:10;7.73;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:34:40;8.00;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:37:08;10.53;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:39:50;12.30;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:42:21;8.33;;;4.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:44:48;10.03;;;3.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:47:16;11.03;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:49:52;8.83;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:52:21;8.97;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:55:09;7.23;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T10:57:50;9.43;;;3.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:00:27;7.20;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:03:08;8.57;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:05:43;7.50;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:08:15;9.53;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:10:43;9.33;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:13:15;10.93;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:15:42;8.80;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:18:14;9.53;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:20:43;9.20;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:23:10;9.33;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:25:52;10.60;;;3.73;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:28:21;11.40;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:30:52;6.53;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:33:19;9.87;;;3.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:35:56;8.27;;;3.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:38:25;8.83;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:40:52;7.90;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:43:23;11.60;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:45:50;12.20;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:48:16;9.33;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:50:50;7.97;;;3.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:53:17;7.13;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:55:45;7.40;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T11:58:13;12.83;;;4.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:00:44;8.73;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:03:11;11.00;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:05:43;8.77;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:08:12;8.70;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:10:41;9.50;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:13:08;8.33;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:15:35;11.43;;;4.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:18:05;9.97;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:20:40;12.27;;;3.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:23:10;13.93;;;4.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:25:44;11.60;;;4.07;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:28:16;13.37;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:30:44;9.30;;;3.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:33:12;9.47;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:35:41;10.13;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:38:09;9.90;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:40:36;11.27;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:43:19;7.80;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:45:47;10.60;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:48:20;10.30;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:50:47;9.80;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:53:19;11.37;;;4.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:55:52;9.40;;;5.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T12:58:20;9.17;;;4.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:00:50;11.87;;;5.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:03:24;12.47;;;5.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:05:55;9.90;;;4.93;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:08:28;13.20;;;3.83;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:10:55;7.10;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:13:25;7.53;;;3.57;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:15:52;7.83;;;3.73;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:18:21;10.77;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:20:49;8.60;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:23:16;10.37;;;4.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:25:44;12.43;;;4.20;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:28:11;11.93;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:30:39;9.70;;;3.40;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:33:06;7.33;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:35:34;9.23;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:38:02;10.87;;;4.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:40:34;10.67;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:43:05;10.20;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:45:31;8.13;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:48:02;11.00;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:50:30;13.90;;;4.17;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:52:57;7.87;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:55:26;9.50;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T13:57:54;9.53;;;3.63;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:00:22;10.60;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:02:51;9.53;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:05:18;7.70;;;3.87;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:07:49;8.50;;;3.33;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:10:16;11.97;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:12:45;9.47;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:15:15;10.73;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:17:42;9.73;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:20:13;10.73;;;4.00;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:22:46;8.47;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:25:17;10.83;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:27:50;9.53;;;3.80;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:30:18;11.57;;;4.30;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:32:47;9.20;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:35:14;10.40;;;3.97;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:37:58;13.70;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:40:43;9.93;;;3.67;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:43:29;14.43;;;4.43;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:45:59;11.27;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:48:29;10.03;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:51:00;9.33;;;3.70;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:53:27;10.07;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:55:55;8.17;;;3.27;;
14121;SDS011;7139;48.114;11.442;2023-10-08T14:58:22;12.67;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-10-08T15:00:52;8.30;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-10-08T15:03:19;9.57;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T15:05:46;10.63;;;3.77;;
14121;SDS011;7139;48.114;11.442;2023-10-08T15:08:14;11.57;;;3.90;;
14121;SDS011;7139;48.114;11.442;2023-10-08T15:10:43;9.90;;;4.10;;