sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2022-07-05T00:00:38;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:03:03;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:05:29;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:07:54;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:10:20;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:12:45;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:15:11;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:17:37;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:20:03;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:22:29;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:24:54;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:27:20;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:29:46;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:32:11;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:34:37;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:37:03;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:39:28;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:41:54;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:44:32;14.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:47:00;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:49:26;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:51:51;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:54:18;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:56:44;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T00:59:09;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:01:35;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:04:00;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:06:26;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:08:52;13.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:11:17;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:13:43;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:16:09;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:18:35;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:21:02;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:23:32;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:26:01;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:28:28;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:30:54;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:33:29;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:35:56;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:38:22;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:40:48;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:46:40;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:49:10;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:51:48;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:54:16;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:56:41;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T01:59:07;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:01:37;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:04:05;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:06:32;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:08:58;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:11:24;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:13:49;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:16:15;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:18:40;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:21:06;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:23:32;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:25:57;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:28:22;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:30:48;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:33:14;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:35:39;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:38:05;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:40:31;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:42:56;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:45:23;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:47:48;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:50:14;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:52:39;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:55:06;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:57:31;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T02:59:57;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:02:23;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:04:49;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:07:14;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:09:40;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:12:06;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:14:32;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:16:57;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:19:23;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:21:48;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:24:14;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:26:39;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:29:05;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:31:30;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:33:56;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:36:22;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:38:48;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:41:14;11.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:43:39;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:46:05;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:48:30;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:50:56;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:53:21;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:55:47;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T03:58:12;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:00:38;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:03:03;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:05:29;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:07:55;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:10:23;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:12:49;12.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:15:15;11.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:20:16;11.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:22:42;12.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:25:08;12.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:27:50;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:30:18;12.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:32:44;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:35:10;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:37:37;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:40:04;12.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:42:30;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:44:56;12.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:47:21;12.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:49:47;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:52:12;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:54:38;12.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:57:04;12.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T04:59:30;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:01:55;12.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:04:21;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:06:47;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:09:13;13.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:11:38;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:14:04;13.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:16:29;13.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:18:55;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:21:21;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:23:46;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:26:12;13.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:28:37;13.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:31:04;13.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:33:30;13.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:35:55;13.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:38:21;13.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:40:46;14.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:43:12;14.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:45:37;14.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:48:03;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:50:34;14.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:53:01;14.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:55:27;14.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T05:57:54;14.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:00:20;15.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:02:47;15.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:05:14;15.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:07:54;15.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:10:23;15.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:12:51;15.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:15:17;15.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:17:43;15.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:20:14;15.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:22:40;15.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:25:07;15.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:27:38;15.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:30:04;16.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:32:30;16.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:34:55;16.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:37:21;16.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:39:46;16.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:42:12;16.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:44:38;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:47:03;16.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:49:29;16.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:51:54;16.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:54:20;16.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:56:45;16.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T06:59:11;16.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:01:36;17.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:04:02;17.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:06:28;17.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:08:53;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:11:37;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:14:03;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:16:29;22.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:18:54;25.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:21:20;27.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:23:46;30.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:26:11;31.60;97.50
2723;DHT22;1369;53.216;10.396;2022-07-05T07:28:39;31.70;93.10
2723;DHT22;1369;53.216;10.396;2022-07-05T07:31:04;32.70;91.80
2723;DHT22;1369;53.216;10.396;2022-07-05T07:33:30;33.30;84.70
2723;DHT22;1369;53.216;10.396;2022-07-05T07:35:55;34.10;82.00
2723;DHT22;1369;53.216;10.396;2022-07-05T07:38:21;33.30;74.80
2723;DHT22;1369;53.216;10.396;2022-07-05T07:40:47;34.00;76.90
2723;DHT22;1369;53.216;10.396;2022-07-05T07:43:12;34.60;71.70
2723;DHT22;1369;53.216;10.396;2022-07-05T07:45:38;35.50;68.40
2723;DHT22;1369;53.216;10.396;2022-07-05T07:48:04;36.30;65.80
2723;DHT22;1369;53.216;10.396;2022-07-05T07:50:29;36.60;62.40
2723;DHT22;1369;53.216;10.396;2022-07-05T07:52:55;36.60;58.60
2723;DHT22;1369;53.216;10.396;2022-07-05T07:55:20;36.40;57.10
2723;DHT22;1369;53.216;10.396;2022-07-05T07:57:46;36.00;56.50
2723;DHT22;1369;53.216;10.396;2022-07-05T08:00:12;36.00;53.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:02:37;35.40;51.80
2723;DHT22;1369;53.216;10.396;2022-07-05T08:05:03;35.70;53.40
2723;DHT22;1369;53.216;10.396;2022-07-05T08:07:30;36.00;53.50
2723;DHT22;1369;53.216;10.396;2022-07-05T08:09:56;36.40;54.20
2723;DHT22;1369;53.216;10.396;2022-07-05T08:12:22;36.60;52.50
2723;DHT22;1369;53.216;10.396;2022-07-05T08:14:47;36.40;51.80
2723;DHT22;1369;53.216;10.396;2022-07-05T08:17:13;35.50;50.60
2723;DHT22;1369;53.216;10.396;2022-07-05T08:19:39;35.00;51.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:22:23;34.50;50.60
2723;DHT22;1369;53.216;10.396;2022-07-05T08:24:49;34.40;52.10
2723;DHT22;1369;53.216;10.396;2022-07-05T08:27:14;34.60;51.40
2723;DHT22;1369;53.216;10.396;2022-07-05T08:29:41;33.00;52.10
2723;DHT22;1369;53.216;10.396;2022-07-05T08:32:07;31.00;53.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:34:33;29.40;56.50
2723;DHT22;1369;53.216;10.396;2022-07-05T08:36:59;29.90;58.00
2723;DHT22;1369;53.216;10.396;2022-07-05T08:39:25;31.50;56.80
2723;DHT22;1369;53.216;10.396;2022-07-05T08:41:51;32.90;55.60
2723;DHT22;1369;53.216;10.396;2022-07-05T08:44:21;31.50;54.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:46:49;30.90;55.00
2723;DHT22;1369;53.216;10.396;2022-07-05T08:49:21;29.70;56.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:51:48;28.20;56.90
2723;DHT22;1369;53.216;10.396;2022-07-05T08:54:14;27.40;59.20
2723;DHT22;1369;53.216;10.396;2022-07-05T08:56:41;28.10;59.40
2723;DHT22;1369;53.216;10.396;2022-07-05T08:59:07;28.70;58.00
2723;DHT22;1369;53.216;10.396;2022-07-05T09:01:33;29.40;57.70
2723;DHT22;1369;53.216;10.396;2022-07-05T09:04:03;30.00;57.20
2723;DHT22;1369;53.216;10.396;2022-07-05T09:06:32;29.60;56.60
2723;DHT22;1369;53.216;10.396;2022-07-05T09:08:59;29.50;57.40
2723;DHT22;1369;53.216;10.396;2022-07-05T09:11:43;29.70;59.30
2723;DHT22;1369;53.216;10.396;2022-07-05T09:14:21;29.60;57.40
2723;DHT22;1369;53.216;10.396;2022-07-05T09:16:47;28.80;55.80
2723;DHT22;1369;53.216;10.396;2022-07-05T09:19:13;28.50;58.60
2723;DHT22;1369;53.216;10.396;2022-07-05T09:21:39;28.50;58.30
2723;DHT22;1369;53.216;10.396;2022-07-05T09:24:07;28.30;57.20
2723;DHT22;1369;53.216;10.396;2022-07-05T09:26:46;28.30;59.60
2723;DHT22;1369;53.216;10.396;2022-07-05T09:29:18;28.40;59.30
2723;DHT22;1369;53.216;10.396;2022-07-05T09:31:46;28.20;58.60
2723;DHT22;1369;53.216;10.396;2022-07-05T09:34:14;27.70;58.10
2723;DHT22;1369;53.216;10.396;2022-07-05T09:36:53;27.20;58.80
2723;DHT22;1369;53.216;10.396;2022-07-05T09:39:35;26.50;59.20
2723;DHT22;1369;53.216;10.396;2022-07-05T09:44:46;26.50;60.80
2723;DHT22;1369;53.216;10.396;2022-07-05T09:47:13;26.30;60.80
2723;DHT22;1369;53.216;10.396;2022-07-05T09:49:48;26.10;62.10
2723;DHT22;1369;53.216;10.396;2022-07-05T09:52:42;26.10;62.50
2723;DHT22;1369;53.216;10.396;2022-07-05T09:55:10;25.80;62.30
2723;DHT22;1369;53.216;10.396;2022-07-05T09:57:37;25.50;63.70
2723;DHT22;1369;53.216;10.396;2022-07-05T10:00:09;25.20;64.40
2723;DHT22;1369;53.216;10.396;2022-07-05T10:02:51;25.00;67.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:05:24;24.90;67.30
2723;DHT22;1369;53.216;10.396;2022-07-05T10:07:52;25.10;66.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:10:20;25.10;63.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:12:47;25.00;63.50
2723;DHT22;1369;53.216;10.396;2022-07-05T10:15:18;24.90;63.40
2723;DHT22;1369;53.216;10.396;2022-07-05T10:17:46;24.70;65.10
2723;DHT22;1369;53.216;10.396;2022-07-05T10:23:08;24.60;65.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:25:39;24.90;68.10
2723;DHT22;1369;53.216;10.396;2022-07-05T10:28:06;25.30;65.30
2723;DHT22;1369;53.216;10.396;2022-07-05T10:30:32;25.50;63.80
2723;DHT22;1369;53.216;10.396;2022-07-05T10:33:01;25.50;62.60
2723;DHT22;1369;53.216;10.396;2022-07-05T10:35:27;25.40;63.50
2723;DHT22;1369;53.216;10.396;2022-07-05T10:37:53;25.30;64.80
2723;DHT22;1369;53.216;10.396;2022-07-05T10:40:18;25.10;65.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:42:52;25.20;67.30
2723;DHT22;1369;53.216;10.396;2022-07-05T10:48:18;25.40;62.70
2723;DHT22;1369;53.216;10.396;2022-07-05T10:50:54;25.10;65.00
2723;DHT22;1369;53.216;10.396;2022-07-05T10:53:24;25.00;64.20
2723;DHT22;1369;53.216;10.396;2022-07-05T10:58:42;24.90;65.10
2723;DHT22;1369;53.216;10.396;2022-07-05T11:16:47;24.90;66.20
2723;DHT22;1369;53.216;10.396;2022-07-05T11:19:15;25.10;67.40
2723;DHT22;1369;53.216;10.396;2022-07-05T11:22:02;25.20;66.00
2723;DHT22;1369;53.216;10.396;2022-07-05T11:24:31;25.20;65.20
2723;DHT22;1369;53.216;10.396;2022-07-05T11:27:10;25.50;65.00
2723;DHT22;1369;53.216;10.396;2022-07-05T11:29:46;25.80;64.90
2723;DHT22;1369;53.216;10.396;2022-07-05T11:34:43;26.20;64.10
2723;DHT22;1369;53.216;10.396;2022-07-05T11:37:22;26.40;63.20
2723;DHT22;1369;53.216;10.396;2022-07-05T11:42:49;26.40;60.80
2723;DHT22;1369;53.216;10.396;2022-07-05T11:45:15;26.30;62.20
2723;DHT22;1369;53.216;10.396;2022-07-05T11:47:41;26.20;61.20
2723;DHT22;1369;53.216;10.396;2022-07-05T11:50:08;26.40;64.30
2723;DHT22;1369;53.216;10.396;2022-07-05T11:52:36;26.50;62.90
2723;DHT22;1369;53.216;10.396;2022-07-05T11:55:07;26.50;62.90
2723;DHT22;1369;53.216;10.396;2022-07-05T11:57:34;26.40;62.90
2723;DHT22;1369;53.216;10.396;2022-07-05T11:59:59;26.50;64.30
2723;DHT22;1369;53.216;10.396;2022-07-05T12:02:25;26.60;61.20
2723;DHT22;1369;53.216;10.396;2022-07-05T12:04:57;26.70;63.30
2723;DHT22;1369;53.216;10.396;2022-07-05T12:07:27;26.70;61.70
2723;DHT22;1369;53.216;10.396;2022-07-05T12:09:53;26.60;59.80
2723;DHT22;1369;53.216;10.396;2022-07-05T12:12:36;26.20;60.30
2723;DHT22;1369;53.216;10.396;2022-07-05T12:15:28;25.90;61.30
2723;DHT22;1369;53.216;10.396;2022-07-05T12:17:54;25.80;61.90
2723;DHT22;1369;53.216;10.396;2022-07-05T12:20:22;25.70;63.40
2723;DHT22;1369;53.216;10.396;2022-07-05T12:22:48;25.60;63.00
2723;DHT22;1369;53.216;10.396;2022-07-05T12:25:20;25.50;62.70
2723;DHT22;1369;53.216;10.396;2022-07-05T12:27:47;25.60;65.80
2723;DHT22;1369;53.216;10.396;2022-07-05T12:30:13;25.90;65.80
2723;DHT22;1369;53.216;10.396;2022-07-05T12:32:57;26.00;64.50
2723;DHT22;1369;53.216;10.396;2022-07-05T12:35:42;25.80;63.60
2723;DHT22;1369;53.216;10.396;2022-07-05T12:38:10;25.60;62.20
2723;DHT22;1369;53.216;10.396;2022-07-05T12:40:38;25.40;63.70
2723;DHT22;1369;53.216;10.396;2022-07-05T12:43:11;25.30;65.50
2723;DHT22;1369;53.216;10.396;2022-07-05T12:45:39;25.40;63.90
2723;DHT22;1369;53.216;10.396;2022-07-05T12:48:07;25.50;64.30
2723;DHT22;1369;53.216;10.396;2022-07-05T12:50:51;25.50;67.80
2723;DHT22;1369;53.216;10.396;2022-07-05T12:53:20;25.70;65.50
2723;DHT22;1369;53.216;10.396;2022-07-05T12:56:12;25.90;65.60
2723;DHT22;1369;53.216;10.396;2022-07-05T12:58:58;26.00;63.90
2723;DHT22;1369;53.216;10.396;2022-07-05T13:01:29;26.00;62.90
2723;DHT22;1369;53.216;10.396;2022-07-05T13:04:15;26.20;65.40
2723;DHT22;1369;53.216;10.396;2022-07-05T13:07:00;26.20;62.90
2723;DHT22;1369;53.216;10.396;2022-07-05T13:12:15;25.80;63.10
2723;DHT22;1369;53.216;10.396;2022-07-05T13:14:42;25.90;63.50
2723;DHT22;1369;53.216;10.396;2022-07-05T13:17:09;25.90;63.20
2723;DHT22;1369;53.216;10.396;2022-07-05T13:19:35;26.00;62.70
2723;DHT22;1369;53.216;10.396;2022-07-05T13:22:02;25.90;62.80
2723;DHT22;1369;53.216;10.396;2022-07-05T13:24:28;25.90;61.70
2723;DHT22;1369;53.216;10.396;2022-07-05T13:26:54;25.80;63.90
2723;DHT22;1369;53.216;10.396;2022-07-05T13:29:20;25.70;63.40
2723;DHT22;1369;53.216;10.396;2022-07-05T13:31:46;25.60;63.10
2723;DHT22;1369;53.216;10.396;2022-07-05T13:34:11;25.60;65.00
2723;DHT22;1369;53.216;10.396;2022-07-05T13:36:37;25.50;63.70
2723;DHT22;1369;53.216;10.396;2022-07-05T13:39:02;25.50;63.60
2723;DHT22;1369;53.216;10.396;2022-07-05T13:41:28;25.40;63.50
2723;DHT22;1369;53.216;10.396;2022-07-05T13:43:54;25.40;64.30
2723;DHT22;1369;53.216;10.396;2022-07-05T13:46:20;25.30;63.70
2723;DHT22;1369;53.216;10.396;2022-07-05T13:48:45;25.30;64.30
2723;DHT22;1369;53.216;10.396;2022-07-05T13:51:11;25.30;66.00
2723;DHT22;1369;53.216;10.396;2022-07-05T13:53:36;25.40;65.70
2723;DHT22;1369;53.216;10.396;2022-07-05T13:56:04;25.40;65.60
2723;DHT22;1369;53.216;10.396;2022-07-05T13:58:30;25.40;65.30
2723;DHT22;1369;53.216;10.396;2022-07-05T14:00:55;25.20;63.60
2723;DHT22;1369;53.216;10.396;2022-07-05T14:03:21;24.90;64.80
2723;DHT22;1369;53.216;10.396;2022-07-05T14:05:46;24.50;64.60
2723;DHT22;1369;53.216;10.396;2022-07-05T14:08:12;24.50;64.80
2723;DHT22;1369;53.216;10.396;2022-07-05T14:10:39;24.60;64.00
2723;DHT22;1369;53.216;10.396;2022-07-05T14:13:04;24.60;64.50
2723;DHT22;1369;53.216;10.396;2022-07-05T14:15:30;24.50;64.80
2723;DHT22;1369;53.216;10.396;2022-07-05T14:17:56;24.40;64.20
2723;DHT22;1369;53.216;10.396;2022-07-05T14:20:21;24.40;65.60
2723;DHT22;1369;53.216;10.396;2022-07-05T14:22:47;24.50;66.10
2723;DHT22;1369;53.216;10.396;2022-07-05T14:25:12;24.50;66.20
2723;DHT22;1369;53.216;10.396;2022-07-05T14:27:38;24.70;65.90
2723;DHT22;1369;53.216;10.396;2022-07-05T14:30:05;24.80;66.90
2723;DHT22;1369;53.216;10.396;2022-07-05T14:32:30;25.00;67.40
2723;DHT22;1369;53.216;10.396;2022-07-05T14:34:56;25.10;64.90
2723;DHT22;1369;53.216;10.396;2022-07-05T14:37:21;25.20;66.30
2723;DHT22;1369;53.216;10.396;2022-07-05T14:39:48;25.30;65.70
2723;DHT22;1369;53.216;10.396;2022-07-05T14:42:14;25.40;66.10
2723;DHT22;1369;53.216;10.396;2022-07-05T14:44:40;25.30;63.90
2723;DHT22;1369;53.216;10.396;2022-07-05T14:47:06;25.30;66.50
2723;DHT22;1369;53.216;10.396;2022-07-05T14:49:31;25.40;65.40
2723;DHT22;1369;53.216;10.396;2022-07-05T14:51:57;25.40;65.10
2723;DHT22;1369;53.216;10.396;2022-07-05T14:54:22;25.30;65.50
2723;DHT22;1369;53.216;10.396;2022-07-05T14:56:48;25.30;66.50
2723;DHT22;1369;53.216;10.396;2022-07-05T14:59:15;25.30;65.90
2723;DHT22;1369;53.216;10.396;2022-07-05T15:01:41;25.10;66.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:04:06;24.90;67.10
2723;DHT22;1369;53.216;10.396;2022-07-05T15:06:32;24.80;67.30
2723;DHT22;1369;53.216;10.396;2022-07-05T15:08:57;24.90;67.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:11:23;24.90;68.00
2723;DHT22;1369;53.216;10.396;2022-07-05T15:13:48;24.80;68.40
2723;DHT22;1369;53.216;10.396;2022-07-05T15:16:15;24.90;69.60
2723;DHT22;1369;53.216;10.396;2022-07-05T15:18:40;24.90;67.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:21:06;24.90;67.40
2723;DHT22;1369;53.216;10.396;2022-07-05T15:23:33;24.90;68.60
2723;DHT22;1369;53.216;10.396;2022-07-05T15:25:58;25.00;69.40
2723;DHT22;1369;53.216;10.396;2022-07-05T15:28:24;25.00;68.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:30:50;25.00;68.10
2723;DHT22;1369;53.216;10.396;2022-07-05T15:33:17;24.70;68.20
2723;DHT22;1369;53.216;10.396;2022-07-05T15:35:43;24.60;68.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:38:09;24.40;69.00
2723;DHT22;1369;53.216;10.396;2022-07-05T15:40:34;24.30;68.90
2723;DHT22;1369;53.216;10.396;2022-07-05T15:43:00;24.30;69.40
2723;DHT22;1369;53.216;10.396;2022-07-05T15:45:26;24.30;71.10
2723;DHT22;1369;53.216;10.396;2022-07-05T15:47:51;24.20;72.50
2723;DHT22;1369;53.216;10.396;2022-07-05T15:50:17;24.20;74.00
2723;DHT22;1369;53.216;10.396;2022-07-05T15:52:42;24.10;75.20
2723;DHT22;1369;53.216;10.396;2022-07-05T15:55:10;24.10;74.70
2723;DHT22;1369;53.216;10.396;2022-07-05T15:57:35;24.00;74.90
2723;DHT22;1369;53.216;10.396;2022-07-05T16:00:02;24.00;75.20
2723;DHT22;1369;53.216;10.396;2022-07-05T16:02:27;23.90;75.50
2723;DHT22;1369;53.216;10.396;2022-07-05T16:04:53;23.80;76.70
2723;DHT22;1369;53.216;10.396;2022-07-05T16:07:19;23.40;75.60
2723;DHT22;1369;53.216;10.396;2022-07-05T16:09:44;23.20;77.20
2723;DHT22;1369;53.216;10.396;2022-07-05T16:12:18;23.20;77.60
2723;DHT22;1369;53.216;10.396;2022-07-05T16:14:43;23.20;78.30
2723;DHT22;1369;53.216;10.396;2022-07-05T16:17:09;23.20;78.90
2723;DHT22;1369;53.216;10.396;2022-07-05T16:19:35;23.20;80.00
2723;DHT22;1369;53.216;10.396;2022-07-05T16:22:00;23.30;79.10
2723;DHT22;1369;53.216;10.396;2022-07-05T16:24:26;23.30;79.40
2723;DHT22;1369;53.216;10.396;2022-07-05T16:26:54;23.30;79.30