sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39680;SDS011;26327;42.550;23.120;2023-03-01T07:51:52;21.85;;;15.73;;
39680;SDS011;26327;42.550;23.120;2023-03-01T07:54:17;15.82;;;10.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T07:56:44;19.52;;;12.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T07:59:09;13.82;;;10.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:01:35;18.98;;;11.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:04:00;12.07;;;8.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:06:26;11.77;;;9.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:08:52;10.20;;;7.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:11:20;10.88;;;7.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:13:47;16.05;;;10.82;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:16:13;23.77;;;17.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:18:40;33.20;;;21.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:21:10;23.63;;;17.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:23:39;9.27;;;6.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:26:06;16.02;;;11.77;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:28:33;11.90;;;9.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:30:59;20.98;;;16.33;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:33:25;13.57;;;10.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:35:50;9.40;;;7.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:38:16;13.27;;;9.27;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:40:41;20.58;;;15.23;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:43:06;15.45;;;9.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:45:32;11.13;;;6.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:47:57;11.90;;;6.78;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:50:23;8.77;;;5.03;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:52:49;12.68;;;6.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:55:15;7.90;;;5.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T08:57:42;12.93;;;8.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:00:08;30.02;;;18.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:02:39;17.00;;;10.73;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:05:05;48.85;;;31.80;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:07:30;7.95;;;6.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:09:56;10.15;;;6.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:12:21;9.07;;;6.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:14:47;12.27;;;7.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:17:13;8.48;;;5.97;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:19:38;10.90;;;7.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:22:04;12.77;;;9.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:24:29;9.85;;;6.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:26:55;7.68;;;5.03;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:29:21;8.02;;;6.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:31:47;16.38;;;10.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:34:12;32.63;;;21.73;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:36:41;22.75;;;14.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:39:06;35.08;;;19.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:41:38;16.30;;;10.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:44:12;30.10;;;16.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:46:57;42.83;;;24.98;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:49:25;59.70;;;30.27;;
39680;SDS011;26327;42.550;23.120;2023-03-01T09:54:34;71.75;;;35.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:00:00;12.45;;;8.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:02:49;8.70;;;5.55;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:10:33;35.95;;;22.58;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:13:04;26.77;;;19.15;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:15:44;7.93;;;5.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:18:22;6.15;;;3.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:20:53;29.00;;;20.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:23:22;12.02;;;9.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:31:20;32.72;;;18.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:33:54;45.25;;;21.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:36:21;17.88;;;10.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:38:49;16.42;;;10.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:41:23;15.55;;;12.15;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:43:51;13.02;;;8.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:46:34;9.27;;;6.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:51:42;9.00;;;6.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:54:16;9.65;;;5.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:56:57;9.30;;;4.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T10:59:25;6.32;;;4.53;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:04:27;6.40;;;4.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:06:59;8.50;;;5.22;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:09:26;6.43;;;3.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:12:02;5.78;;;3.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:14:35;16.45;;;10.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:17:12;14.35;;;11.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:19:43;6.45;;;4.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:22:25;5.32;;;3.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:24:51;8.40;;;4.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:29:45;9.55;;;7.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:32:16;28.80;;;21.02;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:34:48;26.70;;;20.23;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:40:03;9.15;;;5.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T11:42:48;11.20;;;7.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:08:14;10.23;;;6.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:10:30;6.70;;;4.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:21:36;11.15;;;7.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:24:37;16.10;;;7.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:35:41;13.85;;;9.57;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:38:17;11.60;;;8.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:49:49;9.32;;;5.80;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:52:33;7.00;;;4.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:55:06;7.78;;;4.68;;
39680;SDS011;26327;42.550;23.120;2023-03-01T12:57:57;8.45;;;4.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:00:31;11.85;;;8.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:08:42;10.45;;;6.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:11:18;12.90;;;8.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:13:46;10.38;;;5.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:16:46;9.70;;;7.22;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:19:09;9.27;;;7.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:21:45;7.90;;;5.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:32:41;28.80;;;18.80;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:37:44;14.18;;;9.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:42:50;8.02;;;5.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:47:44;8.23;;;4.47;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:50:33;7.70;;;5.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:53:10;7.75;;;5.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:55:42;9.10;;;7.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T13:58:22;8.73;;;6.57;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:00:59;9.60;;;6.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:03:29;8.90;;;6.47;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:08:33;18.42;;;13.73;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:17:13;15.48;;;10.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:19:41;16.42;;;9.05;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:22:13;7.88;;;5.47;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:24:48;9.48;;;6.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:27:16;8.25;;;6.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:29:43;17.60;;;11.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:32:21;13.63;;;9.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:34:49;10.10;;;6.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:39:46;18.65;;;10.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:42:12;12.45;;;7.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:44:40;10.15;;;6.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:47:10;38.80;;;22.42;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:49:38;18.63;;;11.77;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:52:05;15.13;;;8.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:54:42;11.52;;;7.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:57:14;9.50;;;5.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T14:59:41;9.57;;;6.53;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:02:08;9.88;;;6.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:04:42;11.02;;;6.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:07:10;29.20;;;10.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:09:39;9.63;;;6.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:14:50;10.57;;;6.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:17:22;10.82;;;6.07;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:19:55;6.70;;;4.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:22:21;8.40;;;6.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:24:50;7.45;;;5.22;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:27:16;7.97;;;5.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:29:53;8.60;;;5.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:34:48;8.65;;;5.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:37:56;7.80;;;5.03;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:40:21;10.13;;;5.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:42:50;20.95;;;12.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:47:53;12.45;;;7.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:50:22;9.88;;;5.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:52:53;10.68;;;6.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:55:20;15.20;;;9.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T15:57:48;12.18;;;8.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:00:14;9.15;;;6.68;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:02:40;12.05;;;7.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:05:21;16.88;;;8.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:07:49;37.88;;;24.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:10:15;75.15;;;45.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:12:41;40.28;;;25.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:17:43;16.85;;;9.05;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:20:08;33.63;;;17.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:22:34;18.65;;;10.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:25:00;32.35;;;19.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:27:25;24.52;;;16.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:29:50;21.73;;;16.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:32:16;14.02;;;10.25;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:34:41;32.85;;;22.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:37:07;10.63;;;6.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:39:32;13.70;;;8.07;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:41:59;20.88;;;12.02;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:44:26;11.63;;;6.97;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:46:51;15.43;;;7.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:49:17;15.48;;;7.82;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:51:42;10.85;;;7.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:54:08;15.52;;;8.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:56:34;13.13;;;8.55;;
39680;SDS011;26327;42.550;23.120;2023-03-01T16:59:02;14.40;;;10.23;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:01:27;17.50;;;13.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:03:59;22.38;;;15.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:06:25;27.67;;;18.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:08:52;26.10;;;17.83;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:11:18;29.42;;;18.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:13:44;31.65;;;20.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:16:12;21.92;;;14.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:18:39;26.30;;;17.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:21:05;23.02;;;11.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:23:33;15.90;;;9.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:25:59;16.23;;;9.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:28:26;15.07;;;9.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:30:54;22.38;;;15.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:33:20;26.75;;;17.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:35:46;22.67;;;14.80;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:38:15;21.63;;;12.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:40:41;14.60;;;10.02;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:43:10;13.83;;;9.03;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:45:36;18.40;;;11.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:48:03;24.13;;;15.23;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:50:29;16.17;;;9.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:52:55;14.13;;;9.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:55:21;17.05;;;11.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T17:57:46;16.23;;;11.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:00:12;16.77;;;11.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:02:39;20.83;;;15.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:05:05;25.10;;;18.02;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:07:31;28.70;;;18.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:09:56;20.33;;;12.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:12:22;19.35;;;12.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:14:48;22.02;;;13.68;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:17:18;37.58;;;23.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:22:12;28.88;;;17.67;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:24:38;24.95;;;14.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:27:04;19.23;;;11.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:29:30;20.27;;;11.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:31:56;18.15;;;11.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:34:21;17.13;;;10.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:36:47;23.83;;;16.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:39:16;30.52;;;20.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:41:42;25.20;;;14.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:44:08;19.95;;;13.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:46:34;20.35;;;12.68;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:49:02;22.98;;;13.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:51:27;19.17;;;13.48;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:53:54;21.50;;;13.02;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:56:20;23.85;;;14.23;;
39680;SDS011;26327;42.550;23.120;2023-03-01T18:58:45;20.92;;;13.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:01:12;22.95;;;13.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:03:42;25.02;;;16.08;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:06:08;24.52;;;14.48;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:08:33;23.52;;;14.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:11:00;25.60;;;15.27;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:13:27;23.08;;;14.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:16:01;23.85;;;15.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:18:28;25.23;;;14.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:20:58;25.25;;;14.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:23:28;23.40;;;15.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:25:58;23.65;;;15.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:28:26;20.73;;;13.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:30:56;22.15;;;13.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:33:27;20.55;;;13.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:35:53;24.10;;;15.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:38:18;23.38;;;15.18;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:40:44;23.15;;;15.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:43:09;21.98;;;14.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:45:35;23.88;;;14.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:48:00;26.45;;;15.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:50:25;25.13;;;15.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:52:51;27.65;;;17.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:55:16;27.52;;;17.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T19:57:42;23.48;;;14.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:00:07;27.77;;;17.00;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:02:34;21.77;;;13.27;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:04:59;20.33;;;10.52;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:07:24;21.42;;;12.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:09:50;18.58;;;12.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:12:15;12.82;;;8.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:14:43;13.85;;;8.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:17:09;17.15;;;9.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:19:35;34.53;;;15.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:22:00;11.55;;;7.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:24:27;12.60;;;6.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:26:55;15.70;;;7.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:29:21;17.88;;;7.53;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:31:47;23.55;;;10.60;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:34:13;37.97;;;16.58;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:36:38;17.85;;;9.15;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:39:05;26.83;;;12.13;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:41:30;33.63;;;15.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:43:56;24.33;;;12.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:46:23;27.48;;;13.55;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:48:50;32.22;;;16.33;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:51:18;18.40;;;11.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:53:44;17.30;;;10.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:56:11;17.20;;;10.98;;
39680;SDS011;26327;42.550;23.120;2023-03-01T20:58:38;19.58;;;9.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:01:05;15.07;;;8.98;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:03:32;15.05;;;8.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:06:00;12.23;;;6.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:08:27;9.77;;;6.22;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:10:54;14.05;;;8.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:13:21;24.67;;;12.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:18:34;35.38;;;19.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:21:02;26.27;;;12.57;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:23:29;14.40;;;8.43;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:26:00;15.13;;;8.50;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:28:26;65.70;;;33.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:30:56;146.48;;;72.40;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:33:26;18.23;;;10.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:35:52;15.80;;;9.32;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:38:22;14.63;;;8.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:40:48;31.50;;;20.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:43:13;24.92;;;15.80;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:45:38;41.90;;;25.08;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:48:04;45.75;;;29.08;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:50:29;51.67;;;33.72;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:52:55;39.70;;;24.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:55:20;36.20;;;21.38;;
39680;SDS011;26327;42.550;23.120;2023-03-01T21:57:46;47.08;;;26.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:00:11;59.78;;;30.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:02:38;30.60;;;17.45;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:05:03;28.73;;;16.20;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:07:29;26.05;;;15.68;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:09:55;49.47;;;24.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:12:20;74.10;;;33.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:14:45;100.35;;;43.55;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:17:11;45.47;;;22.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:19:36;41.88;;;20.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:22:02;30.30;;;16.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:24:27;26.42;;;13.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:26:53;23.13;;;13.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:29:20;31.00;;;17.98;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:31:48;37.33;;;23.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:34:14;50.63;;;27.08;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:36:41;44.63;;;26.95;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:39:07;30.25;;;18.73;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:41:34;65.47;;;38.35;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:44:01;65.13;;;37.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:46:27;61.75;;;35.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:48:54;55.67;;;30.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:51:21;52.05;;;31.27;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:53:53;45.17;;;26.55;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:56:19;55.28;;;30.70;;
39680;SDS011;26327;42.550;23.120;2023-03-01T22:58:49;79.50;;;42.97;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:01:17;55.20;;;30.30;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:03:45;75.03;;;42.65;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:06:11;62.10;;;36.63;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:08:37;60.20;;;34.92;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:11:07;76.43;;;38.85;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:13:34;63.03;;;32.10;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:16:00;63.00;;;32.53;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:18:25;23.05;;;13.75;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:20:50;19.95;;;12.93;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:23:16;18.02;;;11.88;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:25:50;21.13;;;12.90;;
39680;SDS011;26327;42.550;23.120;2023-03-01T23:28:17;21.40;;;12.25;;
