sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18162;SDS011;9206;50.994;4.538;2023-07-24T00:01:17;3.78;;;3.47;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:04:20;4.13;;;3.83;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:07:31;4.00;;;3.67;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:10:25;3.97;;;3.78;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:13:28;3.83;;;3.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:16:26;4.47;;;4.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:19:53;4.28;;;3.78;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:23:08;7.70;;;4.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:29:57;7.88;;;5.07;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:32:58;5.97;;;4.85;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:39:29;5.82;;;5.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:43:03;6.03;;;5.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T00:54:56;5.50;;;5.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:08:09;6.38;;;5.72;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:34:27;12.00;;;6.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:45:02;12.35;;;6.85;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:47:51;6.90;;;6.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:51:01;8.77;;;5.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:54:13;5.43;;;4.93;;
18162;SDS011;9206;50.994;4.538;2023-07-24T01:57:48;10.55;;;4.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:00:54;4.22;;;3.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:04:39;5.78;;;4.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:07:36;8.77;;;4.32;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:10:37;3.75;;;3.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:13:32;9.20;;;3.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:16:58;3.53;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:20:18;3.13;;;2.85;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:24:05;5.07;;;2.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:27:11;3.42;;;2.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:30:18;2.78;;;2.58;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:36:45;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:40:01;3.85;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:46:21;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:49:13;1.80;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:53:47;1.70;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T02:56:14;8.07;;;1.98;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:10:22;2.17;;;1.98;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:20:34;2.30;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:23:25;2.17;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:30:13;3.70;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:47:31;2.38;;;2.28;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:53:23;2.85;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T03:59:20;3.40;;;2.28;;
18162;SDS011;9206;50.994;4.538;2023-07-24T04:38:14;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T04:47:45;2.97;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T04:50:52;2.65;;;2.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T04:53:46;3.00;;;2.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:06:47;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:33:28;2.13;;;1.95;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:36:25;1.98;;;1.88;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:39:15;4.30;;;2.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:52:25;2.55;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T05:59:27;2.45;;;2.28;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:13:25;2.30;;;2.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:16:16;2.40;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:19:08;2.78;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:25:32;2.75;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:28:22;2.60;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T06:32:06;2.25;;;2.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:13:17;2.53;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:29:50;2.92;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:32:38;5.35;;;2.35;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:42:11;2.40;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:53:05;2.83;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:56:29;4.85;;;2.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T07:59:16;2.75;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:02:06;2.50;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:05:07;5.43;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:08:01;2.65;;;2.42;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:10:48;2.40;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:13:57;3.00;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:16:54;2.33;;;2.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:20:01;2.40;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:23:01;1.95;;;1.83;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:25:54;2.22;;;2.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:28:47;2.33;;;2.22;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:31:42;2.40;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:37:20;2.40;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:40:22;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:43:18;2.17;;;2.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:46:07;2.20;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:49:00;2.10;;;2.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:51:50;3.58;;;3.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:54:39;3.03;;;2.83;;
18162;SDS011;9206;50.994;4.538;2023-07-24T08:57:50;2.53;;;2.42;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:00:58;5.55;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:03:52;2.85;;;2.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:06:44;3.83;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:09:39;3.20;;;2.88;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:12:43;3.40;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:15:51;2.85;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:18:53;2.60;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:21:48;2.65;;;2.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:24:36;2.50;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:27:46;3.17;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:31:04;2.58;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:34:13;2.47;;;2.38;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:37:02;2.47;;;2.28;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:39:50;3.00;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:42:40;3.38;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:45:54;2.72;;;2.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:48:45;2.83;;;2.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:51:33;2.80;;;2.67;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:54:25;3.47;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T09:57:21;2.65;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T10:00:11;2.92;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T10:06:20;2.97;;;2.78;;
18162;SDS011;9206;50.994;4.538;2023-07-24T10:52:03;3.20;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T10:55:38;2.75;;;2.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T10:58:31;4.10;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:01:32;2.58;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:15:34;4.43;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:22:35;3.38;;;3.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:28:38;3.10;;;2.97;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:31:36;2.72;;;2.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:34:33;2.75;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:37:57;3.00;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:40:50;3.85;;;2.72;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:44:04;2.75;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T11:47:04;3.03;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:00:47;3.50;;;3.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:03:59;3.97;;;3.78;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:07:01;3.38;;;3.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:10:40;4.47;;;3.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:13:28;3.90;;;3.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:16:22;3.42;;;3.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:22:33;3.78;;;3.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:25:21;3.83;;;3.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:28:10;3.78;;;3.38;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:31:03;3.35;;;3.22;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:33:59;3.15;;;2.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:36:46;3.63;;;3.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:42:30;3.15;;;2.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:45:29;3.00;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:48:23;3.20;;;2.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:51:12;3.20;;;2.97;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:54:07;3.58;;;3.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T12:57:07;3.42;;;3.05;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:00:10;3.00;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:03:01;3.28;;;3.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:05:50;3.25;;;2.97;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:08:54;2.70;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:18:57;2.85;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:31:33;5.45;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:56:07;2.65;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T13:59:01;3.67;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:02:00;2.85;;;2.58;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:05:28;2.33;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:12:09;2.65;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:14:58;2.85;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:17:45;2.70;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:24:42;3.30;;;2.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:27:27;3.05;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:30:37;3.30;;;3.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:33:31;3.63;;;3.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:36:20;3.38;;;3.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:45:46;3.85;;;3.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:48:49;3.92;;;3.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T14:51:38;3.95;;;3.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:01:11;4.65;;;3.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:04:01;3.92;;;3.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:06:57;3.63;;;3.38;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:09:59;4.90;;;2.97;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:12:49;2.97;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:18:47;2.70;;;2.58;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:29:08;3.95;;;3.22;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:32:22;4.40;;;3.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:35:28;3.63;;;3.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:41:31;4.75;;;3.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:47:34;3.15;;;2.95;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:50:56;3.42;;;3.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:54:19;4.80;;;3.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T15:57:13;7.07;;;4.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:00:04;4.53;;;4.03;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:03:00;4.43;;;4.07;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:05:49;8.63;;;4.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:08:40;6.82;;;4.07;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:11:28;4.57;;;4.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:14:25;4.97;;;4.38;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:17:17;4.38;;;3.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:20:25;5.25;;;4.85;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:23:33;5.07;;;4.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:29:15;5.32;;;4.93;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:32:14;4.85;;;4.32;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:35:07;4.50;;;4.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:37:55;3.92;;;3.72;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:40:53;4.55;;;3.88;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:46:51;6.80;;;4.25;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:49:39;7.63;;;3.05;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:52:33;4.07;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T16:55:24;4.65;;;2.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:01:02;3.42;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:03:53;1.90;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:06:48;1.65;;;1.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:09:39;2.00;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:12:27;1.40;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:15:18;4.88;;;1.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:18:07;1.40;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:21:01;1.27;;;1.25;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:23:50;1.50;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:26:39;1.58;;;1.05;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:29:27;1.33;;;1.23;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:32:15;1.88;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:35:10;1.70;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:37:58;1.67;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:41:05;2.55;;;1.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:43:56;2.47;;;1.42;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:49:42;0.98;;;0.98;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:52:32;1.50;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:55:19;1.02;;;0.93;;
18162;SDS011;9206;50.994;4.538;2023-07-24T17:58:13;1.52;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:01:01;1.40;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:03:50;1.92;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:06:45;0.90;;;0.88;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:12:23;0.82;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:15:23;0.68;;;0.68;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:18:12;2.13;;;1.35;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:20:59;1.88;;;0.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:23:52;1.23;;;0.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:26:39;2.35;;;1.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:29:27;1.35;;;0.88;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:32:43;1.67;;;0.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:35:47;2.10;;;1.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:38:51;3.67;;;1.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:41:44;2.00;;;1.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:44:35;1.60;;;1.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:47:25;2.17;;;1.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:53:33;1.67;;;1.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:56:23;1.92;;;1.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T18:59:15;1.08;;;1.08;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:02:20;3.80;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:05:13;3.25;;;1.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:08:11;1.55;;;1.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:11:06;1.42;;;1.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:13:59;1.95;;;1.38;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:16:52;2.25;;;1.58;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:19:41;1.92;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:22:52;17.45;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:25:44;1.98;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:28:33;2.85;;;1.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:31:42;1.95;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:34:30;2.10;;;1.67;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:37:35;1.77;;;1.67;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:40:41;2.63;;;1.73;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:43:44;1.70;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:46:40;6.30;;;1.95;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:49:42;2.08;;;1.85;;
18162;SDS011;9206;50.994;4.538;2023-07-24T19:58:27;2.13;;;1.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:01:59;1.50;;;1.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:08:47;3.08;;;1.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:11:51;4.07;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:14:46;5.03;;;1.75;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:17:42;3.53;;;2.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:20:33;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:23:26;4.28;;;2.05;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:26:14;2.17;;;2.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:29:06;4.10;;;2.15;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:31:58;3.33;;;2.00;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:34:53;5.23;;;2.07;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:41:07;4.85;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:43:56;2.78;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:46:52;2.60;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:49:43;1.90;;;1.80;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:52:39;2.33;;;2.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:55:30;3.33;;;2.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T20:58:35;5.25;;;2.17;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:04:51;4.65;;;1.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:07:55;3.35;;;2.47;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:14:45;3.97;;;2.13;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:18:13;3.47;;;2.10;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:21:08;3.58;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:24:03;2.42;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:27:20;2.83;;;2.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:30:10;2.15;;;2.05;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:36:41;6.65;;;2.55;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:39:37;2.83;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:42:24;4.25;;;2.67;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:45:12;4.57;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:48:04;3.45;;;2.33;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:51:11;2.75;;;2.20;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:54:12;3.42;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:57:04;7.25;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T21:59:52;4.43;;;2.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:02:42;4.65;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:08:20;3.67;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:11:21;6.07;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:14:11;3.15;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:17:08;4.93;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:20:45;6.43;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:23:48;4.20;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:26:48;2.77;;;2.57;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:29:38;8.02;;;2.90;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:32:29;4.87;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:35:25;4.13;;;2.87;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:38:42;3.97;;;2.63;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:41:38;2.90;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:44:27;3.05;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:47:22;3.72;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:50:36;2.88;;;2.45;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:53:56;5.13;;;2.65;;
18162;SDS011;9206;50.994;4.538;2023-07-24T22:56:51;6.33;;;2.83;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:07:09;7.97;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:14:01;3.67;;;2.57;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:17:36;5.43;;;2.53;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:20:28;3.90;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:23:23;3.13;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:26:22;4.87;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:29:14;6.13;;;2.40;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:32:21;2.97;;;2.50;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:35:39;4.97;;;2.30;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:41:20;6.20;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:44:20;5.10;;;2.60;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:47:44;12.50;;;3.07;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:50:37;8.87;;;2.70;;
18162;SDS011;9206;50.994;4.538;2023-07-24T23:54:01;6.50;;;2.73;;
