sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44989;SDS011;30723;51.206;3.326;2022-12-08T00:00:10;18.05;;;7.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:02:36;19.85;;;6.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:05:02;17.25;;;6.05;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:07:47;15.35;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:10:31;16.80;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:12:56;13.20;;;5.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:15:22;18.17;;;5.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:17:48;14.50;;;5.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:20:14;10.02;;;5.07;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:22:39;16.25;;;5.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:25:07;12.60;;;4.82;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:27:33;16.88;;;5.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:29:59;13.23;;;4.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:32:25;15.82;;;6.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:34:50;11.27;;;5.18;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:37:16;14.93;;;4.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:39:42;16.15;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:42:08;11.48;;;4.55;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:44:36;14.07;;;4.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:47:02;13.05;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:49:28;10.10;;;4.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:51:54;14.27;;;4.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:54:20;16.65;;;4.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:56:49;13.23;;;4.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T00:59:15;11.57;;;3.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:01:42;12.15;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:04:10;7.78;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:06:39;9.90;;;4.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:09:06;12.27;;;3.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:11:33;10.85;;;4.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:13:59;7.65;;;4.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:16:26;15.00;;;4.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:18:53;18.95;;;3.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:21:19;9.93;;;4.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:23:46;10.45;;;4.07;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:26:12;12.68;;;3.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:28:40;10.73;;;3.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:31:14;8.65;;;3.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:33:42;8.00;;;2.92;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:36:08;10.57;;;2.92;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:38:43;10.52;;;3.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:41:09;11.80;;;3.47;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:43:49;7.40;;;3.47;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:46:35;6.32;;;3.47;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:49:07;13.80;;;3.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:51:50;8.98;;;3.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:54:28;7.70;;;3.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:57:41;5.35;;;3.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T01:59:53;9.07;;;3.17;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:02:27;9.35;;;3.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:07:21;9.98;;;3.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:09:48;5.28;;;2.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:12:15;8.52;;;3.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:14:41;9.65;;;3.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:22:52;9.07;;;3.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:37:07;10.63;;;3.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:39:52;10.05;;;5.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:45:09;8.77;;;4.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:47:43;11.23;;;4.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:50:09;11.55;;;4.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T02:52:42;10.25;;;5.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:01:19;12.32;;;5.82;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:04:18;9.13;;;5.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:06:57;11.63;;;5.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:09:29;13.80;;;5.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:14:43;17.23;;;5.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:17:32;7.18;;;3.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:20:02;4.65;;;3.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:22:33;8.48;;;2.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:24:59;5.95;;;2.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:27:28;5.35;;;2.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:29:55;11.75;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:35:00;9.18;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:37:28;11.63;;;4.18;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:39:54;8.20;;;3.92;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:42:20;7.05;;;4.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:44:46;13.15;;;4.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:47:11;9.13;;;3.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:49:37;7.65;;;3.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:52:03;8.23;;;3.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:54:29;10.05;;;4.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:56:54;6.75;;;3.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T03:59:20;12.35;;;3.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:01:46;13.80;;;3.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:04:12;7.63;;;3.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:06:37;10.68;;;3.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:09:03;7.60;;;3.08;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:11:29;7.72;;;3.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:13:55;10.07;;;3.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:16:21;5.85;;;3.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:18:49;7.45;;;3.42;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:21:15;5.10;;;3.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:23:41;11.18;;;3.58;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:26:07;10.20;;;4.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:28:33;8.65;;;3.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:30:59;4.68;;;2.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:33:25;4.70;;;1.77;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:35:51;6.43;;;1.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:38:17;4.97;;;1.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:40:43;5.70;;;3.17;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:43:08;11.23;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:45:34;16.33;;;6.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:48:02;12.90;;;6.47;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:50:28;17.38;;;7.55;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:52:54;17.88;;;8.27;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:55:20;14.10;;;8.27;;
44989;SDS011;30723;51.206;3.326;2022-12-08T04:57:45;21.33;;;9.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:00:14;19.85;;;8.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:02:40;17.67;;;8.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:05:06;19.85;;;8.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:07:32;19.63;;;8.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:09:58;18.30;;;8.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:12:24;16.20;;;9.02;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:14:49;18.60;;;9.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:17:15;24.83;;;9.77;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:19:42;17.08;;;9.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:22:08;17.20;;;9.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:24:34;19.63;;;9.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:27:00;18.70;;;9.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:29:26;19.27;;;10.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:31:52;17.23;;;9.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:34:17;19.58;;;9.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:36:43;16.92;;;7.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:39:12;16.17;;;7.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:41:39;16.67;;;8.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:44:05;18.10;;;6.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:46:32;12.88;;;6.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:48:58;11.82;;;5.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:51:25;12.75;;;5.43;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:53:51;9.80;;;5.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:56:18;12.63;;;5.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T05:58:45;14.65;;;6.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:01:21;13.80;;;6.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:03:48;10.60;;;6.18;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:06:14;9.90;;;6.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:08:40;14.52;;;6.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:11:06;12.23;;;7.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:13:32;14.23;;;6.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:16:05;13.65;;;6.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:18:31;10.55;;;6.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:21:04;17.15;;;6.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:23:34;12.05;;;6.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:26:00;16.42;;;6.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:28:31;9.23;;;6.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:30:57;13.45;;;6.45;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:33:24;16.55;;;6.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:35:51;16.63;;;6.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:38:17;11.65;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:40:43;11.80;;;6.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:43:08;13.93;;;6.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:45:34;12.30;;;6.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:48:01;15.65;;;6.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:50:27;15.55;;;5.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:52:53;17.25;;;5.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:55:19;12.32;;;6.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T06:57:44;12.68;;;5.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:00:10;19.33;;;5.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:02:37;22.58;;;5.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:05:02;10.07;;;4.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:07:28;11.30;;;4.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:09:54;16.75;;;6.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:12:20;164.20;;;94.82;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:14:46;25.77;;;14.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:17:11;9.45;;;6.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:19:37;12.25;;;5.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:22:03;9.27;;;4.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:24:29;17.27;;;13.23;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:26:54;21.27;;;10.45;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:29:20;21.23;;;12.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:31:46;17.88;;;6.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:34:12;19.25;;;11.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:36:38;19.15;;;9.48;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:39:04;55.75;;;30.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:41:30;17.40;;;9.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:43:55;49.08;;;28.25;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:46:22;24.20;;;10.25;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:48:49;28.58;;;16.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:51:16;12.80;;;7.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:53:43;26.15;;;18.55;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:56:11;27.67;;;18.58;;
44989;SDS011;30723;51.206;3.326;2022-12-08T07:58:38;13.60;;;8.45;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:01:04;14.98;;;10.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:03:30;10.40;;;4.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:06:03;12.35;;;7.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:08:29;19.30;;;12.18;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:10:55;19.83;;;11.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:13:21;10.23;;;6.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:15:46;12.05;;;6.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:18:12;11.40;;;6.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:20:38;77.00;;;39.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:23:04;189.43;;;96.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:25:30;243.93;;;122.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:27:56;272.35;;;132.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:30:21;73.15;;;44.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:32:48;29.40;;;18.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:35:14;53.92;;;32.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:37:40;20.83;;;11.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:40:06;40.55;;;26.73;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:42:32;17.02;;;13.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:44:58;10.50;;;5.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:47:23;28.48;;;18.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:49:52;48.67;;;30.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:52:17;39.20;;;24.92;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:54:43;22.67;;;13.48;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:57:09;52.35;;;40.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T08:59:36;67.20;;;45.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:02:01;32.80;;;24.08;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:04:27;31.77;;;24.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:06:53;20.92;;;14.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:09:19;13.30;;;8.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:11:44;10.95;;;7.47;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:14:11;9.23;;;4.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:16:38;12.02;;;6.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:19:04;10.77;;;5.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:21:30;10.32;;;5.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:23:57;16.80;;;10.02;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:26:23;14.32;;;8.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:28:51;18.00;;;10.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:31:18;20.13;;;8.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:33:46;12.40;;;7.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:36:12;14.90;;;9.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:38:39;14.02;;;6.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:41:13;15.75;;;6.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:46:35;17.70;;;6.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:49:02;10.73;;;5.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:51:34;10.52;;;6.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:54:08;8.85;;;5.43;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:56:43;12.07;;;5.18;;
44989;SDS011;30723;51.206;3.326;2022-12-08T09:59:26;11.52;;;5.82;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:01:55;9.80;;;5.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:04:31;7.38;;;4.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:12:21;10.93;;;5.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:17:49;12.43;;;4.72;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:20:24;9.60;;;4.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:25:54;8.35;;;4.07;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:28:21;13.70;;;4.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:30:48;11.60;;;3.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:33:17;14.20;;;3.45;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:38:20;7.00;;;2.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:40:50;6.00;;;2.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:43:22;5.35;;;2.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:45:49;3.85;;;1.83;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:48:16;10.80;;;2.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:50:44;10.70;;;3.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:55:47;9.73;;;2.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T10:58:36;4.97;;;2.55;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:03:54;5.95;;;2.28;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:06:30;9.43;;;2.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:08:59;5.13;;;2.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:14:07;16.23;;;9.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:16:33;16.45;;;6.03;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:18:59;11.27;;;5.05;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:21:35;12.40;;;3.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:24:24;7.50;;;3.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:26:59;10.30;;;3.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:29:27;9.93;;;4.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:31:59;13.20;;;9.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:37:00;8.07;;;4.55;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:39:31;8.48;;;4.45;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:42:00;10.57;;;4.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:44:31;8.10;;;4.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:47:09;5.18;;;3.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:49:41;1.98;;;0.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:52:26;1.63;;;0.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:57:26;1.33;;;0.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T11:59:55;1.40;;;0.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:02:28;4.85;;;0.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:18:37;0.93;;;0.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:21:19;8.35;;;1.05;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:24:04;2.97;;;1.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:26:34;2.28;;;1.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:31:38;1.65;;;1.23;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:34:10;2.88;;;1.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:37:07;1.10;;;0.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:39:33;1.83;;;0.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:45:28;3.40;;;1.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T12:50:43;1.95;;;1.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:03:42;5.72;;;2.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:06:10;4.97;;;2.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:08:38;3.08;;;1.40;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:11:13;2.67;;;1.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:13:55;2.55;;;0.93;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:16:30;4.93;;;1.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:19:04;1.27;;;1.15;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:21:38;1.15;;;0.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:27:26;2.25;;;1.27;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:29:27;2.10;;;1.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:32:54;3.45;;;1.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:34:55;3.20;;;2.17;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:40:01;2.92;;;2.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:45:16;10.27;;;7.88;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:50:28;11.30;;;8.02;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:53:20;13.02;;;6.32;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:55:48;3.88;;;2.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T13:58:28;8.55;;;4.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:01:10;5.30;;;3.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:06:17;9.70;;;6.53;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:08:59;9.57;;;3.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:11:29;9.65;;;5.05;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:14:04;8.88;;;5.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:17:08;6.47;;;4.22;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:19:30;8.82;;;4.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:22:01;7.45;;;4.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:24:35;13.57;;;5.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:27:02;12.70;;;8.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:37:34;12.88;;;7.82;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:40:09;15.00;;;8.43;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:42:45;18.67;;;9.30;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:45:31;16.55;;;10.75;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:55:59;12.95;;;7.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T14:58:28;15.45;;;6.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:00:55;14.68;;;8.07;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:03:23;18.65;;;7.05;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:05:55;20.55;;;7.78;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:08:23;18.88;;;8.07;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:13:51;40.25;;;21.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:16:25;77.50;;;39.42;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:19:13;17.00;;;10.00;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:21:40;28.63;;;14.57;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:24:09;31.65;;;12.23;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:26:40;15.43;;;7.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:29:10;36.10;;;20.37;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:31:46;22.45;;;12.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:34:12;21.92;;;12.02;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:36:38;28.65;;;12.95;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:39:06;30.73;;;17.73;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:41:51;18.60;;;10.10;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:44:17;22.02;;;9.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:46:42;18.63;;;9.38;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:49:18;17.85;;;9.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:51:46;15.88;;;8.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:54:12;12.50;;;6.97;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:56:39;19.60;;;7.13;;
44989;SDS011;30723;51.206;3.326;2022-12-08T15:59:18;22.42;;;8.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:01:48;36.65;;;23.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:04:16;26.17;;;13.98;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:06:45;45.08;;;27.83;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:09:17;15.90;;;8.77;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:11:49;24.50;;;12.80;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:14:34;17.42;;;5.35;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:17:00;11.43;;;4.25;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:19:26;13.77;;;5.85;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:21:52;20.23;;;10.60;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:24:18;44.22;;;22.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:26:43;38.95;;;21.50;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:29:12;40.95;;;15.73;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:31:42;34.55;;;19.73;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:34:08;27.90;;;18.20;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:36:34;41.38;;;24.90;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:38:59;30.13;;;16.67;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:41:25;31.15;;;18.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:44:10;35.20;;;19.27;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:46:35;28.83;;;14.70;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:49:01;23.88;;;11.65;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:51:28;25.63;;;11.63;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:53:54;20.50;;;12.68;;
44989;SDS011;30723;51.206;3.326;2022-12-08T16:56:21;21.73;;;14.82;;