sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9720;SDS011;4899;42.644;23.366;2023-02-13T00:00:50;67.20;;;43.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:03:16;64.23;;;42.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:05:41;65.03;;;39.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:08:07;61.07;;;37.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:10:32;55.60;;;36.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:12:58;55.27;;;35.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:15:23;49.17;;;32.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:17:49;55.10;;;35.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:20:14;57.63;;;35.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:22:41;61.43;;;39.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:25:06;58.03;;;36.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:27:32;56.63;;;36.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:29:58;59.43;;;38.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:32:24;62.07;;;38.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:34:49;61.27;;;38.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:37:15;61.50;;;41.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:39:40;65.57;;;39.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:42:06;59.80;;;39.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:44:32;65.87;;;42.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:46:57;64.37;;;41.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:49:23;50.90;;;34.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:51:48;52.63;;;34.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:54:14;49.30;;;32.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:56:42;51.67;;;33.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T00:59:07;51.23;;;34.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:01:33;56.37;;;34.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:03:58;53.33;;;32.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:06:24;55.00;;;37.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:08:49;61.43;;;39.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:11:14;60.03;;;38.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:13:41;53.40;;;37.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:16:06;51.13;;;35.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:18:32;50.83;;;34.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:20:58;58.93;;;37.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:23:28;55.73;;;37.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:25:55;52.57;;;34.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:28:21;49.73;;;33.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:30:51;50.00;;;32.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:33:17;53.40;;;32.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:35:43;49.23;;;31.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:38:08;51.77;;;33.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:40:34;47.53;;;32.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:42:59;46.23;;;29.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:45:28;50.60;;;34.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:48:12;53.40;;;35.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:55:59;55.00;;;36.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T01:58:30;57.63;;;36.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:01:00;57.17;;;37.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:03:29;50.30;;;33.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:06:01;50.03;;;30.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:08:27;48.73;;;32.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:10:55;57.37;;;35.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:13:24;54.60;;;34.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:15:50;54.10;;;34.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:18:18;53.53;;;34.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:26:24;57.70;;;37.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:34:53;63.30;;;38.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T02:49:37;58.33;;;33.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:01:31;56.20;;;34.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:04:22;57.13;;;35.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:07:15;63.03;;;41.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:09:50;65.27;;;41.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:12:41;61.73;;;40.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:15:30;66.70;;;40.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:17:59;61.90;;;38.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:21:18;63.40;;;40.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:24:21;64.97;;;41.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:35:06;59.57;;;38.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:38:04;60.13;;;37.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:41:06;58.93;;;37.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:46:15;60.83;;;37.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:48:43;56.63;;;36.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:52:15;53.87;;;35.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:54:23;56.43;;;34.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T03:57:14;59.07;;;39.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:00:03;55.30;;;35.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:02:32;56.77;;;35.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:05:12;53.70;;;32.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:07:43;56.77;;;33.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:10:11;55.20;;;34.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:15:31;53.53;;;35.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:18:08;52.57;;;34.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:20:38;53.93;;;34.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:23:06;50.87;;;33.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:25:33;53.00;;;35.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:28:00;55.67;;;32.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:30:25;51.60;;;32.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:32:51;50.93;;;35.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:35:17;52.40;;;34.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:37:42;48.93;;;34.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:40:08;53.50;;;34.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:42:34;53.03;;;35.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:45:00;52.57;;;35.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:47:26;55.27;;;35.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:49:51;56.13;;;34.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:52:17;51.80;;;32.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:54:42;47.50;;;31.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:57:08;46.40;;;30.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T04:59:33;45.20;;;28.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:01:59;47.30;;;29.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:04:24;46.30;;;29.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:06:51;46.00;;;30.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:09:16;50.87;;;33.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:11:42;50.00;;;32.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:14:09;54.07;;;36.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:16:35;50.83;;;33.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:19:01;48.47;;;32.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:21:26;50.27;;;32.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:24:11;54.63;;;36.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:26:36;56.80;;;35.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:29:02;54.27;;;35.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:31:43;63.30;;;41.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:34:13;63.17;;;43.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:36:39;60.07;;;41.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:39:05;62.90;;;40.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:41:31;61.77;;;40.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:43:56;61.57;;;39.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:46:22;63.33;;;41.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:48:48;56.07;;;36.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:51:13;45.93;;;31.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:53:39;46.90;;;32.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:56:05;50.70;;;33.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T05:58:31;47.13;;;31.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:00:58;47.60;;;31.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:03:24;51.47;;;33.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:05:51;51.10;;;33.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:08:18;51.37;;;34.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:10:45;50.30;;;33.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:13:11;58.93;;;37.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:15:36;48.20;;;34.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:18:02;52.80;;;32.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:20:27;59.30;;;38.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:22:53;54.50;;;34.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:25:19;56.03;;;36.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:27:45;55.17;;;37.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:30:11;70.43;;;48.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:32:37;73.27;;;50.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:35:03;66.00;;;46.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:37:29;59.93;;;40.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:39:54;59.40;;;41.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:42:20;58.43;;;38.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:44:46;55.30;;;37.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:47:11;50.70;;;33.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:49:37;56.80;;;39.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:52:02;54.17;;;37.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:54:28;64.77;;;42.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:56:54;50.97;;;35.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T06:59:19;50.93;;;35.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:01:45;57.30;;;39.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:04:11;54.20;;;37.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:06:36;53.97;;;36.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:09:02;57.77;;;37.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:11:28;57.47;;;36.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:13:53;56.63;;;37.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:16:19;59.73;;;38.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:18:45;55.43;;;38.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:21:10;58.30;;;37.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:23:35;57.63;;;38.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:26:01;55.77;;;37.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:28:27;54.17;;;36.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:30:54;54.77;;;36.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:33:20;57.23;;;37.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:35:46;53.37;;;36.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:38:12;63.10;;;40.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:40:37;57.27;;;38.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:43:03;57.37;;;37.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:45:29;56.97;;;36.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:47:54;56.07;;;38.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:50:20;55.27;;;37.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:52:56;60.43;;;39.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:55:23;59.03;;;39.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T07:57:49;56.37;;;38.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:00:15;54.73;;;36.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:02:42;50.67;;;35.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:05:07;49.97;;;34.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:07:33;50.53;;;33.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:09:59;51.07;;;33.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:12:44;51.53;;;34.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:15:10;47.30;;;32.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:17:37;44.90;;;31.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:20:03;47.87;;;33.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:22:32;49.23;;;34.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:24:58;53.93;;;34.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:27:23;51.33;;;33.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:29:55;45.43;;;32.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:32:22;46.77;;;31.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:34:48;45.67;;;30.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:37:14;47.90;;;34.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:39:39;46.23;;;30.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:42:05;44.90;;;33.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:44:30;42.50;;;30.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:46:56;42.23;;;29.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:49:22;49.13;;;31.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:51:47;46.97;;;33.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:54:16;47.13;;;32.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:56:41;44.83;;;29.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T08:59:07;48.70;;;32.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:01:33;49.97;;;32.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:03:58;50.27;;;34.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:06:24;53.17;;;35.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:08:52;51.57;;;36.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:11:18;51.57;;;35.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:13:47;54.17;;;35.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:16:12;51.17;;;34.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:18:38;49.80;;;33.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:21:04;45.10;;;32.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:23:33;47.87;;;33.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:26:00;47.53;;;34.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:28:28;46.87;;;32.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:30:55;50.97;;;34.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:33:20;47.17;;;32.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:35:46;51.53;;;35.77;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:38:12;46.17;;;31.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:40:40;52.10;;;32.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:43:14;47.23;;;34.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:45:46;45.40;;;33.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:48:17;47.00;;;32.47;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:50:50;53.43;;;34.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:53:18;49.07;;;34.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T09:55:48;51.60;;;37.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:01:03;51.63;;;36.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:03:39;47.63;;;34.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:06:18;50.80;;;33.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:12:25;46.43;;;33.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:16:58;51.73;;;35.07;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:21:58;50.93;;;36.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:26:57;50.20;;;35.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:32:23;47.53;;;33.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:34:53;44.47;;;33.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:37:23;44.43;;;32.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:39:49;50.03;;;32.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:45:12;44.80;;;30.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:47:57;43.83;;;31.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T10:56:47;47.57;;;34.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:02:29;43.27;;;30.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:05:17;38.87;;;29.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:07:46;43.50;;;28.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:10:16;46.17;;;29.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:12:50;40.70;;;30.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:15:30;41.40;;;30.47;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:18:01;45.53;;;29.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:20:38;43.70;;;30.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:23:21;41.70;;;29.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:26:10;40.27;;;30.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:28:49;46.03;;;33.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:31:40;41.30;;;27.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:36:46;38.00;;;28.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:39:17;37.60;;;26.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:41:44;34.40;;;25.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:44:25;34.43;;;22.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:46:53;33.50;;;23.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:49:24;33.87;;;24.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:52:01;31.30;;;23.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:54:29;29.73;;;22.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:57:19;22.53;;;19.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T11:59:55;30.13;;;22.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:02:28;30.87;;;24.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:05:13;32.63;;;25.47;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:07:42;32.17;;;25.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:12:44;30.77;;;26.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:15:29;21.30;;;19.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:20:23;18.23;;;16.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:23:00;20.07;;;17.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:25:41;19.37;;;17.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:42:47;20.37;;;18.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:48:15;21.83;;;18.73;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:50:58;21.30;;;19.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:56:15;19.30;;;17.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T12:58:56;18.07;;;16.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:05:01;15.37;;;13.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:24:17;18.40;;;15.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:27:01;18.00;;;14.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:29:32;17.07;;;15.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:32:13;17.13;;;15.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:34:43;17.60;;;15.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:37:27;17.90;;;16.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T13:51:31;17.23;;;15.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:07:34;17.17;;;15.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:10:05;15.60;;;14.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:18:06;15.87;;;14.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:23:32;16.07;;;14.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:26:24;16.77;;;14.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:33:59;17.13;;;14.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:36:38;16.23;;;14.47;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:39:07;17.33;;;15.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:42:02;18.13;;;14.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:47:01;17.83;;;16.03;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:49:35;18.30;;;15.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:52:05;18.40;;;15.80;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:54:44;18.37;;;15.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T14:59:53;18.90;;;15.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:02:25;18.63;;;15.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:05:09;18.07;;;14.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:07:45;17.07;;;14.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:13:21;18.60;;;15.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:15:52;18.63;;;14.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:18:25;17.33;;;13.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:20:56;19.40;;;14.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:23:26;16.80;;;13.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:28:23;17.20;;;14.27;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:30:56;17.83;;;13.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:33:23;18.23;;;13.70;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:35:54;16.70;;;13.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:41:05;17.33;;;14.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:46:20;20.50;;;14.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:48:51;17.97;;;13.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:51:18;18.13;;;14.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:53:56;21.63;;;15.10;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:56:23;20.47;;;14.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T15:58:50;19.53;;;14.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:01:17;22.37;;;15.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:03:47;20.30;;;15.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:06:18;17.53;;;14.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:08:54;19.97;;;14.30;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:16:47;23.43;;;15.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:19:50;22.00;;;17.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:22:34;26.17;;;17.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:27:42;27.23;;;18.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:40:49;27.90;;;19.13;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:54:01;27.07;;;19.23;;
9720;SDS011;4899;42.644;23.366;2023-02-13T16:59:23;27.40;;;18.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:04:50;23.70;;;18.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:07:25;29.67;;;19.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:09:59;24.83;;;19.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:12:26;24.97;;;20.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:14:55;25.47;;;21.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:17:22;25.73;;;20.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:19:48;24.20;;;20.67;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:25:05;25.03;;;19.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:27:40;26.53;;;20.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:30:07;26.70;;;20.17;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:32:37;28.77;;;20.60;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:35:03;27.63;;;21.40;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:37:29;26.17;;;20.87;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:39:56;23.73;;;20.50;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:42:24;27.20;;;21.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:44:52;26.60;;;20.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:47:18;27.70;;;20.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:49:45;27.10;;;18.63;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:52:18;26.30;;;22.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:54:48;29.23;;;20.47;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:57:14;25.53;;;21.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T17:59:42;25.80;;;19.20;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:02:09;25.73;;;19.53;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:04:38;23.53;;;18.97;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:07:03;25.53;;;19.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:09:29;24.90;;;19.83;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:11:54;23.00;;;17.90;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:14:20;25.67;;;18.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:16:46;23.13;;;16.57;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:19:11;22.03;;;17.33;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:21:38;21.97;;;16.37;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:24:04;24.70;;;18.00;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:26:29;23.30;;;18.43;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:28:55;26.07;;;17.93;;
9720;SDS011;4899;42.644;23.366;2023-02-13T18:31:21;22.07;;;17.17;;