sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77149;BME280;66122;47.130;16.844;2023-03-01T00:03:07;100782.69;;;1.22;74.50
77149;BME280;66122;47.130;16.844;2023-03-01T00:13:09;100779.19;;;1.35;74.95
77149;BME280;66122;47.130;16.844;2023-03-01T00:23:12;100770.50;;;1.27;74.09
77149;BME280;66122;47.130;16.844;2023-03-01T00:33:14;100774.84;;;1.25;74.34
77149;BME280;66122;47.130;16.844;2023-03-01T00:43:17;100767.88;;;1.27;74.46
77149;BME280;66122;47.130;16.844;2023-03-01T00:53:20;100762.66;;;1.15;75.10
77149;BME280;66122;47.130;16.844;2023-03-01T01:03:23;100755.69;;;1.20;74.30
77149;BME280;66122;47.130;16.844;2023-03-01T01:13:27;100759.19;;;1.21;74.30
77149;BME280;66122;47.130;16.844;2023-03-01T01:23:33;100746.13;;;1.19;73.28
77149;BME280;66122;47.130;16.844;2023-03-01T01:33:36;100742.63;;;1.26;72.14
77149;BME280;66122;47.130;16.844;2023-03-01T01:43:42;100733.94;;;1.27;71.80
77149;BME280;66122;47.130;16.844;2023-03-01T01:53:48;100710.44;;;1.26;72.97
77149;BME280;66122;47.130;16.844;2023-03-01T02:03:53;100705.22;;;1.27;72.96
77149;BME280;66122;47.130;16.844;2023-03-01T02:13:56;100706.97;;;1.19;73.82
77149;BME280;66122;47.130;16.844;2023-03-01T02:24:27;100691.28;;;1.24;74.12
77149;BME280;66122;47.130;16.844;2023-03-01T02:34:26;100689.56;;;1.20;75.29
77149;BME280;66122;47.130;16.844;2023-03-01T02:44:29;100671.28;;;1.18;74.08
77149;BME280;66122;47.130;16.844;2023-03-01T02:54:39;100673.91;;;1.13;74.52
77149;BME280;66122;47.130;16.844;2023-03-01T03:04:42;100660.88;;;1.15;75.10
77149;BME280;66122;47.130;16.844;2023-03-01T03:14:45;100672.19;;;1.14;75.16
77149;BME280;66122;47.130;16.844;2023-03-01T03:24:47;100654.78;;;1.11;75.02
77149;BME280;66122;47.130;16.844;2023-03-01T03:34:50;100640.00;;;1.15;74.06
77149;BME280;66122;47.130;16.844;2023-03-01T03:44:52;100646.94;;;1.16;74.93
77149;BME280;66122;47.130;16.844;2023-03-01T03:54:55;100633.88;;;1.19;74.46
77149;BME280;66122;47.130;16.844;2023-03-01T04:04:57;100660.88;;;1.07;76.24
77149;BME280;66122;47.130;16.844;2023-03-01T04:15:04;100656.53;;;1.14;75.47
77149;BME280;66122;47.130;16.844;2023-03-01T04:25:17;100666.94;;;1.18;76.14
77149;BME280;66122;47.130;16.844;2023-03-01T04:35:20;100666.06;;;1.27;74.48
77149;BME280;66122;47.130;16.844;2023-03-01T04:45:23;100668.66;;;1.33;74.49
77149;BME280;66122;47.130;16.844;2023-03-01T04:55:27;100674.75;;;1.35;74.40
77149;BME280;66122;47.130;16.844;2023-03-01T05:05:35;100670.41;;;1.36;74.29
77149;BME280;66122;47.130;16.844;2023-03-01T05:15:39;100676.50;;;1.26;74.82
77149;BME280;66122;47.130;16.844;2023-03-01T05:25:42;100679.09;;;1.35;74.87
77149;BME280;66122;47.130;16.844;2023-03-01T05:35:45;100686.06;;;1.16;76.75
77149;BME280;66122;47.130;16.844;2023-03-01T05:45:48;100676.53;;;1.15;75.91
77149;BME280;66122;47.130;16.844;2023-03-01T05:55:51;100690.41;;;1.23;75.88
77149;BME280;66122;47.130;16.844;2023-03-01T06:05:57;100685.22;;;1.17;75.64
77149;BME280;66122;47.130;16.844;2023-03-01T06:16:00;100698.28;;;1.29;75.38
77149;BME280;66122;47.130;16.844;2023-03-01T06:26:07;100700.84;;;1.38;74.75
77149;BME280;66122;47.130;16.844;2023-03-01T06:36:10;100701.69;;;1.63;73.89
77149;BME280;66122;47.130;16.844;2023-03-01T06:46:13;100715.56;;;1.77;74.47
77149;BME280;66122;47.130;16.844;2023-03-01T06:56:16;100712.94;;;1.85;74.59
77149;BME280;66122;47.130;16.844;2023-03-01T07:06:21;100715.53;;;1.91;73.47
77149;BME280;66122;47.130;16.844;2023-03-01T07:16:25;100706.75;;;2.03;73.22
77149;BME280;66122;47.130;16.844;2023-03-01T07:26:28;100719.75;;;2.22;72.86
77149;BME280;66122;47.130;16.844;2023-03-01T07:36:32;100733.69;;;2.27;73.39
77149;BME280;66122;47.130;16.844;2023-03-01T07:46:35;100712.63;;;2.49;72.75
77149;BME280;66122;47.130;16.844;2023-03-01T07:56:38;100709.72;;;2.91;71.78
77149;BME280;66122;47.130;16.844;2023-03-01T08:06:43;100710.38;;;3.18;71.22
77149;BME280;66122;47.130;16.844;2023-03-01T08:16:49;100709.34;;;3.38;70.30
77149;BME280;66122;47.130;16.844;2023-03-01T08:26:52;100692.56;;;3.53;70.75
77149;BME280;66122;47.130;16.844;2023-03-01T08:36:57;100696.78;;;3.68;71.26
77149;BME280;66122;47.130;16.844;2023-03-01T08:47:01;100692.53;;;3.59;71.98
77149;BME280;66122;47.130;16.844;2023-03-01T08:57:04;100665.00;;;3.97;71.35
77149;BME280;66122;47.130;16.844;2023-03-01T09:07:07;100658.63;;;4.16;71.97
77149;BME280;66122;47.130;16.844;2023-03-01T09:17:11;100640.66;;;4.48;71.02
77149;BME280;66122;47.130;16.844;2023-03-01T09:27:13;100630.47;;;4.85;71.40
77149;BME280;66122;47.130;16.844;2023-03-01T09:37:17;100636.28;;;5.04;70.56
77149;BME280;66122;47.130;16.844;2023-03-01T09:47:22;100616.66;;;5.23;72.03
77149;BME280;66122;47.130;16.844;2023-03-01T10:07:59;100611.25;;;5.32;70.36
77149;BME280;66122;47.130;16.844;2023-03-01T10:18:12;100604.00;;;5.43;70.11
77149;BME280;66122;47.130;16.844;2023-03-01T10:49:15;100635.72;;;4.84;76.27
77149;BME280;66122;47.130;16.844;2023-03-01T10:59:35;100612.91;;;4.89;78.38
77149;BME280;66122;47.130;16.844;2023-03-01T11:09:38;100562.91;;;4.95;80.13
77149;BME280;66122;47.130;16.844;2023-03-01T11:19:41;100578.78;;;5.33;77.65
77149;BME280;66122;47.130;16.844;2023-03-01T11:40:26;100560.00;;;5.10;76.58
77149;BME280;66122;47.130;16.844;2023-03-01T11:50:40;100550.22;;;5.18;76.81
77149;BME280;66122;47.130;16.844;2023-03-01T12:00:58;100524.75;;;5.20;77.10
77149;BME280;66122;47.130;16.844;2023-03-01T12:32:31;100468.03;;;6.27;74.32
77149;BME280;66122;47.130;16.844;2023-03-01T13:02:36;100435.91;;;6.48;72.66
77149;BME280;66122;47.130;16.844;2023-03-01T13:23:12;100441.28;;;6.10;74.55
77149;BME280;66122;47.130;16.844;2023-03-01T13:33:45;100437.31;;;5.92;75.67
77149;BME280;66122;47.130;16.844;2023-03-01T13:43:50;100427.41;;;6.03;74.46
77149;BME280;66122;47.130;16.844;2023-03-01T13:53:54;100412.50;;;6.04;76.37
77149;BME280;66122;47.130;16.844;2023-03-01T14:03:58;100410.28;;;5.85;76.66
77149;BME280;66122;47.130;16.844;2023-03-01T14:14:20;100404.28;;;5.80;77.87
77149;BME280;66122;47.130;16.844;2023-03-01T14:24:26;100387.69;;;5.77;79.46
77149;BME280;66122;47.130;16.844;2023-03-01T14:34:29;100385.13;;;5.75;77.58
77149;BME280;66122;47.130;16.844;2023-03-01T14:44:32;100380.81;;;5.71;77.86
77149;BME280;66122;47.130;16.844;2023-03-01T14:54:57;100376.44;;;5.70;77.91
77149;BME280;66122;47.130;16.844;2023-03-01T15:05:02;100367.84;;;5.64;77.65
77149;BME280;66122;47.130;16.844;2023-03-01T15:15:36;100354.75;;;5.62;78.67
77149;BME280;66122;47.130;16.844;2023-03-01T15:25:44;100361.84;;;5.59;78.28
77149;BME280;66122;47.130;16.844;2023-03-01T15:35:54;100350.53;;;5.55;80.43
77149;BME280;66122;47.130;16.844;2023-03-01T15:45:58;100343.66;;;5.49;81.17
77149;BME280;66122;47.130;16.844;2023-03-01T15:56:01;100327.16;;;5.44;81.59
77149;BME280;66122;47.130;16.844;2023-03-01T16:06:04;100342.97;;;5.41;80.92
77149;BME280;66122;47.130;16.844;2023-03-01T16:16:10;100330.84;;;5.36;82.46
77149;BME280;66122;47.130;16.844;2023-03-01T16:26:15;100305.06;;;5.16;81.74
77149;BME280;66122;47.130;16.844;2023-03-01T16:36:19;100320.53;;;5.27;82.23
77149;BME280;66122;47.130;16.844;2023-03-01T16:46:27;100328.44;;;5.27;81.31
77149;BME280;66122;47.130;16.844;2023-03-01T16:56:30;100324.00;;;5.29;82.66
77149;BME280;66122;47.130;16.844;2023-03-01T17:06:35;100331.22;;;5.19;82.32
77149;BME280;66122;47.130;16.844;2023-03-01T17:16:38;100319.28;;;5.06;83.87
77149;BME280;66122;47.130;16.844;2023-03-01T17:26:41;100334.91;;;5.12;83.61
77149;BME280;66122;47.130;16.844;2023-03-01T17:36:44;100336.63;;;5.13;83.25
77149;BME280;66122;47.130;16.844;2023-03-01T17:46:48;100339.34;;;5.10;84.55
77149;BME280;66122;47.130;16.844;2023-03-01T17:56:51;100337.63;;;5.07;84.20
77149;BME280;66122;47.130;16.844;2023-03-01T18:06:54;100346.53;;;5.02;84.69
77149;BME280;66122;47.130;16.844;2023-03-01T18:16:59;100356.06;;;5.06;83.57
77149;BME280;66122;47.130;16.844;2023-03-01T18:27:04;100353.41;;;5.07;83.01
77149;BME280;66122;47.130;16.844;2023-03-01T18:37:07;100361.44;;;5.00;84.38
77149;BME280;66122;47.130;16.844;2023-03-01T18:47:12;100352.81;;;4.95;84.43
77149;BME280;66122;47.130;16.844;2023-03-01T18:57:16;100351.25;;;4.85;82.83
77149;BME280;66122;47.130;16.844;2023-03-01T19:07:21;100361.91;;;4.79;82.29
77149;BME280;66122;47.130;16.844;2023-03-01T19:17:23;100354.00;;;4.80;82.76
77149;BME280;66122;47.130;16.844;2023-03-01T19:27:32;100355.91;;;4.72;82.97
77149;BME280;66122;47.130;16.844;2023-03-01T19:37:35;100344.50;;;4.75;81.95
77149;BME280;66122;47.130;16.844;2023-03-01T19:47:39;100346.28;;;4.72;82.51
77149;BME280;66122;47.130;16.844;2023-03-01T19:57:42;100355.22;;;4.62;82.38
77149;BME280;66122;47.130;16.844;2023-03-01T20:07:45;100349.00;;;4.68;81.58
77149;BME280;66122;47.130;16.844;2023-03-01T20:17:49;100358.66;;;4.67;81.89
77149;BME280;66122;47.130;16.844;2023-03-01T20:27:54;100353.41;;;4.67;82.45
77149;BME280;66122;47.130;16.844;2023-03-01T20:37:57;100353.31;;;4.70;82.46
77149;BME280;66122;47.130;16.844;2023-03-01T20:48:00;100348.16;;;4.67;82.87
77149;BME280;66122;47.130;16.844;2023-03-01T20:58:03;100349.19;;;4.59;83.79
77149;BME280;66122;47.130;16.844;2023-03-01T21:08:05;100349.41;;;4.47;85.12
77149;BME280;66122;47.130;16.844;2023-03-01T21:18:09;100350.19;;;4.53;83.49
77149;BME280;66122;47.130;16.844;2023-03-01T21:28:12;100334.22;;;4.62;83.81
77149;BME280;66122;47.130;16.844;2023-03-01T21:38:14;100355.28;;;4.61;82.32
77149;BME280;66122;47.130;16.844;2023-03-01T21:48:17;100348.25;;;4.61;83.39
77149;BME280;66122;47.130;16.844;2023-03-01T21:58:20;100343.00;;;4.61;83.27
77149;BME280;66122;47.130;16.844;2023-03-01T22:08:23;100325.72;;;4.51;83.69
77149;BME280;66122;47.130;16.844;2023-03-01T22:18:26;100320.38;;;4.56;83.01
77149;BME280;66122;47.130;16.844;2023-03-01T22:28:30;100311.72;;;4.52;83.38
77149;BME280;66122;47.130;16.844;2023-03-01T22:38:33;100310.88;;;4.49;83.51
77149;BME280;66122;47.130;16.844;2023-03-01T22:48:36;100313.53;;;4.47;84.05
77149;BME280;66122;47.130;16.844;2023-03-01T22:58:39;100307.50;;;4.44;83.22
77149;BME280;66122;47.130;16.844;2023-03-01T23:08:42;100298.06;;;4.35;83.05
77149;BME280;66122;47.130;16.844;2023-03-01T23:18:44;100295.31;;;4.40;83.17
77149;BME280;66122;47.130;16.844;2023-03-01T23:28:47;100298.06;;;4.35;82.91
77149;BME280;66122;47.130;16.844;2023-03-01T23:38:55;100292.91;;;4.30;82.48
77149;BME280;66122;47.130;16.844;2023-03-01T23:48:59;100286.03;;;4.25;82.89
77149;BME280;66122;47.130;16.844;2023-03-01T23:59:08;100278.38;;;4.13;82.53
