sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5458;SDS011;2752;49.992;8.422;2023-10-09T00:00:12;4.57;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:02:57;5.60;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:05:26;3.67;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:08:11;6.67;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:10:42;5.00;;;2.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:13:14;4.43;;;2.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:15:42;6.20;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:18:16;6.73;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:20:55;6.10;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:23:26;9.73;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:25:53;5.60;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:28:37;7.50;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:31:08;5.33;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:33:40;4.90;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:36:09;4.13;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:38:42;2.37;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:41:16;3.83;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:43:47;3.80;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:46:15;3.83;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:48:49;3.50;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:51:18;2.93;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:53:47;3.67;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:56:16;3.77;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T00:58:54;3.40;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:01:25;3.13;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:03:59;4.93;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:06:33;11.63;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:09:08;5.77;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:11:35;4.33;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:14:12;5.37;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:16:39;4.27;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:19:12;6.00;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:21:46;5.03;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:24:15;5.87;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:26:44;3.47;;;1.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:29:12;4.10;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:31:44;4.60;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:34:17;4.90;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:36:49;3.47;;;2.07;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:39:20;7.27;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:41:48;5.37;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:44:23;5.00;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:46:51;3.83;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:49:20;8.50;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:51:54;5.27;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:54:24;6.03;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:57:01;8.43;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T01:59:31;4.63;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:01:58;4.10;;;1.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:04:35;3.93;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:07:04;7.27;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:09:34;4.50;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:12:09;5.80;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:14:36;5.30;;;2.67;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:17:06;11.17;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:19:42;4.53;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:22:13;4.23;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:24:42;3.40;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:27:22;6.20;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:30:07;4.20;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:32:41;9.10;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:35:09;4.30;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:37:45;4.33;;;2.37;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:40:14;8.07;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:42:56;5.77;;;1.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:45:23;4.20;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:47:54;3.67;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:50:22;3.83;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:52:53;13.50;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:55:26;3.63;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T02:57:53;6.30;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:00:30;8.10;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:03:01;4.47;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:05:31;5.77;;;3.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:07:58;6.20;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:10:28;3.83;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:12:55;4.90;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:15:26;3.97;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:18:00;2.87;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:20:29;8.13;;;2.37;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:22:56;5.03;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:25:26;8.13;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:27:54;5.10;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:30:23;12.63;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:32:51;6.77;;;3.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:35:19;5.07;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:37:51;7.10;;;2.07;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:40:21;7.70;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:42:48;5.70;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:45:17;6.73;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:47:50;5.33;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:50:22;5.20;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:52:51;5.03;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:55:20;4.97;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T03:57:47;4.67;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:00:17;6.40;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:02:54;4.37;;;2.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:05:22;9.77;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:07:49;3.93;;;2.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:10:18;6.73;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:13:15;4.70;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:15:48;8.67;;;3.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:18:17;5.40;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:20:44;8.60;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:23:40;12.50;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:26:34;8.60;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:29:02;5.87;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:31:30;5.17;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:34:02;6.73;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:36:48;4.57;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:39:17;11.93;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:42:11;8.17;;;3.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:44:45;7.27;;;3.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:47:32;5.63;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:50:03;4.97;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:52:36;8.47;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:55:18;8.17;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T04:57:45;15.50;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:00:26;9.40;;;3.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:03:12;5.90;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:05:50;6.27;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:08:24;8.30;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:10:54;7.53;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:13:31;7.40;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:16:08;6.77;;;3.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:18:42;8.13;;;3.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:21:10;7.37;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:23:51;12.10;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:26:32;7.33;;;3.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:29:16;7.43;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:31:44;7.40;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:34:22;4.83;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:36:58;6.93;;;3.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:39:42;11.87;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:42:23;7.23;;;3.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:44:53;8.13;;;3.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:47:37;6.57;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:50:14;5.77;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:52:59;5.37;;;3.07;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:55:56;9.30;;;4.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T05:58:40;5.00;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:01:25;10.90;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:04:08;8.03;;;4.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:06:42;8.10;;;3.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:09:11;7.53;;;3.37;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:11:56;9.03;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:14:47;7.03;;;3.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:17:23;11.77;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:19:52;17.70;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:22:25;12.73;;;4.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:25:12;10.20;;;4.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:27:43;8.87;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:30:23;6.83;;;3.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:32:50;12.07;;;3.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:35:23;10.30;;;4.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:37:57;7.17;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:40:47;8.07;;;4.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:43:32;8.93;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:46:13;10.97;;;4.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:49:06;13.70;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:51:54;14.60;;;4.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:54:40;7.17;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T06:57:15;10.20;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:00:01;10.63;;;4.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:02:46;14.43;;;4.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:05:13;9.33;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:07:42;13.27;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:10:21;11.10;;;4.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:13:04;13.83;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:15:30;9.37;;;4.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:18:15;8.90;;;3.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:20:48;8.10;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:23:25;10.40;;;4.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:26:03;8.23;;;4.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:28:43;12.07;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:31:16;9.37;;;4.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:33:51;9.33;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:36:22;11.67;;;4.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:39:03;11.73;;;5.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:41:40;8.70;;;3.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:44:20;9.80;;;4.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:47:05;10.50;;;4.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:49:47;8.57;;;3.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:52:18;12.73;;;3.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:54:46;9.47;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:57:19;16.37;;;4.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T07:59:50;9.27;;;4.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:02:26;9.67;;;4.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:04:57;12.70;;;4.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:07:30;10.73;;;3.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:10:19;7.07;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:13:05;12.53;;;4.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:16:06;7.23;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:18:42;11.20;;;4.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:21:10;8.60;;;3.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:24:06;11.33;;;4.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:26:53;7.67;;;3.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:29:43;6.50;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:32:12;8.37;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:35:03;10.90;;;4.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:37:31;6.37;;;2.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:39:58;8.63;;;4.03;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:42:25;6.83;;;3.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:44:55;4.60;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:47:25;9.77;;;3.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:49:52;7.23;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:52:20;7.50;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:54:47;4.20;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:57:15;7.03;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T08:59:44;10.27;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:02:12;11.10;;;3.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:04:41;8.50;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:07:24;4.60;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:09:54;11.43;;;4.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:12:22;7.43;;;3.07;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:14:49;10.40;;;2.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:17:23;7.73;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:19:52;9.10;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:22:19;4.70;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:24:56;7.87;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:27:43;8.97;;;3.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:30:24;7.03;;;3.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:32:58;7.43;;;3.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:35:39;8.10;;;3.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:38:08;9.03;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:40:42;12.37;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:43:09;7.53;;;3.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:45:46;8.33;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:48:16;10.83;;;3.13;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:50:44;7.37;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:53:12;6.13;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:55:42;10.03;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T09:58:17;9.10;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:00:45;4.60;;;2.37;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:03:19;15.03;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:05:47;6.90;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:08:16;8.20;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:10:45;4.93;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:13:17;6.87;;;3.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:16:05;9.97;;;3.67;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:18:55;6.07;;;3.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:21:32;6.87;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:24:03;5.90;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:26:32;8.73;;;3.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:29:13;5.23;;;3.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:31:56;8.50;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:34:27;5.17;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:37:19;4.10;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:39:54;5.17;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:42:24;5.93;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:44:59;7.23;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:47:28;8.20;;;3.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:50:02;5.70;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:53:07;6.30;;;2.37;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:55:54;8.40;;;3.03;;
5458;SDS011;2752;49.992;8.422;2023-10-09T10:58:21;8.70;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:01:00;8.40;;;2.67;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:03:39;4.33;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:06:34;4.67;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:09:07;5.70;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:11:45;8.17;;;2.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:14:14;6.00;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:16:42;4.70;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:19:12;7.80;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:21:55;9.03;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:24:47;6.93;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:27:26;4.50;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:29:57;5.47;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:32:39;6.00;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:35:09;5.30;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:37:37;5.40;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:40:14;6.00;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:42:59;7.60;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:45:27;6.23;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:47:55;4.37;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:50:38;8.73;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:53:09;4.60;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:55:45;5.63;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T11:58:14;9.27;;;1.93;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:00:48;6.40;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:03:16;5.30;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:05:48;14.37;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:08:16;4.70;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:10:47;5.37;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:13:14;9.73;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:15:41;6.77;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:18:11;3.80;;;1.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:20:41;5.27;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:23:15;6.43;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:25:43;7.97;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:28:11;7.57;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:30:38;6.23;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:33:06;6.30;;;3.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:35:36;4.23;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:38:03;7.67;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:40:33;5.87;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:43:02;5.70;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:45:33;4.50;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:48:00;7.63;;;1.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:50:33;5.00;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:53:06;4.93;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:55:34;3.97;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T12:58:07;15.73;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:00:34;3.97;;;1.90;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:03:05;4.70;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:05:42;5.53;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:08:17;5.00;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:10:46;8.53;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:13:16;5.43;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:15:43;4.40;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:18:10;6.40;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:20:37;4.37;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:23:04;5.03;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:25:32;6.20;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:28:04;5.90;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:30:37;4.90;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:33:14;7.27;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:35:42;3.87;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:38:15;3.10;;;1.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:40:42;5.80;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:43:09;8.10;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:45:42;7.27;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:48:14;5.20;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:50:45;5.80;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:53:13;5.10;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:55:40;10.50;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T13:58:09;6.67;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:00:39;6.47;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:03:09;5.30;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:05:44;4.43;;;2.30;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:08:19;7.23;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:10:48;4.30;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:13:15;4.30;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:15:42;4.10;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:18:12;4.13;;;2.50;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:20:39;6.93;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:23:06;9.10;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:25:37;5.17;;;1.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:28:06;4.57;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:30:33;6.43;;;2.80;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:33:07;5.00;;;2.20;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:35:38;6.10;;;2.43;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:38:06;9.17;;;2.57;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:40:37;5.30;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:43:06;6.37;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:45:35;7.47;;;2.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:48:03;4.63;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:50:30;4.60;;;2.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:52:59;9.70;;;2.67;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:55:26;7.20;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T14:57:56;7.63;;;2.60;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:00:24;5.67;;;2.27;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:02:51;4.90;;;2.33;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:05:19;6.77;;;2.47;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:07:47;5.40;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:10:16;7.50;;;3.10;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:12:43;6.53;;;2.23;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:15:13;4.07;;;2.00;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:17:41;13.90;;;2.53;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:20:11;3.63;;;1.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:22:40;6.97;;;2.77;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:25:07;7.53;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:27:36;3.50;;;1.83;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:30:05;5.50;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:32:33;8.30;;;3.17;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:35:00;7.37;;;2.70;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:37:28;5.67;;;2.97;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:39:55;5.50;;;2.87;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:42:29;10.13;;;2.63;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:44:57;5.70;;;2.73;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:47:25;9.43;;;2.40;;
5458;SDS011;2752;49.992;8.422;2023-10-09T15:49:52;4.77;;;2.10;;