sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63976;DHT22;50167;47.958;21.780;2024-03-06T00:00:20;10.27;69.52
63976;DHT22;50167;47.958;21.780;2024-03-06T00:02:46;10.31;68.86
63976;DHT22;50167;47.958;21.780;2024-03-06T00:05:17;9.98;70.01
63976;DHT22;50167;47.958;21.780;2024-03-06T00:07:48;9.74;70.59
63976;DHT22;50167;47.958;21.780;2024-03-06T00:10:14;9.58;71.67
63976;DHT22;50167;47.958;21.780;2024-03-06T00:12:41;10.49;69.50
63976;DHT22;50167;47.958;21.780;2024-03-06T00:15:07;11.06;66.61
63976;DHT22;50167;47.958;21.780;2024-03-06T00:17:34;11.55;65.49
63976;DHT22;50167;47.958;21.780;2024-03-06T00:20:00;11.85;64.59
63976;DHT22;50167;47.958;21.780;2024-03-06T00:22:26;11.94;63.46
63976;DHT22;50167;47.958;21.780;2024-03-06T00:24:52;11.70;63.93
63976;DHT22;50167;47.958;21.780;2024-03-06T00:27:19;11.22;65.29
63976;DHT22;50167;47.958;21.780;2024-03-06T00:29:45;11.42;65.77
63976;DHT22;50167;47.958;21.780;2024-03-06T00:32:11;11.80;63.76
63976;DHT22;50167;47.958;21.780;2024-03-06T00:34:37;11.68;63.79
63976;DHT22;50167;47.958;21.780;2024-03-06T00:37:04;11.75;63.92
63976;DHT22;50167;47.958;21.780;2024-03-06T00:39:30;11.93;63.11
63976;DHT22;50167;47.958;21.780;2024-03-06T00:41:56;11.72;63.66
63976;DHT22;50167;47.958;21.780;2024-03-06T00:44:22;11.66;63.97
63976;DHT22;50167;47.958;21.780;2024-03-06T00:46:48;12.04;63.00
63976;DHT22;50167;47.958;21.780;2024-03-06T00:49:14;12.16;61.97
63976;DHT22;50167;47.958;21.780;2024-03-06T00:51:40;12.10;61.80
63976;DHT22;50167;47.958;21.780;2024-03-06T00:54:06;11.99;62.07
63976;DHT22;50167;47.958;21.780;2024-03-06T00:56:32;11.72;62.93
63976;DHT22;50167;47.958;21.780;2024-03-06T00:58:58;11.40;63.67
63976;DHT22;50167;47.958;21.780;2024-03-06T01:01:24;10.94;65.42
63976;DHT22;50167;47.958;21.780;2024-03-06T01:03:52;10.97;65.37
63976;DHT22;50167;47.958;21.780;2024-03-06T01:06:22;11.18;64.75
63976;DHT22;50167;47.958;21.780;2024-03-06T01:08:55;11.69;63.09
63976;DHT22;50167;47.958;21.780;2024-03-06T01:11:23;11.83;62.45
63976;DHT22;50167;47.958;21.780;2024-03-06T01:13:49;11.88;62.20
63976;DHT22;50167;47.958;21.780;2024-03-06T01:16:15;12.15;61.45
63976;DHT22;50167;47.958;21.780;2024-03-06T01:18:45;12.41;60.51
63976;DHT22;50167;47.958;21.780;2024-03-06T01:21:13;12.51;60.23
63976;DHT22;50167;47.958;21.780;2024-03-06T01:23:40;12.80;59.62
63976;DHT22;50167;47.958;21.780;2024-03-06T01:26:06;12.27;60.07
63976;DHT22;50167;47.958;21.780;2024-03-06T01:28:32;11.35;62.12
63976;DHT22;50167;47.958;21.780;2024-03-06T01:30:58;10.87;64.43
63976;DHT22;50167;47.958;21.780;2024-03-06T01:33:24;11.35;63.84
63976;DHT22;50167;47.958;21.780;2024-03-06T01:35:51;11.80;62.10
63976;DHT22;50167;47.958;21.780;2024-03-06T01:38:17;12.12;61.15
63976;DHT22;50167;47.958;21.780;2024-03-06T01:40:44;12.31;60.29
63976;DHT22;50167;47.958;21.780;2024-03-06T01:43:23;12.19;60.30
63976;DHT22;50167;47.958;21.780;2024-03-06T01:45:50;12.31;60.29
63976;DHT22;50167;47.958;21.780;2024-03-06T01:48:23;12.31;59.98
63976;DHT22;50167;47.958;21.780;2024-03-06T01:50:54;12.45;59.58
63976;DHT22;50167;47.958;21.780;2024-03-06T01:53:21;12.20;59.59
63976;DHT22;50167;47.958;21.780;2024-03-06T01:55:51;11.25;62.26
63976;DHT22;50167;47.958;21.780;2024-03-06T01:58:17;10.79;64.55
63976;DHT22;50167;47.958;21.780;2024-03-06T02:00:44;11.32;63.29
63976;DHT22;50167;47.958;21.780;2024-03-06T02:03:11;11.57;62.12
63976;DHT22;50167;47.958;21.780;2024-03-06T02:05:37;11.75;61.61
63976;DHT22;50167;47.958;21.780;2024-03-06T02:08:05;12.04;60.97
63976;DHT22;50167;47.958;21.780;2024-03-06T02:10:32;12.30;59.89
63976;DHT22;50167;47.958;21.780;2024-03-06T02:12:58;12.15;60.19
63976;DHT22;50167;47.958;21.780;2024-03-06T02:15:24;12.19;59.97
63976;DHT22;50167;47.958;21.780;2024-03-06T02:17:52;12.13;60.16
63976;DHT22;50167;47.958;21.780;2024-03-06T02:20:24;12.23;59.76
63976;DHT22;50167;47.958;21.780;2024-03-06T02:22:50;12.23;59.43
63976;DHT22;50167;47.958;21.780;2024-03-06T02:25:17;11.41;61.51
63976;DHT22;50167;47.958;21.780;2024-03-06T02:27:45;10.76;64.23
63976;DHT22;50167;47.958;21.780;2024-03-06T02:30:12;11.31;62.77
63976;DHT22;50167;47.958;21.780;2024-03-06T02:32:38;11.64;61.77
63976;DHT22;50167;47.958;21.780;2024-03-06T02:35:05;11.88;60.91
63976;DHT22;50167;47.958;21.780;2024-03-06T02:37:33;12.07;60.06
63976;DHT22;50167;47.958;21.780;2024-03-06T02:39:59;12.20;59.70
63976;DHT22;50167;47.958;21.780;2024-03-06T02:42:27;11.97;59.69
63976;DHT22;50167;47.958;21.780;2024-03-06T02:44:53;11.04;62.46
63976;DHT22;50167;47.958;21.780;2024-03-06T02:47:19;10.44;63.86
63976;DHT22;50167;47.958;21.780;2024-03-06T02:49:45;10.82;63.88
63976;DHT22;50167;47.958;21.780;2024-03-06T02:52:11;11.41;62.25
63976;DHT22;50167;47.958;21.780;2024-03-06T02:54:37;11.82;61.01
63976;DHT22;50167;47.958;21.780;2024-03-06T02:57:05;12.17;60.09
63976;DHT22;50167;47.958;21.780;2024-03-06T02:59:32;12.21;59.94
63976;DHT22;50167;47.958;21.780;2024-03-06T03:01:59;12.12;59.34
63976;DHT22;50167;47.958;21.780;2024-03-06T03:04:26;11.28;61.37
63976;DHT22;50167;47.958;21.780;2024-03-06T03:06:52;10.49;62.90
63976;DHT22;50167;47.958;21.780;2024-03-06T03:09:18;10.68;64.21
63976;DHT22;50167;47.958;21.780;2024-03-06T03:11:44;11.28;62.13
63976;DHT22;50167;47.958;21.780;2024-03-06T03:14:10;11.62;61.47
63976;DHT22;50167;47.958;21.780;2024-03-06T03:16:36;11.94;60.46
63976;DHT22;50167;47.958;21.780;2024-03-06T03:19:02;12.15;59.64
63976;DHT22;50167;47.958;21.780;2024-03-06T03:21:28;12.20;58.96
63976;DHT22;50167;47.958;21.780;2024-03-06T03:23:54;11.30;61.26
63976;DHT22;50167;47.958;21.780;2024-03-06T03:26:20;10.52;63.87
63976;DHT22;50167;47.958;21.780;2024-03-06T03:28:46;10.93;63.52
63976;DHT22;50167;47.958;21.780;2024-03-06T03:31:12;11.52;61.79
63976;DHT22;50167;47.958;21.780;2024-03-06T03:33:39;11.96;60.02
63976;DHT22;50167;47.958;21.780;2024-03-06T03:36:06;11.97;59.55
63976;DHT22;50167;47.958;21.780;2024-03-06T03:38:37;11.42;59.81
63976;DHT22;50167;47.958;21.780;2024-03-06T03:41:11;10.59;62.72
63976;DHT22;50167;47.958;21.780;2024-03-06T03:43:42;10.75;64.00
63976;DHT22;50167;47.958;21.780;2024-03-06T03:46:08;11.47;61.78
63976;DHT22;50167;47.958;21.780;2024-03-06T03:48:35;11.94;60.96
63976;DHT22;50167;47.958;21.780;2024-03-06T03:51:03;12.15;59.34
63976;DHT22;50167;47.958;21.780;2024-03-06T03:53:33;11.45;60.83
63976;DHT22;50167;47.958;21.780;2024-03-06T03:56:00;10.63;62.51
63976;DHT22;50167;47.958;21.780;2024-03-06T03:58:27;10.69;63.93
63976;DHT22;50167;47.958;21.780;2024-03-06T04:00:53;11.35;62.10
63976;DHT22;50167;47.958;21.780;2024-03-06T04:03:21;11.62;60.63
63976;DHT22;50167;47.958;21.780;2024-03-06T04:05:49;11.89;59.81
63976;DHT22;50167;47.958;21.780;2024-03-06T04:08:16;11.92;59.57
63976;DHT22;50167;47.958;21.780;2024-03-06T04:10:43;11.89;59.09
63976;DHT22;50167;47.958;21.780;2024-03-06T04:13:11;11.10;59.93
63976;DHT22;50167;47.958;21.780;2024-03-06T04:15:38;10.35;63.75
63976;DHT22;50167;47.958;21.780;2024-03-06T04:18:05;10.71;63.21
63976;DHT22;50167;47.958;21.780;2024-03-06T04:20:31;11.03;61.99
63976;DHT22;50167;47.958;21.780;2024-03-06T04:22:57;11.34;60.98
63976;DHT22;50167;47.958;21.780;2024-03-06T04:25:23;11.27;61.12
63976;DHT22;50167;47.958;21.780;2024-03-06T04:27:49;11.32;60.72
63976;DHT22;50167;47.958;21.780;2024-03-06T04:30:15;11.44;60.47
63976;DHT22;50167;47.958;21.780;2024-03-06T04:32:41;11.40;60.72
63976;DHT22;50167;47.958;21.780;2024-03-06T04:35:08;11.52;60.31
63976;DHT22;50167;47.958;21.780;2024-03-06T04:37:37;11.66;59.75
63976;DHT22;50167;47.958;21.780;2024-03-06T04:40:04;11.37;59.95
63976;DHT22;50167;47.958;21.780;2024-03-06T04:42:33;10.44;62.17
63976;DHT22;50167;47.958;21.780;2024-03-06T04:44:59;10.28;63.75
63976;DHT22;50167;47.958;21.780;2024-03-06T04:47:25;10.90;62.34
63976;DHT22;50167;47.958;21.780;2024-03-06T04:49:51;11.13;61.02
63976;DHT22;50167;47.958;21.780;2024-03-06T04:52:17;11.38;60.55
63976;DHT22;50167;47.958;21.780;2024-03-06T04:54:43;11.20;60.91
63976;DHT22;50167;47.958;21.780;2024-03-06T04:57:09;11.14;60.95
63976;DHT22;50167;47.958;21.780;2024-03-06T04:59:35;11.27;60.51
63976;DHT22;50167;47.958;21.780;2024-03-06T05:02:02;11.40;60.54
63976;DHT22;50167;47.958;21.780;2024-03-06T05:04:29;11.69;59.49
63976;DHT22;50167;47.958;21.780;2024-03-06T05:06:55;11.34;59.95
63976;DHT22;50167;47.958;21.780;2024-03-06T05:09:21;10.41;62.66
63976;DHT22;50167;47.958;21.780;2024-03-06T05:11:47;10.36;63.89
63976;DHT22;50167;47.958;21.780;2024-03-06T05:14:16;11.24;61.60
63976;DHT22;50167;47.958;21.780;2024-03-06T05:16:42;11.68;59.57
63976;DHT22;50167;47.958;21.780;2024-03-06T05:19:09;11.54;59.47
63976;DHT22;50167;47.958;21.780;2024-03-06T05:21:36;10.59;62.13
63976;DHT22;50167;47.958;21.780;2024-03-06T05:24:03;10.39;63.76
63976;DHT22;50167;47.958;21.780;2024-03-06T05:26:29;11.04;62.08
63976;DHT22;50167;47.958;21.780;2024-03-06T05:28:55;11.45;60.34
63976;DHT22;50167;47.958;21.780;2024-03-06T05:31:21;11.76;59.45
63976;DHT22;50167;47.958;21.780;2024-03-06T05:33:49;11.21;60.24
63976;DHT22;50167;47.958;21.780;2024-03-06T05:36:15;10.31;63.10
63976;DHT22;50167;47.958;21.780;2024-03-06T05:38:45;10.48;63.54
63976;DHT22;50167;47.958;21.780;2024-03-06T05:41:11;11.30;61.05
63976;DHT22;50167;47.958;21.780;2024-03-06T05:43:37;11.55;60.06
63976;DHT22;50167;47.958;21.780;2024-03-06T05:46:03;11.62;59.51
63976;DHT22;50167;47.958;21.780;2024-03-06T05:48:30;10.87;61.20
63976;DHT22;50167;47.958;21.780;2024-03-06T05:50:56;10.21;64.02
63976;DHT22;50167;47.958;21.780;2024-03-06T05:53:22;10.80;62.75
63976;DHT22;50167;47.958;21.780;2024-03-06T05:55:49;11.32;60.92
63976;DHT22;50167;47.958;21.780;2024-03-06T05:58:15;11.49;60.20
63976;DHT22;50167;47.958;21.780;2024-03-06T06:00:42;11.85;59.69
63976;DHT22;50167;47.958;21.780;2024-03-06T06:03:09;11.45;60.03
63976;DHT22;50167;47.958;21.780;2024-03-06T06:05:39;10.34;63.74
63976;DHT22;50167;47.958;21.780;2024-03-06T06:08:06;10.72;63.01
63976;DHT22;50167;47.958;21.780;2024-03-06T06:10:32;11.51;61.24
63976;DHT22;50167;47.958;21.780;2024-03-06T06:12:59;11.79;59.58
63976;DHT22;50167;47.958;21.780;2024-03-06T06:15:26;11.68;59.42
63976;DHT22;50167;47.958;21.780;2024-03-06T06:17:52;10.71;62.38
63976;DHT22;50167;47.958;21.780;2024-03-06T06:20:18;10.53;63.58
63976;DHT22;50167;47.958;21.780;2024-03-06T06:22:44;10.99;62.47
63976;DHT22;50167;47.958;21.780;2024-03-06T06:25:11;11.24;61.58
63976;DHT22;50167;47.958;21.780;2024-03-06T06:27:37;11.35;61.29
63976;DHT22;50167;47.958;21.780;2024-03-06T06:30:05;11.31;61.44
63976;DHT22;50167;47.958;21.780;2024-03-06T06:32:31;11.49;61.00
63976;DHT22;50167;47.958;21.780;2024-03-06T06:34:58;11.62;60.46
63976;DHT22;50167;47.958;21.780;2024-03-06T06:37:24;12.04;59.57
63976;DHT22;50167;47.958;21.780;2024-03-06T06:39:50;11.82;59.78
63976;DHT22;50167;47.958;21.780;2024-03-06T06:42:16;11.00;62.04
63976;DHT22;50167;47.958;21.780;2024-03-06T06:44:42;10.65;63.50
63976;DHT22;50167;47.958;21.780;2024-03-06T06:47:08;11.21;62.32
63976;DHT22;50167;47.958;21.780;2024-03-06T06:49:34;11.62;60.95
63976;DHT22;50167;47.958;21.780;2024-03-06T06:52:00;11.96;59.81
63976;DHT22;50167;47.958;21.780;2024-03-06T06:54:26;11.82;59.61
63976;DHT22;50167;47.958;21.780;2024-03-06T06:56:52;11.10;61.53
63976;DHT22;50167;47.958;21.780;2024-03-06T06:59:19;10.62;63.59
63976;DHT22;50167;47.958;21.780;2024-03-06T07:01:47;11.10;62.23
63976;DHT22;50167;47.958;21.780;2024-03-06T07:04:14;11.49;61.21
63976;DHT22;50167;47.958;21.780;2024-03-06T07:06:42;11.72;60.22
63976;DHT22;50167;47.958;21.780;2024-03-06T07:09:08;11.72;60.08
63976;DHT22;50167;47.958;21.780;2024-03-06T07:11:35;11.89;59.61
63976;DHT22;50167;47.958;21.780;2024-03-06T07:14:01;11.80;59.65
63976;DHT22;50167;47.958;21.780;2024-03-06T07:16:27;11.78;59.53
63976;DHT22;50167;47.958;21.780;2024-03-06T07:18:53;11.59;59.86
63976;DHT22;50167;47.958;21.780;2024-03-06T07:21:19;10.94;61.88
63976;DHT22;50167;47.958;21.780;2024-03-06T07:23:48;10.84;63.14
63976;DHT22;50167;47.958;21.780;2024-03-06T07:26:15;11.47;61.28
63976;DHT22;50167;47.958;21.780;2024-03-06T07:28:41;12.13;59.69
63976;DHT22;50167;47.958;21.780;2024-03-06T07:31:09;12.01;59.31
63976;DHT22;50167;47.958;21.780;2024-03-06T07:33:35;11.27;61.01
63976;DHT22;50167;47.958;21.780;2024-03-06T07:36:06;10.75;62.39
63976;DHT22;50167;47.958;21.780;2024-03-06T07:38:32;10.96;62.62
63976;DHT22;50167;47.958;21.780;2024-03-06T07:40:58;11.66;60.45
63976;DHT22;50167;47.958;21.780;2024-03-06T07:43:24;11.97;59.00
63976;DHT22;50167;47.958;21.780;2024-03-06T07:45:50;11.48;60.34
63976;DHT22;50167;47.958;21.780;2024-03-06T07:48:17;10.94;61.99
63976;DHT22;50167;47.958;21.780;2024-03-06T07:50:43;10.78;62.94
63976;DHT22;50167;47.958;21.780;2024-03-06T07:53:09;11.51;60.79
63976;DHT22;50167;47.958;21.780;2024-03-06T07:55:35;12.07;59.04
63976;DHT22;50167;47.958;21.780;2024-03-06T07:58:01;11.90;59.68
63976;DHT22;50167;47.958;21.780;2024-03-06T08:00:27;11.31;60.88
63976;DHT22;50167;47.958;21.780;2024-03-06T08:02:53;11.00;62.48
63976;DHT22;50167;47.958;21.780;2024-03-06T08:05:19;11.42;62.23
63976;DHT22;50167;47.958;21.780;2024-03-06T08:07:47;12.28;59.65
63976;DHT22;50167;47.958;21.780;2024-03-06T08:10:13;12.49;58.46
63976;DHT22;50167;47.958;21.780;2024-03-06T08:12:44;12.04;59.26
63976;DHT22;50167;47.958;21.780;2024-03-06T08:15:12;11.62;60.69
63976;DHT22;50167;47.958;21.780;2024-03-06T08:17:43;11.28;61.43
63976;DHT22;50167;47.958;21.780;2024-03-06T08:20:11;11.06;62.28
63976;DHT22;50167;47.958;21.780;2024-03-06T08:22:42;11.25;62.27
63976;DHT22;50167;47.958;21.780;2024-03-06T08:25:15;12.12;59.25
63976;DHT22;50167;47.958;21.780;2024-03-06T08:27:42;12.10;58.57
63976;DHT22;50167;47.958;21.780;2024-03-06T08:30:09;11.64;59.84
63976;DHT22;50167;47.958;21.780;2024-03-06T08:32:35;11.25;61.10
63976;DHT22;50167;47.958;21.780;2024-03-06T08:35:05;11.06;62.24
63976;DHT22;50167;47.958;21.780;2024-03-06T08:37:33;10.97;62.99
63976;DHT22;50167;47.958;21.780;2024-03-06T08:40:00;11.90;61.10
63976;DHT22;50167;47.958;21.780;2024-03-06T08:42:27;12.66;58.55
63976;DHT22;50167;47.958;21.780;2024-03-06T08:44:54;12.65;57.98
63976;DHT22;50167;47.958;21.780;2024-03-06T08:47:20;12.20;59.26
63976;DHT22;50167;47.958;21.780;2024-03-06T08:49:46;11.88;60.34
63976;DHT22;50167;47.958;21.780;2024-03-06T08:52:13;11.62;60.96
63976;DHT22;50167;47.958;21.780;2024-03-06T08:54:42;11.47;61.42
63976;DHT22;50167;47.958;21.780;2024-03-06T08:57:10;11.40;62.33
63976;DHT22;50167;47.958;21.780;2024-03-06T08:59:37;11.48;62.33
63976;DHT22;50167;47.958;21.780;2024-03-06T09:02:18;12.59;60.02
63976;DHT22;50167;47.958;21.780;2024-03-06T09:04:47;13.07;57.06
63976;DHT22;50167;47.958;21.780;2024-03-06T09:07:14;12.78;57.78
63976;DHT22;50167;47.958;21.780;2024-03-06T09:09:40;12.41;59.02
63976;DHT22;50167;47.958;21.780;2024-03-06T09:12:08;12.04;59.69
63976;DHT22;50167;47.958;21.780;2024-03-06T09:14:37;11.70;60.27
63976;DHT22;50167;47.958;21.780;2024-03-06T09:17:05;11.42;61.23
63976;DHT22;50167;47.958;21.780;2024-03-06T09:19:32;11.20;61.70
63976;DHT22;50167;47.958;21.780;2024-03-06T09:21:59;11.06;62.52
63976;DHT22;50167;47.958;21.780;2024-03-06T09:24:25;11.55;61.83
63976;DHT22;50167;47.958;21.780;2024-03-06T09:26:52;12.65;58.95
63976;DHT22;50167;47.958;21.780;2024-03-06T09:29:19;12.71;57.71
63976;DHT22;50167;47.958;21.780;2024-03-06T09:31:46;12.31;58.59
63976;DHT22;50167;47.958;21.780;2024-03-06T09:34:16;12.06;58.85
63976;DHT22;50167;47.958;21.780;2024-03-06T09:36:48;11.96;60.60
63976;DHT22;50167;47.958;21.780;2024-03-06T09:39:18;11.88;60.87
63976;DHT22;50167;47.958;21.780;2024-03-06T09:41:48;11.86;61.26
63976;DHT22;50167;47.958;21.780;2024-03-06T09:44:15;11.86;61.13
63976;DHT22;50167;47.958;21.780;2024-03-06T09:46:46;11.93;61.45
63976;DHT22;50167;47.958;21.780;2024-03-06T09:49:15;11.93;61.28
63976;DHT22;50167;47.958;21.780;2024-03-06T09:51:45;11.89;61.31
63976;DHT22;50167;47.958;21.780;2024-03-06T09:54:14;11.86;61.35
63976;DHT22;50167;47.958;21.780;2024-03-06T09:56:44;11.89;61.70
63976;DHT22;50167;47.958;21.780;2024-03-06T09:59:13;11.99;61.83
63976;DHT22;50167;47.958;21.780;2024-03-06T10:01:57;12.06;61.39
63976;DHT22;50167;47.958;21.780;2024-03-06T10:04:27;12.09;60.59
63976;DHT22;50167;47.958;21.780;2024-03-06T10:06:59;12.01;61.07
63976;DHT22;50167;47.958;21.780;2024-03-06T10:09:26;12.03;61.27
63976;DHT22;50167;47.958;21.780;2024-03-06T10:11:53;12.09;61.60
63976;DHT22;50167;47.958;21.780;2024-03-06T10:14:21;12.12;60.70
63976;DHT22;50167;47.958;21.780;2024-03-06T10:16:58;12.19;61.37
63976;DHT22;50167;47.958;21.780;2024-03-06T10:19:27;12.30;60.48
63976;DHT22;50167;47.958;21.780;2024-03-06T10:21:53;12.27;60.28
63976;DHT22;50167;47.958;21.780;2024-03-06T10:24:21;12.15;60.40
63976;DHT22;50167;47.958;21.780;2024-03-06T10:26:50;11.92;60.96
63976;DHT22;50167;47.958;21.780;2024-03-06T10:29:18;11.82;61.64
63976;DHT22;50167;47.958;21.780;2024-03-06T10:31:52;11.70;61.84
63976;DHT22;50167;47.958;21.780;2024-03-06T10:34:21;11.61;62.21
63976;DHT22;50167;47.958;21.780;2024-03-06T10:36:54;11.66;62.62
63976;DHT22;50167;47.958;21.780;2024-03-06T10:39:20;12.68;61.79
63976;DHT22;50167;47.958;21.780;2024-03-06T10:41:52;13.22;58.78
63976;DHT22;50167;47.958;21.780;2024-03-06T10:44:24;13.16;58.74
63976;DHT22;50167;47.958;21.780;2024-03-06T10:47:02;13.14;58.80
63976;DHT22;50167;47.958;21.780;2024-03-06T10:49:30;13.89;57.78
63976;DHT22;50167;47.958;21.780;2024-03-06T10:52:03;14.34;56.25
63976;DHT22;50167;47.958;21.780;2024-03-06T10:54:31;14.50;55.38
63976;DHT22;50167;47.958;21.780;2024-03-06T10:57:00;14.54;55.27
63976;DHT22;50167;47.958;21.780;2024-03-06T10:59:28;14.48;55.61
63976;DHT22;50167;47.958;21.780;2024-03-06T11:01:56;14.43;55.61
63976;DHT22;50167;47.958;21.780;2024-03-06T11:04:27;14.37;55.39
63976;DHT22;50167;47.958;21.780;2024-03-06T11:06:59;14.38;55.64
63976;DHT22;50167;47.958;21.780;2024-03-06T11:09:39;14.31;55.64
63976;DHT22;50167;47.958;21.780;2024-03-06T11:11:56;14.31;55.56
63976;DHT22;50167;47.958;21.780;2024-03-06T11:14:23;14.29;55.40
63976;DHT22;50167;47.958;21.780;2024-03-06T11:17:05;14.31;55.51
63976;DHT22;50167;47.958;21.780;2024-03-06T11:28:40;15.78;53.13
63976;DHT22;50167;47.958;21.780;2024-03-06T11:31:09;16.29;51.74
63976;DHT22;50167;47.958;21.780;2024-03-06T11:33:39;16.36;52.10
63976;DHT22;50167;47.958;21.780;2024-03-06T11:38:58;16.11;51.07
63976;DHT22;50167;47.958;21.780;2024-03-06T11:41:48;16.01;51.91
63976;DHT22;50167;47.958;21.780;2024-03-06T11:44:20;16.13;51.60
63976;DHT22;50167;47.958;21.780;2024-03-06T11:46:57;16.11;51.85
63976;DHT22;50167;47.958;21.780;2024-03-06T11:49:26;16.23;51.96
63976;DHT22;50167;47.958;21.780;2024-03-06T11:51:56;16.77;51.61
63976;DHT22;50167;47.958;21.780;2024-03-06T11:54:24;17.18;49.66
63976;DHT22;50167;47.958;21.780;2024-03-06T11:56:55;17.45;49.35
63976;DHT22;50167;47.958;21.780;2024-03-06T11:59:33;17.87;48.81
63976;DHT22;50167;47.958;21.780;2024-03-06T12:02:00;18.33;47.98
63976;DHT22;50167;47.958;21.780;2024-03-06T12:04:31;19.15;47.12
63976;DHT22;50167;47.958;21.780;2024-03-06T12:07:00;19.78;43.18
63976;DHT22;50167;47.958;21.780;2024-03-06T12:09:37;20.28;42.50
63976;DHT22;50167;47.958;21.780;2024-03-06T12:12:04;20.45;43.23
63976;DHT22;50167;47.958;21.780;2024-03-06T12:14:35;20.62;42.04
63976;DHT22;50167;47.958;21.780;2024-03-06T12:17:02;20.62;42.05
63976;DHT22;50167;47.958;21.780;2024-03-06T12:19:35;20.79;41.25
63976;DHT22;50167;47.958;21.780;2024-03-06T12:22:04;21.17;41.58
63976;DHT22;50167;47.958;21.780;2024-03-06T12:24:31;21.66;39.13
63976;DHT22;50167;47.958;21.780;2024-03-06T12:27:03;21.80;39.38
63976;DHT22;50167;47.958;21.780;2024-03-06T12:29:31;21.85;39.43
63976;DHT22;50167;47.958;21.780;2024-03-06T12:32:02;21.62;39.66
63976;DHT22;50167;47.958;21.780;2024-03-06T12:34:29;21.00;41.06
63976;DHT22;50167;47.958;21.780;2024-03-06T12:36:56;20.43;41.75
63976;DHT22;50167;47.958;21.780;2024-03-06T12:39:23;20.03;42.47
63976;DHT22;50167;47.958;21.780;2024-03-06T12:41:50;19.90;42.04
63976;DHT22;50167;47.958;21.780;2024-03-06T12:44:19;20.10;42.76
63976;DHT22;50167;47.958;21.780;2024-03-06T12:46:45;19.99;41.48
63976;DHT22;50167;47.958;21.780;2024-03-06T12:49:11;19.77;42.33
63976;DHT22;50167;47.958;21.780;2024-03-06T12:51:37;19.86;41.74
63976;DHT22;50167;47.958;21.780;2024-03-06T12:54:03;20.01;42.26
63976;DHT22;50167;47.958;21.780;2024-03-06T12:56:31;19.91;42.07
63976;DHT22;50167;47.958;21.780;2024-03-06T12:58:57;19.45;42.16
63976;DHT22;50167;47.958;21.780;2024-03-06T13:01:23;19.02;43.35
63976;DHT22;50167;47.958;21.780;2024-03-06T13:03:49;18.77;43.85
63976;DHT22;50167;47.958;21.780;2024-03-06T13:06:16;18.84;43.99
63976;DHT22;50167;47.958;21.780;2024-03-06T13:08:42;19.41;42.94
63976;DHT22;50167;47.958;21.780;2024-03-06T13:11:08;19.53;41.99
63976;DHT22;50167;47.958;21.780;2024-03-06T13:13:35;18.94;42.50
63976;DHT22;50167;47.958;21.780;2024-03-06T13:16:02;18.42;44.08
63976;DHT22;50167;47.958;21.780;2024-03-06T13:18:28;18.41;44.30
63976;DHT22;50167;47.958;21.780;2024-03-06T13:20:55;18.46;43.82
63976;DHT22;50167;47.958;21.780;2024-03-06T13:23:23;18.25;44.48
63976;DHT22;50167;47.958;21.780;2024-03-06T13:25:49;18.07;44.72
63976;DHT22;50167;47.958;21.780;2024-03-06T13:28:15;17.83;45.36
63976;DHT22;50167;47.958;21.780;2024-03-06T13:30:41;17.84;45.64
63976;DHT22;50167;47.958;21.780;2024-03-06T13:33:07;17.72;45.25
63976;DHT22;50167;47.958;21.780;2024-03-06T13:35:34;17.39;45.57
63976;DHT22;50167;47.958;21.780;2024-03-06T13:38:00;17.15;46.63
63976;DHT22;50167;47.958;21.780;2024-03-06T13:40:31;17.16;46.59
63976;DHT22;50167;47.958;21.780;2024-03-06T13:42:55;17.12;46.81
63976;DHT22;50167;47.958;21.780;2024-03-06T13:45:21;17.42;47.11
63976;DHT22;50167;47.958;21.780;2024-03-06T13:47:47;17.56;45.78
63976;DHT22;50167;47.958;21.780;2024-03-06T13:50:16;17.25;45.82
63976;DHT22;50167;47.958;21.780;2024-03-06T13:52:44;16.84;46.41
63976;DHT22;50167;47.958;21.780;2024-03-06T13:55:11;16.35;47.05
63976;DHT22;50167;47.958;21.780;2024-03-06T13:57:39;15.85;48.27
63976;DHT22;50167;47.958;21.780;2024-03-06T14:00:08;15.51;49.22
63976;DHT22;50167;47.958;21.780;2024-03-06T14:02:36;15.15;49.94
63976;DHT22;50167;47.958;21.780;2024-03-06T14:05:02;14.79;50.53
63976;DHT22;50167;47.958;21.780;2024-03-06T14:07:28;14.45;51.07
63976;DHT22;50167;47.958;21.780;2024-03-06T14:09:55;14.24;51.59
63976;DHT22;50167;47.958;21.780;2024-03-06T14:12:23;14.03;51.91
63976;DHT22;50167;47.958;21.780;2024-03-06T14:14:49;13.75;52.83
63976;DHT22;50167;47.958;21.780;2024-03-06T14:17:15;13.37;53.44
63976;DHT22;50167;47.958;21.780;2024-03-06T14:19:41;13.14;54.35
63976;DHT22;50167;47.958;21.780;2024-03-06T14:22:08;12.91;54.91
63976;DHT22;50167;47.958;21.780;2024-03-06T14:24:35;12.75;55.65
63976;DHT22;50167;47.958;21.780;2024-03-06T14:27:02;12.64;55.75
63976;DHT22;50167;47.958;21.780;2024-03-06T14:29:30;12.48;56.59
63976;DHT22;50167;47.958;21.780;2024-03-06T14:31:56;12.30;56.95
63976;DHT22;50167;47.958;21.780;2024-03-06T14:34:22;12.17;57.47
63976;DHT22;50167;47.958;21.780;2024-03-06T14:36:52;12.00;58.02
63976;DHT22;50167;47.958;21.780;2024-03-06T14:39:19;11.90;58.29
63976;DHT22;50167;47.958;21.780;2024-03-06T14:41:47;11.78;58.71
63976;DHT22;50167;47.958;21.780;2024-03-06T14:44:19;11.69;59.07
63976;DHT22;50167;47.958;21.780;2024-03-06T14:46:50;11.59;59.15
63976;DHT22;50167;47.958;21.780;2024-03-06T14:49:16;11.49;59.60
63976;DHT22;50167;47.958;21.780;2024-03-06T14:51:42;11.32;59.88
63976;DHT22;50167;47.958;21.780;2024-03-06T14:54:09;11.20;60.06
63976;DHT22;50167;47.958;21.780;2024-03-06T14:56:35;11.08;60.54
63976;DHT22;50167;47.958;21.780;2024-03-06T14:59:01;11.04;60.53
63976;DHT22;50167;47.958;21.780;2024-03-06T15:01:27;10.94;60.82
63976;DHT22;50167;47.958;21.780;2024-03-06T15:03:55;10.82;60.84
63976;DHT22;50167;47.958;21.780;2024-03-06T15:06:21;10.65;61.19
63976;DHT22;50167;47.958;21.780;2024-03-06T15:08:47;10.53;62.00
63976;DHT22;50167;47.958;21.780;2024-03-06T15:11:13;10.45;62.20
63976;DHT22;50167;47.958;21.780;2024-03-06T15:13:40;10.39;62.39
63976;DHT22;50167;47.958;21.780;2024-03-06T15:16:07;10.52;62.44
63976;DHT22;50167;47.958;21.780;2024-03-06T15:18:35;11.42;60.00
63976;DHT22;50167;47.958;21.780;2024-03-06T15:21:02;11.96;57.63
63976;DHT22;50167;47.958;21.780;2024-03-06T15:23:29;11.73;57.98
63976;DHT22;50167;47.958;21.780;2024-03-06T15:25:56;11.32;59.33
63976;DHT22;50167;47.958;21.780;2024-03-06T15:28:23;11.04;60.40