sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-07-29T00:00:16;23.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:02:44;23.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:05:11;23.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:07:40;23.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:10:07;22.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:12:35;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:15:04;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:17:33;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:20:00;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:22:28;22.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:24:55;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:27:23;22.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:29:50;22.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:32:18;22.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:34:49;22.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:37:35;22.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:40:02;22.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:42:30;22.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:44:57;22.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:47:29;22.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:49:56;21.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:52:24;21.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:54:52;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:57:20;21.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T00:59:48;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:02:18;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:04:46;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:07:13;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:09:41;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:12:09;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:14:38;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:19:57;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:30:32;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:33:10;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:37:00;21.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:42:15;21.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:44:57;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:47:31;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:50:07;21.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:52:45;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:55:15;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T01:57:45;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:00:15;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:02:45;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:05:20;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:07:48;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:10:22;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:12:51;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:15:19;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:17:56;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:20:28;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:22:58;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:25:26;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:27:55;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:30:23;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:32:50;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:35:17;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:37:45;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:40:34;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:43:06;21.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:45:34;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:48:10;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:50:44;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:53:20;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:56:13;21.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T02:58:54;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:01:27;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:03:56;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:06:26;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:08:55;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:11:28;19.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:13:56;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:16:24;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:18:51;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:21:19;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:23:46;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:26:13;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:28:45;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:31:12;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:33:40;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:36:12;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:38:44;19.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:41:13;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:43:46;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:46:15;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:48:48;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:51:17;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:53:48;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:56:17;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T03:58:47;19.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:01:15;19.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:03:47;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:06:15;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:08:42;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:11:10;19.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:13:41;19.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:16:08;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:18:36;19.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:21:03;19.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:23:31;19.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:26:00;20.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:28:27;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:30:54;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:33:21;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:35:48;20.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:38:17;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:40:49;20.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:43:20;20.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:45:47;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:48:15;20.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:50:43;20.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:53:11;20.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:55:38;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T04:58:10;20.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:00:37;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:03:08;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:05:35;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:08:03;20.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:10:34;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:13:08;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:15:35;20.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:18:02;20.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:20:30;20.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:22:59;20.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:25:27;20.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:27:54;20.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:30:22;21.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:32:49;21.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:35:17;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:37:44;21.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:40:16;21.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:42:43;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:45:14;21.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:47:42;21.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:50:09;21.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:52:37;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:55:05;21.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:57:31;22.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T05:59:59;22.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:02:26;22.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:04:53;22.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:07:20;22.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:09:48;22.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:12:15;22.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:14:43;22.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:17:16;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:19:44;22.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:22:11;22.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:24:42;23.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:27:11;23.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:29:38;23.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:32:06;23.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:34:35;23.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:37:07;23.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:39:38;23.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:42:06;23.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:44:33;24.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:47:05;24.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:49:36;24.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:52:03;24.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:54:31;24.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:56:58;24.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T06:59:26;24.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:01:53;24.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:04:22;24.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:06:49;25.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:09:20;25.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:11:52;25.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:14:20;25.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:16:47;25.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:19:15;25.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:21:47;25.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:24:14;25.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:26:45;25.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:29:13;26.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:31:40;26.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:34:08;26.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:36:35;26.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:39:02;26.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:41:34;26.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:44:01;26.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:46:28;26.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:48:55;26.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:51:22;26.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:53:50;26.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:56:21;26.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T07:58:52;27.00;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:01:20;27.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:04:09;27.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:06:36;27.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:09:04;27.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:11:31;27.60;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:13:59;27.70;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:16:27;27.80;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:18:55;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:21:24;27.90;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:23:51;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:26:20;28.10;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:28:49;28.20;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:31:20;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:33:51;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:36:19;28.30;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:38:47;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:41:16;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:43:49;28.40;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:46:18;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:48:46;28.50;99.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:51:20;28.60;99.80
28520;DHT22;15732;48.534;20.382;2022-07-29T08:53:49;28.70;95.90
28520;DHT22;15732;48.534;20.382;2022-07-29T08:56:18;28.70;98.20
28520;DHT22;15732;48.534;20.382;2022-07-29T08:58:46;28.70;98.30
28520;DHT22;15732;48.534;20.382;2022-07-29T09:01:17;28.70;97.10
28520;DHT22;15732;48.534;20.382;2022-07-29T09:03:47;28.80;98.20
28520;DHT22;15732;48.534;20.382;2022-07-29T09:06:17;28.90;97.90
28520;DHT22;15732;48.534;20.382;2022-07-29T09:08:48;29.00;97.00
28520;DHT22;15732;48.534;20.382;2022-07-29T09:11:15;29.00;97.40
28520;DHT22;15732;48.534;20.382;2022-07-29T09:13:42;29.20;96.70
28520;DHT22;15732;48.534;20.382;2022-07-29T09:16:09;29.20;96.20
28520;DHT22;15732;48.534;20.382;2022-07-29T09:18:41;29.20;96.20
28520;DHT22;15732;48.534;20.382;2022-07-29T09:21:10;29.30;95.40
28520;DHT22;15732;48.534;20.382;2022-07-29T09:26:38;29.30;93.60
28520;DHT22;15732;48.534;20.382;2022-07-29T09:29:15;29.40;94.50
28520;DHT22;15732;48.534;20.382;2022-07-29T09:31:47;29.50;95.50
28520;DHT22;15732;48.534;20.382;2022-07-29T09:34:16;29.50;94.00
28520;DHT22;15732;48.534;20.382;2022-07-29T09:36:46;29.60;94.40
28520;DHT22;15732;48.534;20.382;2022-07-29T09:41:59;29.60;93.00
28520;DHT22;15732;48.534;20.382;2022-07-29T09:44:27;29.60;93.80
28520;DHT22;15732;48.534;20.382;2022-07-29T09:47:11;29.70;93.60
28520;DHT22;15732;48.534;20.382;2022-07-29T09:49:58;29.70;93.70
28520;DHT22;15732;48.534;20.382;2022-07-29T09:52:27;29.70;92.10
28520;DHT22;15732;48.534;20.382;2022-07-29T09:55:08;29.80;93.40
28520;DHT22;15732;48.534;20.382;2022-07-29T09:57:36;29.80;92.50
28520;DHT22;15732;48.534;20.382;2022-07-29T10:00:12;29.80;93.30
28520;DHT22;15732;48.534;20.382;2022-07-29T10:02:42;29.80;93.10
28520;DHT22;15732;48.534;20.382;2022-07-29T10:05:29;29.90;92.50
28520;DHT22;15732;48.534;20.382;2022-07-29T10:07:56;29.90;92.60
28520;DHT22;15732;48.534;20.382;2022-07-29T10:10:27;29.90;92.10
28520;DHT22;15732;48.534;20.382;2022-07-29T10:13:00;29.90;93.00
28520;DHT22;15732;48.534;20.382;2022-07-29T10:15:29;29.90;92.00
28520;DHT22;15732;48.534;20.382;2022-07-29T10:17:58;29.90;93.30
28520;DHT22;15732;48.534;20.382;2022-07-29T10:20:27;30.00;93.40
28520;DHT22;15732;48.534;20.382;2022-07-29T10:22:54;30.00;92.40
28520;DHT22;15732;48.534;20.382;2022-07-29T10:25:23;30.00;92.90
28520;DHT22;15732;48.534;20.382;2022-07-29T10:27:51;30.10;93.30
28520;DHT22;15732;48.534;20.382;2022-07-29T10:30:20;30.10;93.20
28520;DHT22;15732;48.534;20.382;2022-07-29T10:41:43;30.30;92.30
28520;DHT22;15732;48.534;20.382;2022-07-29T10:44:27;30.30;92.00
28520;DHT22;15732;48.534;20.382;2022-07-29T10:46:54;30.40;92.70
28520;DHT22;15732;48.534;20.382;2022-07-29T10:49:23;30.30;92.70
28520;DHT22;15732;48.534;20.382;2022-07-29T10:52:10;30.40;92.80
28520;DHT22;15732;48.534;20.382;2022-07-29T10:54:55;30.50;92.70
28520;DHT22;15732;48.534;20.382;2022-07-29T10:57:29;30.50;92.80
28520;DHT22;15732;48.534;20.382;2022-07-29T11:05:05;30.50;92.10
28520;DHT22;15732;48.534;20.382;2022-07-29T11:10:39;30.60;90.60
28520;DHT22;15732;48.534;20.382;2022-07-29T11:13:07;30.60;91.50
28520;DHT22;15732;48.534;20.382;2022-07-29T11:18:20;30.60;90.70
28520;DHT22;15732;48.534;20.382;2022-07-29T11:20:51;30.60;91.10
28520;DHT22;15732;48.534;20.382;2022-07-29T11:23:35;30.50;90.90
28520;DHT22;15732;48.534;20.382;2022-07-29T11:29:18;30.40;91.00
28520;DHT22;15732;48.534;20.382;2022-07-29T11:31:53;30.30;89.80
28520;DHT22;15732;48.534;20.382;2022-07-29T11:34:34;30.30;91.60
28520;DHT22;15732;48.534;20.382;2022-07-29T11:40:07;30.20;90.10
28520;DHT22;15732;48.534;20.382;2022-07-29T11:42:41;30.20;90.80
28520;DHT22;15732;48.534;20.382;2022-07-29T11:45:21;30.20;90.20
28520;DHT22;15732;48.534;20.382;2022-07-29T11:47:49;30.20;88.00
28520;DHT22;15732;48.534;20.382;2022-07-29T11:50:34;30.20;90.30
28520;DHT22;15732;48.534;20.382;2022-07-29T11:53:09;30.20;88.60
28520;DHT22;15732;48.534;20.382;2022-07-29T11:55:41;30.20;90.30
28520;DHT22;15732;48.534;20.382;2022-07-29T11:58:08;30.20;90.50
28520;DHT22;15732;48.534;20.382;2022-07-29T12:00:40;30.20;89.30
28520;DHT22;15732;48.534;20.382;2022-07-29T12:03:09;30.20;89.70
28520;DHT22;15732;48.534;20.382;2022-07-29T12:05:42;30.20;90.60
28520;DHT22;15732;48.534;20.382;2022-07-29T12:08:19;30.20;90.40
28520;DHT22;15732;48.534;20.382;2022-07-29T12:10:47;30.20;88.90
28520;DHT22;15732;48.534;20.382;2022-07-29T12:13:16;30.20;90.00
28520;DHT22;15732;48.534;20.382;2022-07-29T12:15:52;30.20;89.50
28520;DHT22;15732;48.534;20.382;2022-07-29T12:18:21;30.30;87.50
28520;DHT22;15732;48.534;20.382;2022-07-29T12:20:48;30.20;88.20
28520;DHT22;15732;48.534;20.382;2022-07-29T12:23:22;30.20;88.80
28520;DHT22;15732;48.534;20.382;2022-07-29T12:25:49;30.30;87.10
28520;DHT22;15732;48.534;20.382;2022-07-29T12:28:16;30.30;87.00
28520;DHT22;15732;48.534;20.382;2022-07-29T12:30:46;30.50;83.70
28520;DHT22;15732;48.534;20.382;2022-07-29T12:33:25;30.50;83.40
28520;DHT22;15732;48.534;20.382;2022-07-29T12:36:00;30.50;82.00
28520;DHT22;15732;48.534;20.382;2022-07-29T12:38:28;30.50;83.30
28520;DHT22;15732;48.534;20.382;2022-07-29T12:40:59;30.50;84.70
28520;DHT22;15732;48.534;20.382;2022-07-29T12:43:30;30.60;85.30
28520;DHT22;15732;48.534;20.382;2022-07-29T12:46:15;30.60;85.40
28520;DHT22;15732;48.534;20.382;2022-07-29T12:48:51;30.60;85.40
28520;DHT22;15732;48.534;20.382;2022-07-29T12:51:47;30.50;85.40
28520;DHT22;15732;48.534;20.382;2022-07-29T12:54:15;30.50;81.10
28520;DHT22;15732;48.534;20.382;2022-07-29T12:56:46;30.40;84.50
28520;DHT22;15732;48.534;20.382;2022-07-29T12:59:22;30.40;81.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:01:53;30.40;84.20
28520;DHT22;15732;48.534;20.382;2022-07-29T13:04:31;30.30;84.80
28520;DHT22;15732;48.534;20.382;2022-07-29T13:07:06;30.30;84.50
28520;DHT22;15732;48.534;20.382;2022-07-29T13:09:42;30.30;83.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:12:12;30.30;83.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:14:45;30.50;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T13:17:20;30.50;82.50
28520;DHT22;15732;48.534;20.382;2022-07-29T13:20:04;30.60;80.30
28520;DHT22;15732;48.534;20.382;2022-07-29T13:22:30;30.70;81.40
28520;DHT22;15732;48.534;20.382;2022-07-29T13:25:03;30.70;81.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:27:34;30.70;82.60
28520;DHT22;15732;48.534;20.382;2022-07-29T13:30:10;30.70;82.90
28520;DHT22;15732;48.534;20.382;2022-07-29T13:32:39;30.80;79.30
28520;DHT22;15732;48.534;20.382;2022-07-29T13:35:10;30.80;81.90
28520;DHT22;15732;48.534;20.382;2022-07-29T13:37:42;30.80;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T13:40:10;30.80;81.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:42:39;30.80;81.50
28520;DHT22;15732;48.534;20.382;2022-07-29T13:45:06;30.80;81.50
28520;DHT22;15732;48.534;20.382;2022-07-29T13:47:35;30.90;81.20
28520;DHT22;15732;48.534;20.382;2022-07-29T13:50:08;30.90;81.40
28520;DHT22;15732;48.534;20.382;2022-07-29T13:52:36;30.90;81.30
28520;DHT22;15732;48.534;20.382;2022-07-29T13:55:05;31.00;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T13:57:33;31.00;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T14:00:01;31.00;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T14:02:28;31.10;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T14:04:55;31.10;80.10
28520;DHT22;15732;48.534;20.382;2022-07-29T14:07:27;31.10;80.50
28520;DHT22;15732;48.534;20.382;2022-07-29T14:09:58;31.10;80.30
28520;DHT22;15732;48.534;20.382;2022-07-29T14:12:29;31.10;79.00
28520;DHT22;15732;48.534;20.382;2022-07-29T14:14:57;31.10;79.80
28520;DHT22;15732;48.534;20.382;2022-07-29T14:17:24;31.10;80.60
28520;DHT22;15732;48.534;20.382;2022-07-29T14:19:51;31.10;81.00
28520;DHT22;15732;48.534;20.382;2022-07-29T14:22:19;31.10;81.70
28520;DHT22;15732;48.534;20.382;2022-07-29T14:24:46;31.10;82.00
28520;DHT22;15732;48.534;20.382;2022-07-29T14:27:14;31.00;82.10
28520;DHT22;15732;48.534;20.382;2022-07-29T14:29:41;31.00;81.60
28520;DHT22;15732;48.534;20.382;2022-07-29T14:32:09;31.00;82.10
28520;DHT22;15732;48.534;20.382;2022-07-29T14:34:41;31.00;81.60
28520;DHT22;15732;48.534;20.382;2022-07-29T14:37:09;31.00;82.10
28520;DHT22;15732;48.534;20.382;2022-07-29T14:39:36;30.90;82.10
28520;DHT22;15732;48.534;20.382;2022-07-29T14:42:03;30.90;81.90
28520;DHT22;15732;48.534;20.382;2022-07-29T14:44:31;30.90;81.90
28520;DHT22;15732;48.534;20.382;2022-07-29T14:46:59;30.90;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T14:49:27;31.00;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T14:51:55;31.00;82.70
28520;DHT22;15732;48.534;20.382;2022-07-29T14:54:27;31.00;82.50
28520;DHT22;15732;48.534;20.382;2022-07-29T14:56:55;30.90;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T14:59:26;30.90;82.30
28520;DHT22;15732;48.534;20.382;2022-07-29T15:01:53;30.80;82.60
28520;DHT22;15732;48.534;20.382;2022-07-29T15:04:19;30.80;82.50
28520;DHT22;15732;48.534;20.382;2022-07-29T15:06:47;30.80;82.60
28520;DHT22;15732;48.534;20.382;2022-07-29T15:09:14;30.80;82.70
28520;DHT22;15732;48.534;20.382;2022-07-29T15:11:41;30.70;82.50
28520;DHT22;15732;48.534;20.382;2022-07-29T15:14:12;30.70;82.60
28520;DHT22;15732;48.534;20.382;2022-07-29T15:16:40;30.70;83.00
28520;DHT22;15732;48.534;20.382;2022-07-29T15:19:09;30.70;83.50
28520;DHT22;15732;48.534;20.382;2022-07-29T15:21:36;30.70;82.60
28520;DHT22;15732;48.534;20.382;2022-07-29T15:24:03;30.70;82.50
28520;DHT22;15732;48.534;20.382;2022-07-29T15:26:30;30.70;82.40
28520;DHT22;15732;48.534;20.382;2022-07-29T15:28:58;30.70;81.10
28520;DHT22;15732;48.534;20.382;2022-07-29T15:31:26;30.70;82.20
28520;DHT22;15732;48.534;20.382;2022-07-29T15:33:53;30.70;82.00
28520;DHT22;15732;48.534;20.382;2022-07-29T15:36:21;30.70;82.10
28520;DHT22;15732;48.534;20.382;2022-07-29T15:38:48;30.70;82.00
28520;DHT22;15732;48.534;20.382;2022-07-29T15:41:18;30.60;81.60
28520;DHT22;15732;48.534;20.382;2022-07-29T15:43:45;30.60;82.00
28520;DHT22;15732;48.534;20.382;2022-07-29T15:46:16;30.60;81.90
28520;DHT22;15732;48.534;20.382;2022-07-29T15:49:05;30.60;81.70
28520;DHT22;15732;48.534;20.382;2022-07-29T15:51:32;30.60;80.90
28520;DHT22;15732;48.534;20.382;2022-07-29T15:54:02;30.50;81.10
28520;DHT22;15732;48.534;20.382;2022-07-29T15:56:30;30.50;80.80
28520;DHT22;15732;48.534;20.382;2022-07-29T15:58:57;30.50;81.00
28520;DHT22;15732;48.534;20.382;2022-07-29T16:01:24;30.40;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T16:03:51;30.30;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T16:06:18;30.20;80.50
28520;DHT22;15732;48.534;20.382;2022-07-29T16:08:45;30.10;80.30
28520;DHT22;15732;48.534;20.382;2022-07-29T16:11:12;30.00;80.50
28520;DHT22;15732;48.534;20.382;2022-07-29T16:13:39;29.90;80.60
28520;DHT22;15732;48.534;20.382;2022-07-29T16:16:07;29.80;80.70
28520;DHT22;15732;48.534;20.382;2022-07-29T16:18:34;29.80;81.00