sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-03-01T00:01:30;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:03:58;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:06:26;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:08:54;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:11:25;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:13:56;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:18:55;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:21:23;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:23:51;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:26:19;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:28:47;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:31:20;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:33:48;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:36:15;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:38:45;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:41:15;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:43:43;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:46:19;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:48:47;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:51:20;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:53:50;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:56:18;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T00:58:45;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:01:15;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:03:48;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:06:20;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:08:49;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:11:18;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:13:46;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:16:16;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:18:44;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:21:14;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:23:42;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:26:15;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:28:43;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:31:10;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:33:38;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:36:06;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:38:35;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:41:03;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:43:36;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:46:23;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:48:55;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:51:29;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:54:29;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:57:02;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T01:59:32;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:02:02;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:04:32;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:07:18;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:09:49;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:12:23;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:14:51;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:17:19;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:22:36;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:25:40;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:30:45;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:33:35;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:36:13;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:38:42;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:41:11;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:43:40;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:46:31;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:48:59;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:56:27;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T02:58:55;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:01:28;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:04:05;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:06:33;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:09:00;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:11:28;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:13:55;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:16:22;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:18:50;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:21:17;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:23:44;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:26:12;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:28:40;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:31:08;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:33:35;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:36:03;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:38:31;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:41:01;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:43:32;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:45:59;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:48:27;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:50:56;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:53:28;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:55:55;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T03:58:24;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:00:54;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:03:26;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:05:53;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:08:22;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:10:51;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:13:21;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:15:50;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:18:21;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:20:49;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:23:20;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:25:53;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:28:25;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:30:55;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:33:23;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:35:50;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:38:19;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:40:46;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:43:13;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:45:44;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:48:12;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:50:39;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:53:06;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:55:33;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T04:58:01;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:00:28;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:02:57;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:05:29;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:07:59;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:10:30;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:12:58;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:15:26;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:17:56;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:20:29;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:22:58;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:25:26;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:27:53;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:30:21;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:32:50;-0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:35:23;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:37:51;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:40:20;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:42:52;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:45:20;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:47:49;-0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:50:22;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:52:51;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:55:20;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T05:57:48;-0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:00:19;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:02:46;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:05:14;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:07:41;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:10:09;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:12:38;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:15:07;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:17:38;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:22:39;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:25:07;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:27:35;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:30:03;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:32:30;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:34:58;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:37:25;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:39:53;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:42:20;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:44:47;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:47:14;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:49:41;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:52:08;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:54:36;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:57:03;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T06:59:30;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:01:58;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:04:25;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:06:55;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:09:23;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:11:50;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:14:17;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:16:46;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:19:14;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:21:41;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:24:09;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:26:36;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:29:05;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:31:32;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:33:59;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:36:27;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:38:54;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:41:22;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:43:49;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:46:16;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:48:46;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:51:13;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:53:40;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:56:11;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T07:58:40;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:01:10;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:03:38;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:06:07;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:08:35;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:11:04;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:13:32;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:16:07;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:18:34;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:21:07;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:23:35;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:26:12;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:28:40;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:31:25;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:33:55;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:36:24;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:38:52;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:41:20;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:43:47;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:46:15;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:48:42;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:51:12;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:53:40;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:56:08;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T08:58:36;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:01:11;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:03:38;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:06:07;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:08:39;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:11:08;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:13:36;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:16:06;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:18:34;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:21:07;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:23:36;3.00;99.50
64226;DHT22;50545;56.064;26.178;2023-03-01T09:26:06;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:28:33;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T09:31:01;3.30;99.20
64226;DHT22;50545;56.064;26.178;2023-03-01T09:33:29;3.40;97.60
64226;DHT22;50545;56.064;26.178;2023-03-01T09:36:03;3.50;98.30
64226;DHT22;50545;56.064;26.178;2023-03-01T09:38:31;3.50;97.50
64226;DHT22;50545;56.064;26.178;2023-03-01T09:40:59;3.50;98.00
64226;DHT22;50545;56.064;26.178;2023-03-01T09:46:11;3.70;97.40
64226;DHT22;50545;56.064;26.178;2023-03-01T09:48:48;3.80;94.50
64226;DHT22;50545;56.064;26.178;2023-03-01T09:51:23;3.70;94.00
64226;DHT22;50545;56.064;26.178;2023-03-01T09:53:52;3.70;93.50
64226;DHT22;50545;56.064;26.178;2023-03-01T09:56:28;3.70;94.40
64226;DHT22;50545;56.064;26.178;2023-03-01T10:01:56;3.60;94.30
64226;DHT22;50545;56.064;26.178;2023-03-01T10:09:40;3.90;94.10
64226;DHT22;50545;56.064;26.178;2023-03-01T10:12:15;3.90;92.90
64226;DHT22;50545;56.064;26.178;2023-03-01T10:15:04;3.80;91.50
64226;DHT22;50545;56.064;26.178;2023-03-01T10:22:45;3.80;92.70
64226;DHT22;50545;56.064;26.178;2023-03-01T10:25:53;3.80;90.80
64226;DHT22;50545;56.064;26.178;2023-03-01T10:31:22;3.60;90.40
64226;DHT22;50545;56.064;26.178;2023-03-01T10:33:49;3.60;93.20
64226;DHT22;50545;56.064;26.178;2023-03-01T10:36:23;3.60;93.40
64226;DHT22;50545;56.064;26.178;2023-03-01T10:38:53;3.70;95.10
64226;DHT22;50545;56.064;26.178;2023-03-01T10:41:23;3.90;97.20
64226;DHT22;50545;56.064;26.178;2023-03-01T10:43:55;4.20;96.40
64226;DHT22;50545;56.064;26.178;2023-03-01T10:46:49;4.30;95.30
64226;DHT22;50545;56.064;26.178;2023-03-01T10:49:25;4.70;94.80
64226;DHT22;50545;56.064;26.178;2023-03-01T10:51:54;4.90;95.10
64226;DHT22;50545;56.064;26.178;2023-03-01T10:54:33;5.00;92.00
64226;DHT22;50545;56.064;26.178;2023-03-01T10:57:03;4.90;93.10
64226;DHT22;50545;56.064;26.178;2023-03-01T10:59:36;4.80;92.40
64226;DHT22;50545;56.064;26.178;2023-03-01T11:02:50;4.70;93.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:07:28;4.40;93.10
64226;DHT22;50545;56.064;26.178;2023-03-01T11:09:55;4.40;91.50
64226;DHT22;50545;56.064;26.178;2023-03-01T11:12:24;4.40;92.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:14:54;4.50;93.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:17:28;4.60;94.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:22:34;4.30;95.20
64226;DHT22;50545;56.064;26.178;2023-03-01T11:25:03;4.00;97.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:27:43;3.90;98.00
64226;DHT22;50545;56.064;26.178;2023-03-01T11:30:31;4.00;96.80
64226;DHT22;50545;56.064;26.178;2023-03-01T11:38:26;4.30;96.30
64226;DHT22;50545;56.064;26.178;2023-03-01T11:41:02;4.50;97.20
64226;DHT22;50545;56.064;26.178;2023-03-01T11:43:52;4.60;95.40
64226;DHT22;50545;56.064;26.178;2023-03-01T11:49:24;4.60;94.80
64226;DHT22;50545;56.064;26.178;2023-03-01T11:52:28;4.40;95.70
64226;DHT22;50545;56.064;26.178;2023-03-01T11:55:20;4.20;96.40
64226;DHT22;50545;56.064;26.178;2023-03-01T12:06:49;4.20;95.00
64226;DHT22;50545;56.064;26.178;2023-03-01T12:15:35;3.70;96.40
64226;DHT22;50545;56.064;26.178;2023-03-01T12:27:00;4.00;93.60
64226;DHT22;50545;56.064;26.178;2023-03-01T12:32:19;4.50;91.90
64226;DHT22;50545;56.064;26.178;2023-03-01T12:43:15;4.30;92.30
64226;DHT22;50545;56.064;26.178;2023-03-01T12:48:44;4.30;94.30
64226;DHT22;50545;56.064;26.178;2023-03-01T12:51:14;4.40;93.50
64226;DHT22;50545;56.064;26.178;2023-03-01T12:53:48;4.50;92.50
64226;DHT22;50545;56.064;26.178;2023-03-01T12:56:19;4.50;91.40
64226;DHT22;50545;56.064;26.178;2023-03-01T13:07:38;4.30;92.20
64226;DHT22;50545;56.064;26.178;2023-03-01T13:10:30;4.30;88.30
64226;DHT22;50545;56.064;26.178;2023-03-01T13:13:02;4.30;90.70
64226;DHT22;50545;56.064;26.178;2023-03-01T13:15:36;4.30;88.10
64226;DHT22;50545;56.064;26.178;2023-03-01T13:20:44;4.10;85.10
64226;DHT22;50545;56.064;26.178;2023-03-01T13:23:22;4.10;88.20
64226;DHT22;50545;56.064;26.178;2023-03-01T13:26:16;4.20;86.60
64226;DHT22;50545;56.064;26.178;2023-03-01T13:28:57;4.20;85.20
64226;DHT22;50545;56.064;26.178;2023-03-01T13:33:55;4.20;89.10
64226;DHT22;50545;56.064;26.178;2023-03-01T13:39:49;4.20;87.80
64226;DHT22;50545;56.064;26.178;2023-03-01T13:41:55;4.20;88.40
64226;DHT22;50545;56.064;26.178;2023-03-01T13:47:16;4.20;86.80
64226;DHT22;50545;56.064;26.178;2023-03-01T13:49:49;4.20;90.40
64226;DHT22;50545;56.064;26.178;2023-03-01T13:52:31;4.20;87.70
64226;DHT22;50545;56.064;26.178;2023-03-01T13:54:59;4.20;90.50
64226;DHT22;50545;56.064;26.178;2023-03-01T13:57:33;4.20;90.00
64226;DHT22;50545;56.064;26.178;2023-03-01T14:00:01;4.20;89.70
64226;DHT22;50545;56.064;26.178;2023-03-01T14:02:29;4.20;85.20
64226;DHT22;50545;56.064;26.178;2023-03-01T14:05:00;4.30;86.20
64226;DHT22;50545;56.064;26.178;2023-03-01T14:07:28;4.40;87.20
64226;DHT22;50545;56.064;26.178;2023-03-01T14:10:01;4.40;88.00
64226;DHT22;50545;56.064;26.178;2023-03-01T14:12:55;4.60;83.10
64226;DHT22;50545;56.064;26.178;2023-03-01T14:18:56;4.60;83.70
64226;DHT22;50545;56.064;26.178;2023-03-01T14:21:27;4.60;82.60
64226;DHT22;50545;56.064;26.178;2023-03-01T14:23:54;4.60;85.50
64226;DHT22;50545;56.064;26.178;2023-03-01T14:26:23;4.50;83.90
64226;DHT22;50545;56.064;26.178;2023-03-01T14:28:50;4.50;84.20
64226;DHT22;50545;56.064;26.178;2023-03-01T14:31:38;4.60;85.00
64226;DHT22;50545;56.064;26.178;2023-03-01T14:34:23;4.50;85.60
64226;DHT22;50545;56.064;26.178;2023-03-01T14:36:51;4.50;86.70
64226;DHT22;50545;56.064;26.178;2023-03-01T14:39:23;4.50;86.00
64226;DHT22;50545;56.064;26.178;2023-03-01T14:41:51;4.50;89.00
64226;DHT22;50545;56.064;26.178;2023-03-01T14:44:24;4.60;88.20
64226;DHT22;50545;56.064;26.178;2023-03-01T14:46:54;4.70;86.50
64226;DHT22;50545;56.064;26.178;2023-03-01T14:49:25;4.70;85.30
64226;DHT22;50545;56.064;26.178;2023-03-01T14:54:46;4.70;81.50
64226;DHT22;50545;56.064;26.178;2023-03-01T14:57:22;4.70;84.90
64226;DHT22;50545;56.064;26.178;2023-03-01T14:59:52;4.60;81.20
64226;DHT22;50545;56.064;26.178;2023-03-01T15:02:25;4.60;83.10
64226;DHT22;50545;56.064;26.178;2023-03-01T15:04:56;4.50;82.70
64226;DHT22;50545;56.064;26.178;2023-03-01T15:07:30;4.40;84.60
64226;DHT22;50545;56.064;26.178;2023-03-01T15:10:02;4.30;81.50
64226;DHT22;50545;56.064;26.178;2023-03-01T15:12:38;4.20;84.20
64226;DHT22;50545;56.064;26.178;2023-03-01T15:17:55;3.90;86.80
64226;DHT22;50545;56.064;26.178;2023-03-01T15:20:25;3.80;86.90
64226;DHT22;50545;56.064;26.178;2023-03-01T15:22:55;3.70;88.30
64226;DHT22;50545;56.064;26.178;2023-03-01T15:25:27;3.50;84.50
64226;DHT22;50545;56.064;26.178;2023-03-01T15:27:57;3.40;87.00
64226;DHT22;50545;56.064;26.178;2023-03-01T15:30:33;3.20;88.50
64226;DHT22;50545;56.064;26.178;2023-03-01T15:33:34;3.10;88.10
64226;DHT22;50545;56.064;26.178;2023-03-01T15:38:51;2.90;89.50
64226;DHT22;50545;56.064;26.178;2023-03-01T15:41:37;2.80;89.70
64226;DHT22;50545;56.064;26.178;2023-03-01T15:44:38;2.80;89.30
64226;DHT22;50545;56.064;26.178;2023-03-01T15:47:28;2.80;90.40
64226;DHT22;50545;56.064;26.178;2023-03-01T15:49:56;2.70;90.80
64226;DHT22;50545;56.064;26.178;2023-03-01T15:55:01;2.60;91.80
64226;DHT22;50545;56.064;26.178;2023-03-01T15:57:29;2.50;92.00
64226;DHT22;50545;56.064;26.178;2023-03-01T15:59:56;2.40;91.80
64226;DHT22;50545;56.064;26.178;2023-03-01T16:02:24;2.40;92.30
64226;DHT22;50545;56.064;26.178;2023-03-01T16:04:51;2.30;92.20
64226;DHT22;50545;56.064;26.178;2023-03-01T16:07:20;2.30;93.50
64226;DHT22;50545;56.064;26.178;2023-03-01T16:09:47;2.20;93.10
64226;DHT22;50545;56.064;26.178;2023-03-01T16:12:16;2.20;94.00
64226;DHT22;50545;56.064;26.178;2023-03-01T16:14:43;2.10;94.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:17:10;2.10;94.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:19:38;2.00;95.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:22:05;1.90;95.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:24:32;1.90;95.90
64226;DHT22;50545;56.064;26.178;2023-03-01T16:26:59;1.80;96.10
64226;DHT22;50545;56.064;26.178;2023-03-01T16:29:27;1.70;96.80
64226;DHT22;50545;56.064;26.178;2023-03-01T16:31:55;1.60;97.60
64226;DHT22;50545;56.064;26.178;2023-03-01T16:34:23;1.60;98.00
64226;DHT22;50545;56.064;26.178;2023-03-01T16:36:50;1.50;98.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:39:17;1.50;99.10
64226;DHT22;50545;56.064;26.178;2023-03-01T16:41:44;1.40;99.30
64226;DHT22;50545;56.064;26.178;2023-03-01T16:44:12;1.40;99.60
64226;DHT22;50545;56.064;26.178;2023-03-01T16:46:41;1.40;99.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:49:09;1.40;99.40
64226;DHT22;50545;56.064;26.178;2023-03-01T16:51:36;1.40;99.30
64226;DHT22;50545;56.064;26.178;2023-03-01T16:54:04;1.30;99.30
64226;DHT22;50545;56.064;26.178;2023-03-01T16:56:31;1.30;99.70
64226;DHT22;50545;56.064;26.178;2023-03-01T16:59:01;1.30;99.50
64226;DHT22;50545;56.064;26.178;2023-03-01T17:01:32;1.30;99.50
64226;DHT22;50545;56.064;26.178;2023-03-01T17:04:06;1.30;98.50
64226;DHT22;50545;56.064;26.178;2023-03-01T17:06:36;1.20;98.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:09:03;1.20;99.10
64226;DHT22;50545;56.064;26.178;2023-03-01T17:11:31;1.20;99.00
64226;DHT22;50545;56.064;26.178;2023-03-01T17:13:58;1.10;99.50
64226;DHT22;50545;56.064;26.178;2023-03-01T17:16:25;1.00;99.70
64226;DHT22;50545;56.064;26.178;2023-03-01T17:18:53;1.00;99.70
64226;DHT22;50545;56.064;26.178;2023-03-01T17:21:21;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:23:48;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:26:16;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:28:43;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:31:10;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:33:38;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:36:05;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:38:32;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:41:00;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:43:27;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:45:55;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:48:23;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:50:51;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-03-01T17:53:19;1.00;99.90