sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17052;SDS011;8643;48.824;11.422;2022-07-23T00:00:52;10.95;;;8.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:03:20;11.80;;;8.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:05:48;9.45;;;8.23;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:08:17;10.05;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:10:45;10.50;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:13:13;11.82;;;8.73;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:15:43;13.35;;;9.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:18:11;10.02;;;8.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:20:40;10.50;;;8.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:23:08;10.27;;;8.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:25:37;11.55;;;9.23;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:28:05;9.95;;;8.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:30:34;10.80;;;9.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:33:04;11.30;;;9.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:35:37;13.60;;;9.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:38:08;11.23;;;9.07;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:40:38;12.02;;;8.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:43:07;10.48;;;8.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:45:35;14.75;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:48:06;10.65;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:50:34;12.38;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:53:03;12.50;;;9.07;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:55:32;10.82;;;8.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T00:58:01;10.57;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:00:31;11.80;;;9.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:03:00;10.20;;;8.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:05:30;12.60;;;8.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:07:58;10.60;;;8.77;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:10:27;9.57;;;8.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:12:59;8.90;;;7.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:15:31;11.48;;;8.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:18:00;10.23;;;8.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:20:31;15.40;;;8.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:23:02;12.55;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:25:30;10.60;;;8.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:28:01;11.68;;;8.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:30:30;11.35;;;8.55;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:33:00;13.10;;;8.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:35:28;16.42;;;8.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:38:03;15.98;;;8.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:40:32;15.48;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:43:00;14.88;;;9.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:45:32;14.48;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:48:01;14.55;;;9.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:50:36;15.02;;;10.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:53:32;16.40;;;10.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:56:00;15.10;;;11.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T01:58:29;20.88;;;11.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:00:58;18.73;;;11.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:03:28;21.10;;;11.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:05:57;18.98;;;12.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:08:27;17.58;;;12.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:10:57;17.25;;;12.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:13:25;20.88;;;12.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:15:59;14.95;;;11.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:18:28;15.40;;;11.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:20:56;21.65;;;12.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:23:26;18.52;;;12.77;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:25:55;18.05;;;12.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:28:25;18.13;;;12.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:30:53;15.13;;;11.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:33:21;15.27;;;10.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:35:50;19.63;;;11.77;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:38:19;16.55;;;11.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:40:48;16.92;;;11.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:43:18;13.95;;;10.68;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:45:47;13.25;;;10.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:48:16;19.92;;;11.02;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:50:47;12.57;;;9.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:53:20;12.85;;;10.52;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:55:49;14.75;;;10.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T02:58:17;18.13;;;10.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:00:47;13.20;;;11.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:03:16;16.08;;;10.77;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:05:44;14.57;;;10.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:08:13;13.90;;;10.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:10:46;14.07;;;10.48;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:13:14;12.35;;;10.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:15:43;12.73;;;10.02;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:18:14;13.75;;;9.27;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:20:42;14.35;;;9.68;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:23:10;11.13;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:25:39;10.32;;;7.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:28:09;12.10;;;8.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:30:38;10.52;;;8.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:33:06;9.98;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:35:36;15.30;;;8.77;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:38:14;12.60;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:40:43;11.40;;;8.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:43:11;9.90;;;8.73;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:45:40;10.73;;;8.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:48:08;10.80;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:50:39;9.75;;;8.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:53:07;11.82;;;8.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:55:35;9.73;;;8.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T03:58:04;10.02;;;7.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:00:33;9.70;;;8.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:03:02;8.82;;;7.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:05:32;9.93;;;7.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:08:11;10.55;;;8.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:10:43;10.68;;;7.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:13:12;10.27;;;8.23;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:15:40;12.80;;;8.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:18:09;9.43;;;7.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:20:47;8.75;;;7.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:23:17;10.68;;;8.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:25:46;9.60;;;8.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:28:16;10.18;;;8.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:30:44;11.70;;;8.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:33:15;11.57;;;7.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:35:46;12.07;;;8.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:38:19;9.77;;;8.02;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:40:51;9.85;;;8.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:43:19;10.43;;;8.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:45:49;10.43;;;8.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:48:19;10.13;;;9.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:50:53;11.38;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:53:24;11.07;;;8.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:55:56;9.00;;;7.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T04:58:24;11.27;;;8.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:00:53;10.70;;;7.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:03:24;11.45;;;8.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:05:53;9.70;;;7.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:08:22;9.32;;;8.13;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:10:54;11.35;;;8.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:13:22;11.10;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:15:52;13.13;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:18:21;11.57;;;9.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:20:49;13.55;;;10.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:23:21;13.40;;;9.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:25:50;13.95;;;9.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:28:19;15.48;;;9.73;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:30:50;12.65;;;10.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:33:20;12.98;;;10.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:35:49;14.25;;;10.73;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:38:26;12.10;;;8.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:40:59;11.20;;;9.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:43:28;12.15;;;9.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:46:05;12.45;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:48:36;11.63;;;9.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:51:23;14.02;;;9.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:53:52;9.52;;;8.52;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:56:26;12.68;;;8.48;;
17052;SDS011;8643;48.824;11.422;2022-07-23T05:58:55;13.88;;;8.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:01:23;9.48;;;8.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:03:59;10.90;;;8.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:06:33;12.98;;;8.98;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:09:02;17.92;;;9.27;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:11:32;10.45;;;8.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:14:01;12.20;;;8.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:16:49;12.20;;;8.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:19:18;12.98;;;8.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:21:46;11.30;;;8.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:24:16;9.90;;;8.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:26:46;9.07;;;7.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:29:14;13.02;;;8.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:31:42;9.07;;;7.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:34:13;9.02;;;7.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:36:41;9.43;;;7.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:39:11;8.48;;;7.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:41:46;12.50;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:44:17;7.80;;;7.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:46:47;8.90;;;7.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:49:16;9.52;;;7.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:51:44;9.85;;;7.55;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:54:13;10.55;;;7.55;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:56:42;9.38;;;7.22;;
17052;SDS011;8643;48.824;11.422;2022-07-23T06:59:12;12.30;;;7.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:01:41;11.88;;;7.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:04:11;9.27;;;7.18;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:06:39;9.80;;;7.28;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:09:07;8.30;;;6.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:11:35;8.38;;;7.13;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:14:05;10.48;;;7.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:16:35;8.52;;;6.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:19:03;9.48;;;6.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:21:32;7.85;;;6.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:24:03;8.77;;;6.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:26:33;8.68;;;7.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:29:02;8.90;;;6.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:31:31;8.90;;;6.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:34:01;7.32;;;6.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:36:32;8.60;;;6.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:39:04;10.20;;;6.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:41:34;11.57;;;6.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:44:02;8.30;;;6.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:46:31;8.15;;;6.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:49:00;7.22;;;6.53;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:51:31;8.90;;;6.43;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:54:00;7.00;;;5.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:56:30;6.65;;;5.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T07:58:59;10.13;;;6.53;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:01:27;8.30;;;6.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:03:56;7.28;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:06:26;8.18;;;6.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:08:55;7.25;;;6.28;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:11:24;8.40;;;6.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:13:53;6.47;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:16:22;8.80;;;6.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:18:51;6.32;;;5.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:21:19;8.60;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:23:49;7.70;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:26:18;7.32;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:28:47;6.53;;;5.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:31:15;6.65;;;5.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:33:44;7.47;;;5.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:36:12;6.68;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:38:41;6.85;;;5.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:41:11;8.43;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:43:39;8.85;;;6.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:46:11;8.18;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:48:44;8.38;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:51:16;8.52;;;7.07;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:53:45;9.85;;;7.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:56:17;9.10;;;6.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T08:58:45;8.85;;;7.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:01:14;10.40;;;6.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:03:43;8.27;;;6.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:06:12;8.43;;;6.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:08:42;10.88;;;7.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:11:13;7.70;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:13:46;7.72;;;6.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:16:19;7.18;;;6.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:18:53;9.27;;;7.13;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:21:25;9.27;;;6.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:23:56;7.95;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:26:31;11.10;;;6.55;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:29:06;8.32;;;6.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:31:44;9.88;;;6.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:34:15;7.82;;;6.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:36:50;7.10;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:39:24;8.38;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:41:57;6.57;;;5.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:44:40;7.15;;;6.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:47:10;7.80;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:49:38;9.30;;;6.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:52:08;9.77;;;6.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:54:38;6.45;;;5.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:57:10;6.35;;;5.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T09:59:43;6.47;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:02:12;7.82;;;6.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:05:08;7.93;;;6.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:08:05;7.20;;;5.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:10:57;6.75;;;5.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:13:35;7.50;;;5.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:16:29;7.72;;;5.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:18:58;6.30;;;5.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:21:34;7.88;;;5.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:24:12;6.50;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:27:01;7.40;;;6.28;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:29:52;7.18;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:32:36;7.85;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:35:18;6.80;;;5.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:37:55;7.68;;;5.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:40:33;5.68;;;4.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:43:02;6.47;;;4.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:45:48;6.43;;;4.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:48:18;5.65;;;4.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T10:53:56;5.43;;;4.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:02:45;6.97;;;5.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:05:16;4.63;;;4.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:10:53;6.45;;;4.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:13:44;7.57;;;5.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:16:19;6.05;;;4.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:18:56;5.72;;;4.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:24:25;6.80;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:26:57;8.68;;;6.47;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:29:38;9.90;;;6.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:35:19;7.03;;;6.32;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:37:54;9.63;;;6.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:40:34;6.47;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:43:03;7.93;;;6.25;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:45:34;7.95;;;6.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:48:06;7.38;;;6.68;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:50:38;6.75;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:53:07;7.47;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:55:35;7.20;;;6.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T11:58:04;6.72;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:00:33;7.32;;;5.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:03:06;6.25;;;5.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:05:37;7.85;;;5.50;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:08:08;6.22;;;5.70;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:10:38;6.63;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:13:10;7.95;;;6.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:15:41;6.97;;;5.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:18:13;6.40;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:20:46;6.10;;;5.47;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:23:19;8.27;;;6.28;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:25:50;10.52;;;6.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:28:21;6.78;;;5.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:30:55;6.55;;;5.93;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:33:26;6.70;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:35:58;6.70;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:38:36;8.25;;;6.05;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:41:06;6.55;;;5.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:43:36;6.32;;;5.68;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:46:07;6.72;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:48:38;6.50;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:51:21;8.32;;;6.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:53:52;7.07;;;5.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:56:26;8.57;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T12:58:58;9.07;;;6.07;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:01:37;6.80;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:04:09;7.22;;;5.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:06:41;6.95;;;5.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:09:14;6.80;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:11:45;9.48;;;6.10;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:14:15;6.75;;;6.15;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:16:47;8.48;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:19:17;10.00;;;6.13;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:21:50;6.50;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:24:18;8.73;;;6.20;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:26:48;7.20;;;5.78;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:29:18;7.45;;;5.97;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:31:47;6.20;;;5.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:34:16;9.13;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:36:45;9.65;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:39:15;6.93;;;6.22;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:41:44;7.75;;;6.00;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:44:16;6.82;;;5.95;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:46:48;7.60;;;5.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:49:17;7.20;;;5.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:51:47;6.90;;;5.47;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:54:17;8.55;;;5.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:56:46;6.57;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T13:59:14;5.80;;;5.30;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:01:43;6.13;;;4.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:04:32;6.00;;;5.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:07:01;7.55;;;5.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:09:31;6.03;;;5.40;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:12:00;5.95;;;5.35;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:14:29;6.80;;;5.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:16:58;6.72;;;5.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:19:27;6.43;;;5.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:21:56;6.35;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:24:25;7.93;;;6.13;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:27:00;7.10;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:29:31;9.43;;;5.82;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:32:00;6.22;;;5.63;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:34:32;7.82;;;5.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:37:03;6.45;;;5.72;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:39:32;7.10;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:42:03;7.95;;;5.65;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:44:32;21.38;;;6.85;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:47:02;7.30;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:49:32;6.57;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:52:02;7.50;;;5.88;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:54:33;7.03;;;5.90;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:57:03;6.20;;;5.57;;
17052;SDS011;8643;48.824;11.422;2022-07-23T14:59:36;6.22;;;5.60;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:02:04;6.05;;;5.45;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:04:33;6.18;;;5.53;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:07:03;5.88;;;5.38;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:09:35;9.43;;;6.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:12:05;8.98;;;5.75;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:14:38;6.93;;;5.28;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:17:08;6.43;;;5.80;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:19:41;5.97;;;5.03;;
17052;SDS011;8643;48.824;11.422;2022-07-23T15:22:10;5.85;;;5.22;;