sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48589;DHT22;34369;51.174;6.738;2023-11-21T00:01:58;8.70;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:04:33;8.60;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:07:05;8.60;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:09:37;8.60;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:12:09;8.60;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:14:41;8.60;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:17:13;8.60;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T00:19:47;8.60;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T00:22:20;8.60;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T00:24:52;8.50;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T00:27:24;8.50;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T00:29:56;8.50;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T00:32:29;8.50;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T00:35:03;8.50;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:37:36;8.50;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T00:40:10;8.50;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T00:42:45;8.50;72.80
48589;DHT22;34369;51.174;6.738;2023-11-21T00:45:17;8.50;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T00:47:51;8.50;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T00:50:24;8.50;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T00:52:58;8.50;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T00:55:30;8.50;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T00:58:02;8.40;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T01:00:37;8.40;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T01:03:11;8.40;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T01:05:45;8.40;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T01:08:17;8.30;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T01:10:50;8.30;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T01:13:24;8.20;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T01:15:59;8.20;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T01:18:31;8.20;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T01:21:09;8.10;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T01:23:40;8.10;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T01:26:12;8.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T01:28:44;8.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T01:31:19;7.90;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T01:33:52;7.80;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T01:36:32;7.80;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T01:39:05;7.70;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T01:41:39;7.60;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T01:44:11;7.60;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T01:46:43;7.50;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T01:49:17;7.50;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T01:51:52;7.40;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T01:54:25;7.30;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T01:56:58;7.30;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T01:59:35;7.20;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T02:02:09;7.20;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T02:04:41;7.20;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T02:07:15;7.10;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T02:09:49;7.10;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T02:12:22;7.10;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T02:14:57;7.10;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T02:17:29;7.10;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T02:20:05;7.10;72.80
48589;DHT22;34369;51.174;6.738;2023-11-21T02:22:50;7.10;73.00
48589;DHT22;34369;51.174;6.738;2023-11-21T02:25:29;7.10;73.00
48589;DHT22;34369;51.174;6.738;2023-11-21T02:28:03;7.10;73.00
48589;DHT22;34369;51.174;6.738;2023-11-21T02:30:35;7.10;73.20
48589;DHT22;34369;51.174;6.738;2023-11-21T02:33:07;7.10;73.20
48589;DHT22;34369;51.174;6.738;2023-11-21T02:35:40;7.10;73.20
48589;DHT22;34369;51.174;6.738;2023-11-21T02:38:15;7.20;73.20
48589;DHT22;34369;51.174;6.738;2023-11-21T02:40:47;7.20;73.10
48589;DHT22;34369;51.174;6.738;2023-11-21T02:43:20;7.20;73.20
48589;DHT22;34369;51.174;6.738;2023-11-21T02:45:52;7.20;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T02:48:25;7.20;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T02:50:57;7.30;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T02:53:31;7.20;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T02:56:03;7.30;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T02:58:36;7.30;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T03:01:08;7.30;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T03:03:41;7.30;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T03:06:14;7.30;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T03:08:47;7.30;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T03:11:21;7.40;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T03:13:53;7.40;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T03:16:25;7.40;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T03:18:57;7.50;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T03:21:29;7.50;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:24:03;7.50;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:26:36;7.50;74.20
48589;DHT22;34369;51.174;6.738;2023-11-21T03:29:09;7.50;74.20
48589;DHT22;34369;51.174;6.738;2023-11-21T03:31:43;7.50;74.20
48589;DHT22;34369;51.174;6.738;2023-11-21T03:34:23;7.50;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:36:56;7.60;74.20
48589;DHT22;34369;51.174;6.738;2023-11-21T03:39:30;7.60;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:42:02;7.60;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:44:35;7.70;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T03:47:07;7.70;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T03:49:39;7.70;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T03:52:11;7.70;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T03:54:45;7.70;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T03:57:16;7.70;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T03:59:49;7.70;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:02:21;7.80;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T04:04:55;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:07:27;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:10:01;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:12:33;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:15:06;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:17:40;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:20:12;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:22:45;7.80;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T04:25:18;7.80;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T04:27:51;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:30:23;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:32:55;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:35:27;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:37:59;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:40:33;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:43:05;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:45:37;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:48:09;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:50:41;7.80;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T04:53:13;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:55:47;7.80;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T04:58:19;7.80;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T05:00:51;7.90;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T05:03:23;7.90;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T05:05:55;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:08:27;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:11:00;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:13:34;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:16:07;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:18:39;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:21:12;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:23:44;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:26:17;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:28:49;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T05:31:21;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:33:54;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T05:36:26;7.90;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T05:38:58;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T05:41:31;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:44:03;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:46:36;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:49:08;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:51:42;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T05:54:15;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T05:56:49;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T05:59:21;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T06:01:53;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T06:04:25;7.90;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T06:06:57;7.90;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T06:09:29;7.90;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T06:12:03;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:14:38;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:17:13;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:19:47;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:22:23;7.90;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T06:24:57;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:27:31;7.90;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T06:30:04;7.90;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T06:32:37;7.90;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T06:35:10;7.90;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T06:37:42;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:40:18;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:42:51;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:45:24;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:47:56;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:50:28;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:53:00;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:55:34;8.00;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T06:58:08;8.10;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T07:00:45;8.10;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T07:03:20;8.10;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T07:05:54;8.10;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T07:08:29;8.10;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T07:11:04;8.10;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T07:13:37;8.20;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T07:16:09;8.20;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T07:18:42;8.10;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T07:21:14;8.20;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T07:23:47;8.20;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:26:22;8.20;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:28:56;8.20;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:31:29;8.20;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:34:01;8.30;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:36:34;8.30;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:39:06;8.30;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T07:41:39;8.30;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T07:44:20;8.30;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T07:46:52;8.40;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T07:49:27;8.40;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T07:51:59;8.40;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:54:31;8.40;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:57:06;8.40;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T07:59:39;8.50;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:02:12;8.50;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:04:44;8.50;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T08:07:19;8.50;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:10:02;8.50;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:12:36;8.50;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T08:15:10;8.50;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:17:43;8.60;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T08:20:15;8.60;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T08:22:51;8.60;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:25:23;8.60;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:27:56;8.60;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:30:30;8.60;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T08:33:02;8.60;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T08:35:34;8.60;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T08:38:07;8.60;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T08:40:40;8.60;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T08:43:12;8.60;74.20
48589;DHT22;34369;51.174;6.738;2023-11-21T08:45:48;8.70;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T08:48:25;8.70;74.10
48589;DHT22;34369;51.174;6.738;2023-11-21T08:51:00;8.80;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T08:53:35;8.80;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T08:56:12;8.80;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T08:58:45;8.80;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T09:01:19;8.80;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T09:03:51;8.90;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:06:23;8.90;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:08:58;8.90;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:11:30;8.90;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:14:04;8.90;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:16:37;8.90;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T09:19:09;9.00;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T09:21:42;9.00;74.00
48589;DHT22;34369;51.174;6.738;2023-11-21T09:24:14;9.00;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:26:46;9.00;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:29:18;9.10;73.90
48589;DHT22;34369;51.174;6.738;2023-11-21T09:31:51;9.20;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T09:34:25;9.20;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T09:36:57;9.20;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T09:39:29;9.20;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T09:42:08;9.20;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T09:44:46;9.20;73.80
48589;DHT22;34369;51.174;6.738;2023-11-21T09:47:25;9.20;73.70
48589;DHT22;34369;51.174;6.738;2023-11-21T09:49:59;9.30;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T09:52:38;9.30;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T09:55:16;9.40;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T09:57:50;9.40;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:00:23;9.40;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:02:58;9.40;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T10:05:30;9.50;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:08:07;9.50;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T10:10:43;9.50;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:13:18;9.50;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:18:35;9.60;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:21:10;9.60;73.50
48589;DHT22;34369;51.174;6.738;2023-11-21T10:23:43;9.70;73.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:26:17;9.70;73.40
48589;DHT22;34369;51.174;6.738;2023-11-21T10:28:58;9.70;73.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:31:31;9.80;73.10
48589;DHT22;34369;51.174;6.738;2023-11-21T10:34:14;9.80;72.90
48589;DHT22;34369;51.174;6.738;2023-11-21T10:36:47;9.80;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:39:21;9.80;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:41:59;9.90;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T10:44:31;9.90;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T10:47:04;10.00;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T10:49:38;10.00;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T10:52:13;10.00;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T10:54:48;10.00;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T10:57:21;10.00;72.40
48589;DHT22;34369;51.174;6.738;2023-11-21T10:59:55;10.00;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T11:02:29;10.00;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T11:05:06;10.00;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T11:07:43;10.00;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T11:10:17;10.10;72.70
48589;DHT22;34369;51.174;6.738;2023-11-21T11:12:54;10.20;72.60
48589;DHT22;34369;51.174;6.738;2023-11-21T11:15:29;10.20;72.50
48589;DHT22;34369;51.174;6.738;2023-11-21T11:18:02;10.20;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T11:20:40;10.20;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T11:23:32;10.30;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T11:26:24;10.30;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T11:29:14;10.30;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T11:32:05;10.30;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T11:34:50;10.30;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T11:37:32;10.30;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T11:40:06;10.30;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T11:42:56;10.30;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T11:45:33;10.30;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T11:51:02;10.30;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T11:53:42;10.30;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T11:56:24;10.30;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T11:59:00;10.30;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T12:01:34;10.30;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T12:04:26;10.30;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T12:07:06;10.30;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T12:09:41;10.30;72.30
48589;DHT22;34369;51.174;6.738;2023-11-21T12:12:15;10.40;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T12:14:51;10.40;72.00
48589;DHT22;34369;51.174;6.738;2023-11-21T12:17:24;10.50;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T12:20:02;10.50;72.20
48589;DHT22;34369;51.174;6.738;2023-11-21T12:22:37;10.60;72.10
48589;DHT22;34369;51.174;6.738;2023-11-21T12:25:13;10.60;71.90
48589;DHT22;34369;51.174;6.738;2023-11-21T12:27:50;10.60;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T12:30:29;10.60;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T12:33:04;10.70;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T12:35:40;10.80;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T12:38:14;10.80;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T12:40:53;10.80;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T12:43:30;10.80;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T12:46:07;10.90;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T12:48:42;11.00;71.10
48589;DHT22;34369;51.174;6.738;2023-11-21T12:51:15;11.00;70.90
48589;DHT22;34369;51.174;6.738;2023-11-21T12:53:49;11.00;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T12:56:25;11.00;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T12:58:59;11.00;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:01:35;11.00;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:04:10;11.10;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:06:43;11.10;70.70
48589;DHT22;34369;51.174;6.738;2023-11-21T13:09:18;11.10;70.50
48589;DHT22;34369;51.174;6.738;2023-11-21T13:12:01;11.10;70.40
48589;DHT22;34369;51.174;6.738;2023-11-21T13:14:36;11.10;70.20
48589;DHT22;34369;51.174;6.738;2023-11-21T13:17:09;11.10;70.20
48589;DHT22;34369;51.174;6.738;2023-11-21T13:19:43;11.10;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T13:22:19;11.20;70.20
48589;DHT22;34369;51.174;6.738;2023-11-21T13:24:52;11.10;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T13:27:27;11.10;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T13:30:01;11.10;69.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:32:35;11.10;69.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:35:08;11.10;69.90
48589;DHT22;34369;51.174;6.738;2023-11-21T13:37:50;11.10;69.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:40:27;11.10;69.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:43:00;11.10;69.80
48589;DHT22;34369;51.174;6.738;2023-11-21T13:45:36;11.00;69.90
48589;DHT22;34369;51.174;6.738;2023-11-21T13:48:11;11.00;69.90
48589;DHT22;34369;51.174;6.738;2023-11-21T13:50:46;11.00;69.90
48589;DHT22;34369;51.174;6.738;2023-11-21T13:53:28;11.00;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T13:56:01;11.00;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T13:58:36;11.00;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:01:15;11.00;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T14:04:12;11.00;70.20
48589;DHT22;34369;51.174;6.738;2023-11-21T14:06:51;11.00;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:09:25;11.00;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:12:06;11.00;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T14:14:45;11.00;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T14:17:21;10.90;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:19:54;10.90;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:22:27;10.90;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:25:03;10.80;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:27:37;10.80;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T14:30:12;10.80;69.90
48589;DHT22;34369;51.174;6.738;2023-11-21T14:32:49;10.80;70.00
48589;DHT22;34369;51.174;6.738;2023-11-21T14:35:22;10.80;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:37:55;10.70;70.10
48589;DHT22;34369;51.174;6.738;2023-11-21T14:40:29;10.60;70.30
48589;DHT22;34369;51.174;6.738;2023-11-21T14:43:04;10.60;70.40
48589;DHT22;34369;51.174;6.738;2023-11-21T14:45:39;10.60;70.50
48589;DHT22;34369;51.174;6.738;2023-11-21T14:48:13;10.60;70.70
48589;DHT22;34369;51.174;6.738;2023-11-21T14:50:57;10.50;70.70
48589;DHT22;34369;51.174;6.738;2023-11-21T14:53:44;10.50;70.70
48589;DHT22;34369;51.174;6.738;2023-11-21T14:56:24;10.50;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T14:59:00;10.40;70.90
48589;DHT22;34369;51.174;6.738;2023-11-21T15:01:41;10.40;70.90
48589;DHT22;34369;51.174;6.738;2023-11-21T15:04:24;10.30;70.90
48589;DHT22;34369;51.174;6.738;2023-11-21T15:07:06;10.30;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T15:09:37;10.30;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T15:12:13;10.20;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T15:15:16;10.20;71.10
48589;DHT22;34369;51.174;6.738;2023-11-21T15:17:56;10.20;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T15:20:30;10.10;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T15:23:03;10.10;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T15:25:36;10.00;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T15:28:09;10.00;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T15:30:42;10.00;71.30
48589;DHT22;34369;51.174;6.738;2023-11-21T15:33:18;10.00;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T15:35:52;10.00;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T15:38:25;10.00;71.50
48589;DHT22;34369;51.174;6.738;2023-11-21T15:40:58;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:43:31;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:46:04;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:48:39;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:51:20;9.90;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:53:53;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:56:25;10.00;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T15:58:57;9.90;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:01:30;9.90;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:04:05;9.90;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:06:37;9.80;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:09:10;9.80;71.80
48589;DHT22;34369;51.174;6.738;2023-11-21T16:11:52;9.80;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:14:29;9.90;71.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:17:10;9.80;71.60
48589;DHT22;34369;51.174;6.738;2023-11-21T16:19:45;9.80;71.40
48589;DHT22;34369;51.174;6.738;2023-11-21T16:22:18;9.80;71.20
48589;DHT22;34369;51.174;6.738;2023-11-21T16:24:49;9.80;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T16:27:22;9.80;71.00
48589;DHT22;34369;51.174;6.738;2023-11-21T16:29:56;9.70;70.80
48589;DHT22;34369;51.174;6.738;2023-11-21T16:32:29;9.70;70.70
48589;DHT22;34369;51.174;6.738;2023-11-21T16:35:05;9.70;70.60