sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31387;DHT22;69978;50.096;8.448;2023-11-21T00:02:22;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:04:48;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:07:14;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:09:40;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:12:07;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:14:36;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:17:02;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:19:28;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:21:53;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:24:19;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:26:44;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:29:10;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:31:36;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:34:03;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:36:31;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:38:58;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:41:24;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:43:50;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:46:16;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:48:41;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:51:07;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:53:32;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:55:58;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T00:58:24;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:00:50;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:03:16;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:05:41;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:08:07;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:10:33;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:12:59;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:15:25;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:17:51;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:20:17;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:22:43;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:25:09;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:27:36;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:30:03;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:32:28;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:34:54;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:37:21;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:39:47;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:42:13;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:44:39;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:47:09;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:49:35;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:52:01;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:54:27;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:56:57;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T01:59:34;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:02:00;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:04:25;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:06:51;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:09:17;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:11:48;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:14:14;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:16:40;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:19:07;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:21:35;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:24:04;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:26:31;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:28:57;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:31:23;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:33:49;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:36:14;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:38:40;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:41:05;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:43:31;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:45:57;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:48:22;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:50:51;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:53:18;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:55:44;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T02:58:09;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:00:35;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:03:00;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:05:26;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:07:52;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:10:17;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:12:43;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:15:09;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:17:35;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:20:01;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:22:28;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:24:53;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:27:19;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:29:45;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:32:12;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:34:57;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:37:23;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:39:48;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:42:14;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:44:40;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:47:05;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:49:31;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:51:56;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:54:22;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:56:48;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T03:59:13;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:01:39;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:04:04;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:06:30;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:08:58;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:11:24;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:13:49;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:16:16;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:18:42;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:21:08;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:23:34;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:26:00;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:28:27;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:30:53;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:33:19;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:35:44;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:38:10;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:40:35;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:43:01;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:45:27;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:47:52;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:50:18;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:52:44;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:55:10;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T04:57:39;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:00:09;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:02:35;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:05:01;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:07:27;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:09:56;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:12:24;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:14:50;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:17:16;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:19:42;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:22:08;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:24:34;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:27:00;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:29:26;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:31:51;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:34:18;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:36:44;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:39:11;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:41:36;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:44:02;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:46:28;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:48:53;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:51:20;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:53:45;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:56:12;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T05:58:37;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:01:06;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:03:35;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:06:00;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:08:26;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:10:52;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:13:17;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:15:49;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:18:15;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:20:40;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:23:06;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:25:32;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:28:01;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:30:27;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:32:54;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:35:20;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:37:46;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:40:14;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:42:40;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:45:07;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:47:33;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:49:59;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:52:24;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:54:50;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:57:16;9.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T06:59:41;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:02:07;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:04:33;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:06:59;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:09:24;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:11:51;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:14:17;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:16:45;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:19:11;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:21:38;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:24:05;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:26:32;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:28:58;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:31:24;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:33:50;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:36:16;9.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:38:48;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:41:14;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:43:43;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:46:09;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:48:34;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:51:01;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:53:27;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:56:07;9.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T07:58:34;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:01:01;9.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:03:27;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:05:53;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:08:19;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:10:45;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:13:14;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:15:41;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:18:10;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:20:36;9.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:23:03;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:25:31;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:27:57;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:30:23;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:32:49;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:35:17;9.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:37:43;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:40:09;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:42:35;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:45:01;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:47:27;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:49:52;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:52:19;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:54:48;9.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:57:14;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T08:59:39;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:02:05;9.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:04:31;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:06:57;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:09:25;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:11:50;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:14:16;9.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:16:43;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:19:09;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:21:34;9.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:24:00;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:26:25;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:28:51;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:31:18;10.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:33:48;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:36:14;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:38:40;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:41:32;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:44:02;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:46:29;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:48:56;10.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:51:27;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:53:57;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:56:24;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T09:58:53;10.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:01:19;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:03:46;10.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:06:13;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:08:40;10.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:11:07;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:13:37;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:16:04;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:18:32;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:21:00;10.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:23:26;10.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:25:52;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:28:18;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:30:44;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:33:10;11.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:38:08;11.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:40:38;11.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:43:11;11.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:45:44;11.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:48:12;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:50:43;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:53:09;11.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:55:37;11.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T10:58:04;11.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:00:32;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:02:59;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:05:27;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:08:04;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:10:30;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:12:56;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:15:23;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:17:49;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:20:16;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:28:10;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:30:49;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:33:48;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:36:28;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:38:54;12.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:41:31;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:44:00;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:46:42;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:49:32;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:55:02;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T11:57:30;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:00:17;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:03:01;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:05:31;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:08:09;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:10:37;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:13:09;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:15:37;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:18:03;12.30;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:20:29;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:22:58;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:25:28;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:27:55;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:30:23;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:32:53;12.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:35:20;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:37:47;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:40:15;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:42:52;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:47:46;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:50:12;12.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:52:41;12.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:55:07;12.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T12:57:35;12.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:00:04;12.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:02:37;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:05:04;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:07:41;11.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:10:12;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:12:43;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:15:10;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:17:35;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:20:01;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:22:31;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:24:58;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:27:24;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:29:51;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:32:17;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:34:46;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:37:13;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:39:38;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:42:09;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:44:37;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:47:03;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:49:31;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:52:01;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:54:28;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:56:54;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T13:59:20;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:01:51;11.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:04:26;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:06:58;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:09:26;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:11:58;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:14:27;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:16:53;11.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:19:21;11.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:21:48;11.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:24:18;11.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:26:45;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:29:12;11.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:31:40;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:34:07;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:36:33;11.40;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:38:59;11.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:41:24;11.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:43:54;11.20;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:46:20;11.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:48:46;11.10;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:51:35;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:54:20;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:57:00;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T14:59:26;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:01:51;11.00;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:04:23;10.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:07:01;10.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:09:26;10.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:12:01;10.90;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:14:46;10.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:17:15;10.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:19:48;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:22:15;10.80;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:24:42;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:27:10;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:29:36;10.70;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:32:02;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:34:28;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:36:55;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:39:24;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:41:54;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:44:20;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:46:45;10.60;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:49:11;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:51:43;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:54:12;10.50;99.90
31387;DHT22;69978;50.096;8.448;2023-11-21T15:56:38;10.50;99.90