sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-10-08T00:00:36;995.9;;;9.8;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:06:06;995.9;;;9.8;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:10:28;995.8;;;9.8;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:15:52;995.8;;;9.8;49.9
74427;BME280;62859;53.906;27.430;2023-10-08T00:20:28;995.8;;;9.7;50
74427;BME280;62859;53.906;27.430;2023-10-08T00:25:34;995.8;;;9.6;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:31:06;995.7;;;9.6;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:35:41;995.7;;;9.6;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T00:40:36;995.6;;;9.5;50
74427;BME280;62859;53.906;27.430;2023-10-08T00:45:34;995.6;;;9.4;50.2
74427;BME280;62859;53.906;27.430;2023-10-08T00:50:54;995.6;;;9.4;50.4
74427;BME280;62859;53.906;27.430;2023-10-08T00:56:04;995.7;;;9.4;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T01:00:28;995.7;;;9.4;50.6
74427;BME280;62859;53.906;27.430;2023-10-08T01:05:53;995.6;;;9.3;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T01:10:42;995.6;;;9.3;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T01:15:40;995.6;;;9.3;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T01:21:06;995.6;;;9.3;50.4
74427;BME280;62859;53.906;27.430;2023-10-08T01:25:28;995.6;;;9.2;50.4
74427;BME280;62859;53.906;27.430;2023-10-08T01:30:28;995.6;;;9.2;50.2
74427;BME280;62859;53.906;27.430;2023-10-08T01:35:28;995.6;;;9.2;50.2
74427;BME280;62859;53.906;27.430;2023-10-08T01:40:54;995.7;;;9.2;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T01:46:06;995.6;;;9.1;50.2
74427;BME280;62859;53.906;27.430;2023-10-08T01:50:44;995.6;;;9;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T01:55:52;995.6;;;8.9;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T02:01:04;995.6;;;8.9;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T02:05:43;995.6;;;8.8;50.4
74427;BME280;62859;53.906;27.430;2023-10-08T02:11:06;995.5;;;8.8;50.6
74427;BME280;62859;53.906;27.430;2023-10-08T02:15:35;995.5;;;8.8;50.6
74427;BME280;62859;53.906;27.430;2023-10-08T02:20:34;995.6;;;8.8;50.7
74427;BME280;62859;53.906;27.430;2023-10-08T02:25:40;995.6;;;8.7;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T02:30:54;995.6;;;8.7;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T02:36:06;995.6;;;8.7;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T02:40:44;995.6;;;8.6;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T02:45:46;995.5;;;8.5;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T02:50:44;995.5;;;8.5;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T02:55:41;995.5;;;8.6;51.9
74427;BME280;62859;53.906;27.430;2023-10-08T03:01:07;995.5;;;8.5;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T03:05:41;995.5;;;8.5;51.9
74427;BME280;62859;53.906;27.430;2023-10-08T03:10:28;995.4;;;8.5;52
74427;BME280;62859;53.906;27.430;2023-10-08T03:15:34;995.4;;;8.4;51.9
74427;BME280;62859;53.906;27.430;2023-10-08T03:20:54;995.4;;;8.5;51.6
74427;BME280;62859;53.906;27.430;2023-10-08T03:26:06;995.5;;;8.5;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T03:30:28;995.5;;;8.4;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T03:35:44;995.4;;;8.4;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T03:40:42;995.4;;;8.4;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T03:45:28;995.5;;;8.4;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T03:51:06;995.6;;;8.3;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T03:55:28;995.6;;;8.3;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T04:00:28;995.5;;;8.3;51.6
74427;BME280;62859;53.906;27.430;2023-10-08T04:05:38;995.6;;;8.3;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T04:10:52;995.6;;;8.3;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T04:16:08;995.6;;;8.3;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T04:20:28;995.7;;;8.1;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T04:25:42;995.8;;;8.1;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T04:30:32;995.8;;;8;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T04:35:48;995.8;;;8.1;51.3
74427;BME280;62859;53.906;27.430;2023-10-08T04:41:06;995.8;;;8.1;51.1
74427;BME280;62859;53.906;27.430;2023-10-08T04:45:28;995.8;;;8.1;51
74427;BME280;62859;53.906;27.430;2023-10-08T04:50:34;995.9;;;8.1;51.2
74427;BME280;62859;53.906;27.430;2023-10-08T04:55:46;995.9;;;8.1;51.2
74427;BME280;62859;53.906;27.430;2023-10-08T05:00:54;996;;;8.1;51.2
74427;BME280;62859;53.906;27.430;2023-10-08T05:06:06;996.1;;;8.1;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T05:10:44;996.1;;;8;51.1
74427;BME280;62859;53.906;27.430;2023-10-08T05:15:46;996.1;;;8.1;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T05:20:46;996.2;;;8.1;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T05:25:41;996.1;;;8;51.2
74427;BME280;62859;53.906;27.430;2023-10-08T05:31:09;996.1;;;8.1;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T05:35:29;996.1;;;8.2;51
74427;BME280;62859;53.906;27.430;2023-10-08T05:40:29;996.2;;;8.3;50.8
74427;BME280;62859;53.906;27.430;2023-10-08T05:45:30;996.2;;;8.3;50.7
74427;BME280;62859;53.906;27.430;2023-10-08T05:50:42;996.2;;;8.3;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T05:56:07;996.2;;;8.3;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T06:00:46;996.3;;;8.2;50.5
74427;BME280;62859;53.906;27.430;2023-10-08T06:05:54;996.3;;;8.3;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T06:10:43;996.2;;;8.3;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T06:15:41;996.3;;;8.4;49.9
74427;BME280;62859;53.906;27.430;2023-10-08T06:20:53;996.2;;;8.5;49.5
74427;BME280;62859;53.906;27.430;2023-10-08T06:25:43;996.2;;;8.5;49.3
74427;BME280;62859;53.906;27.430;2023-10-08T06:30:29;996.3;;;8.5;49.2
74427;BME280;62859;53.906;27.430;2023-10-08T06:36:07;996.4;;;8.6;48.9
74427;BME280;62859;53.906;27.430;2023-10-08T06:40:43;996.4;;;8.7;48.7
74427;BME280;62859;53.906;27.430;2023-10-08T06:45:57;996.3;;;8.8;48.4
74427;BME280;62859;53.906;27.430;2023-10-08T06:51:06;996.3;;;8.9;47.9
74427;BME280;62859;53.906;27.430;2023-10-08T06:55:43;996.3;;;8.9;47.4
74427;BME280;62859;53.906;27.430;2023-10-08T07:00:37;996.4;;;9.1;47.5
74427;BME280;62859;53.906;27.430;2023-10-08T07:05:41;996.5;;;9.2;46.8
74427;BME280;62859;53.906;27.430;2023-10-08T07:10:53;996.6;;;9.3;45.9
74427;BME280;62859;53.906;27.430;2023-10-08T07:15:29;996.7;;;9.3;45.6
74427;BME280;62859;53.906;27.430;2023-10-08T07:20:47;996.6;;;9.3;45.5
74427;BME280;62859;53.906;27.430;2023-10-08T07:26:05;996.7;;;9.5;45.2
74427;BME280;62859;53.906;27.430;2023-10-08T07:31:12;996.7;;;9.6;44.8
74427;BME280;62859;53.906;27.430;2023-10-08T07:35:57;996.7;;;9.8;44.3
74427;BME280;62859;53.906;27.430;2023-10-08T07:40:55;996.8;;;10.2;42.6
74427;BME280;62859;53.906;27.430;2023-10-08T07:45:53;996.7;;;10.5;42.3
74427;BME280;62859;53.906;27.430;2023-10-08T07:50:55;996.7;;;11;41.2
74427;BME280;62859;53.906;27.430;2023-10-08T07:55:41;996.8;;;11.3;40.4
74427;BME280;62859;53.906;27.430;2023-10-08T08:00:55;996.7;;;11.6;39.5
74427;BME280;62859;53.906;27.430;2023-10-08T08:05:35;996.8;;;12;38
74427;BME280;62859;53.906;27.430;2023-10-08T08:10:29;996.9;;;12.3;37.2
74427;BME280;62859;53.906;27.430;2023-10-08T08:16:07;997;;;12.7;36.4
74427;BME280;62859;53.906;27.430;2023-10-08T08:20:47;997;;;13.1;35.3
74427;BME280;62859;53.906;27.430;2023-10-08T08:26:09;997;;;13.3;34.8
74427;BME280;62859;53.906;27.430;2023-10-08T08:31:05;996.9;;;13.4;35.3
74427;BME280;62859;53.906;27.430;2023-10-08T08:36:00;997;;;13.4;34.7
74427;BME280;62859;53.906;27.430;2023-10-08T08:41:01;997.1;;;13.5;34.4
74427;BME280;62859;53.906;27.430;2023-10-08T08:45:33;997;;;13.6;34.2
74427;BME280;62859;53.906;27.430;2023-10-08T08:50:43;996.9;;;13.6;34
74427;BME280;62859;53.906;27.430;2023-10-08T08:55:47;997;;;13.8;33.6
74427;BME280;62859;53.906;27.430;2023-10-08T09:00:35;996.8;;;14.1;32.7
74427;BME280;62859;53.906;27.430;2023-10-08T09:06:07;996.9;;;14.1;32.3
74427;BME280;62859;53.906;27.430;2023-10-08T09:11:01;996.9;;;14.2;32.3
74427;BME280;62859;53.906;27.430;2023-10-08T09:16:11;996.9;;;14.3;31.6
74427;BME280;62859;53.906;27.430;2023-10-08T09:21:10;997;;;14.2;31.4
74427;BME280;62859;53.906;27.430;2023-10-08T09:25:31;997;;;13.8;31.4
74427;BME280;62859;53.906;27.430;2023-10-08T09:30:53;996.9;;;13.9;31.3
74427;BME280;62859;53.906;27.430;2023-10-08T09:35:29;996.9;;;14.1;30.8
74427;BME280;62859;53.906;27.430;2023-10-08T09:40:55;997;;;13.8;30.2
74427;BME280;62859;53.906;27.430;2023-10-08T09:45:35;997;;;13.8;30.5
74427;BME280;62859;53.906;27.430;2023-10-08T09:50:29;997.1;;;13.7;31.1
74427;BME280;62859;53.906;27.430;2023-10-08T09:56:10;997;;;14.4;29.8
74427;BME280;62859;53.906;27.430;2023-10-08T10:00:47;997;;;15.4;28.3
74427;BME280;62859;53.906;27.430;2023-10-08T10:06:12;996.9;;;16.1;27.9
74427;BME280;62859;53.906;27.430;2023-10-08T10:11:09;997;;;16.9;27
74427;BME280;62859;53.906;27.430;2023-10-08T10:15:55;997;;;17.3;26.3
74427;BME280;62859;53.906;27.430;2023-10-08T10:20:57;997;;;17.3;26
74427;BME280;62859;53.906;27.430;2023-10-08T10:25:41;996.9;;;17;26.1
74427;BME280;62859;53.906;27.430;2023-10-08T10:30:49;996.9;;;17.6;25.9
74427;BME280;62859;53.906;27.430;2023-10-08T10:35:41;996.8;;;18.2;25.1
74427;BME280;62859;53.906;27.430;2023-10-08T10:41:09;997;;;18;24.8
74427;BME280;62859;53.906;27.430;2023-10-08T10:45:59;996.8;;;17.4;24.6
74427;BME280;62859;53.906;27.430;2023-10-08T10:50:41;996.7;;;16.9;25.4
74427;BME280;62859;53.906;27.430;2023-10-08T10:56:09;996.7;;;16.2;26.6
74427;BME280;62859;53.906;27.430;2023-10-08T11:01:01;996.6;;;16;27.3
74427;BME280;62859;53.906;27.430;2023-10-08T11:05:55;996.4;;;16.1;27.5
74427;BME280;62859;53.906;27.430;2023-10-08T11:11:09;996.3;;;16.2;26.9
74427;BME280;62859;53.906;27.430;2023-10-08T11:15:35;996.2;;;16.7;26.6
74427;BME280;62859;53.906;27.430;2023-10-08T11:21:07;996.1;;;17.5;25.3
74427;BME280;62859;53.906;27.430;2023-10-08T11:25:29;997.3;;;17.1;28.3
74427;BME280;62859;53.906;27.430;2023-10-08T11:30:29;997.8;;;15.6;36.2
74427;BME280;62859;53.906;27.430;2023-10-08T11:36:01;997.9;;;13.8;40.3
74427;BME280;62859;53.906;27.430;2023-10-08T11:40:45;998.1;;;12.6;41.6
74427;BME280;62859;53.906;27.430;2023-10-08T11:45:55;998;;;11.3;45.1
74427;BME280;62859;53.906;27.430;2023-10-08T11:51:01;997.9;;;10.5;46.9
74427;BME280;62859;53.906;27.430;2023-10-08T11:56:07;997.6;;;9.9;50.1
74427;BME280;62859;53.906;27.430;2023-10-08T12:00:57;997.6;;;9.8;51.5
74427;BME280;62859;53.906;27.430;2023-10-08T12:05:35;997.5;;;9.9;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T12:10:35;997.6;;;9.8;52
74427;BME280;62859;53.906;27.430;2023-10-08T12:15:47;997.7;;;9.7;52.2
74427;BME280;62859;53.906;27.430;2023-10-08T12:20:35;997.6;;;9.5;52.1
74427;BME280;62859;53.906;27.430;2023-10-08T12:25:59;997.6;;;9.5;51.4
74427;BME280;62859;53.906;27.430;2023-10-08T12:30:35;997.6;;;9.6;52
74427;BME280;62859;53.906;27.430;2023-10-08T12:36:07;997.6;;;9.7;51.3
74427;BME280;62859;53.906;27.430;2023-10-08T12:41:01;997.8;;;9.6;51
74427;BME280;62859;53.906;27.430;2023-10-08T12:46:09;998;;;9.6;50.7
74427;BME280;62859;53.906;27.430;2023-10-08T12:51:07;998;;;9.5;50.7
74427;BME280;62859;53.906;27.430;2023-10-08T12:55:29;997.9;;;9.3;51.3
74427;BME280;62859;53.906;27.430;2023-10-08T13:00:41;997.9;;;9.2;51.1
74427;BME280;62859;53.906;27.430;2023-10-08T13:05:41;997.8;;;9.1;51.9
74427;BME280;62859;53.906;27.430;2023-10-08T13:10:41;997.7;;;9.2;51.9
74427;BME280;62859;53.906;27.430;2023-10-08T13:16:01;997.6;;;9.3;52.4
74427;BME280;62859;53.906;27.430;2023-10-08T13:20:29;997.7;;;9.4;52.4
74427;BME280;62859;53.906;27.430;2023-10-08T13:26:07;997.6;;;9.5;52
74427;BME280;62859;53.906;27.430;2023-10-08T13:30:54;997.5;;;9.6;52.1
74427;BME280;62859;53.906;27.430;2023-10-08T13:36:07;997.4;;;9.8;51.7
74427;BME280;62859;53.906;27.430;2023-10-08T13:41:07;997.5;;;9.8;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T13:45:33;997.6;;;9.9;52
74427;BME280;62859;53.906;27.430;2023-10-08T13:50:29;997.6;;;10;52.1
74427;BME280;62859;53.906;27.430;2023-10-08T13:55:29;997.6;;;10;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:00:29;997.7;;;9.9;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:06:01;997.7;;;9.9;51.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:10:47;997.7;;;9.9;52
74427;BME280;62859;53.906;27.430;2023-10-08T14:16:09;997.7;;;9.9;51.6
74427;BME280;62859;53.906;27.430;2023-10-08T14:20:59;997.7;;;9.8;51.3
74427;BME280;62859;53.906;27.430;2023-10-08T14:26:09;997.8;;;9.8;51.1
74427;BME280;62859;53.906;27.430;2023-10-08T14:31:07;997.9;;;9.7;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T14:35:29;998;;;9.6;51
74427;BME280;62859;53.906;27.430;2023-10-08T14:40:35;998;;;9.5;50.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:45:35;998;;;9.6;50.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:50:35;998.1;;;9.6;49.8
74427;BME280;62859;53.906;27.430;2023-10-08T14:55:49;998.1;;;9.5;48.9
74427;BME280;62859;53.906;27.430;2023-10-08T15:00:37;998.3;;;9.5;48.6
74427;BME280;62859;53.906;27.430;2023-10-08T15:05:37;998.3;;;9.4;48.8
74427;BME280;62859;53.906;27.430;2023-10-08T15:10:59;998.3;;;9.3;49.1
74427;BME280;62859;53.906;27.430;2023-10-08T15:15:55;998.4;;;9.2;50.2
74427;BME280;62859;53.906;27.430;2023-10-08T15:21:01;998.4;;;9.2;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T15:25:43;998.4;;;9.1;50.4
74427;BME280;62859;53.906;27.430;2023-10-08T15:30:41;998.5;;;9;50.3
74427;BME280;62859;53.906;27.430;2023-10-08T15:35:29;998.7;;;9;50.9
74427;BME280;62859;53.906;27.430;2023-10-08T15:40:41;998.9;;;8.9;51.6
74427;BME280;62859;53.906;27.430;2023-10-08T15:46:09;999.2;;;8.7;52.8
74427;BME280;62859;53.906;27.430;2023-10-08T15:50:47;999.4;;;8.6;54.6
74427;BME280;62859;53.906;27.430;2023-10-08T15:55:55;999.5;;;8.4;56
74427;BME280;62859;53.906;27.430;2023-10-08T16:00:59;999.5;;;8.3;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T16:05:55;999.6;;;8.2;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T16:11:09;999.6;;;8.2;57.5
74427;BME280;62859;53.906;27.430;2023-10-08T16:15:55;999.7;;;8.1;57.7
74427;BME280;62859;53.906;27.430;2023-10-08T16:20:49;999.8;;;8.1;57.6
74427;BME280;62859;53.906;27.430;2023-10-08T16:25:45;999.8;;;8.1;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T16:30:47;999.8;;;8;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T16:36:09;999.8;;;7.8;56.2
74427;BME280;62859;53.906;27.430;2023-10-08T16:40:53;999.9;;;7.8;56
74427;BME280;62859;53.906;27.430;2023-10-08T16:45:45;1000.1;;;7.7;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T16:50:59;1000.1;;;7.6;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T16:55:55;1000.2;;;7.6;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T17:01:09;1000.3;;;7.5;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T17:05:49;1000.4;;;7.5;56.7
74427;BME280;62859;53.906;27.430;2023-10-08T17:10:41;1000.5;;;7.4;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T17:15:35;1000.5;;;7.4;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T17:20:47;1000.7;;;7.4;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T17:26:09;1000.8;;;7.3;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T17:30:41;1000.9;;;7.3;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T17:35:39;1000.9;;;7.3;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T17:41:01;1000.9;;;7.3;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T17:45:55;1001.1;;;7.4;57
74427;BME280;62859;53.906;27.430;2023-10-08T17:51:07;1001.1;;;7.4;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T17:56:05;1001.3;;;7.3;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T18:00:35;1001.3;;;7.3;57.5
74427;BME280;62859;53.906;27.430;2023-10-08T18:05:35;1001.4;;;7.3;57.5
74427;BME280;62859;53.906;27.430;2023-10-08T18:10:43;1001.5;;;7.2;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T18:16:10;1001.5;;;7.2;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T18:20:55;1001.5;;;7.2;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T18:25:47;1001.5;;;7.2;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T18:30:31;1001.6;;;7.1;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T18:36:01;1001.5;;;7.1;57
74427;BME280;62859;53.906;27.430;2023-10-08T18:41:09;1001.7;;;7;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T18:45:43;1001.8;;;7;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T18:50:35;1001.9;;;7;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T18:55:47;1002;;;7;57.5
74427;BME280;62859;53.906;27.430;2023-10-08T19:00:47;1002;;;7.1;57.3
74427;BME280;62859;53.906;27.430;2023-10-08T19:06:09;1002.2;;;7.1;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T19:10:47;1002.2;;;7.1;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T19:15:45;1002.2;;;7.1;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T19:20:59;1002.2;;;7.1;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T19:25:53;1002.3;;;7.1;57.4
74427;BME280;62859;53.906;27.430;2023-10-08T19:31:07;1002.4;;;7.2;57.5
74427;BME280;62859;53.906;27.430;2023-10-08T19:35:31;1002.4;;;7.3;57.1
74427;BME280;62859;53.906;27.430;2023-10-08T19:40:49;1002.5;;;7.4;57.2
74427;BME280;62859;53.906;27.430;2023-10-08T19:45:32;1002.5;;;7.4;56.8
74427;BME280;62859;53.906;27.430;2023-10-08T19:50:55;1002.6;;;7.4;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T19:56:09;1002.6;;;7.5;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T20:01:01;1002.7;;;7.5;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T20:05:47;1002.8;;;7.5;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T20:11:01;1002.8;;;7.5;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T20:15:55;1003;;;7.6;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T20:20:55;1003.1;;;7.6;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T20:25:35;1003.1;;;7.6;56
74427;BME280;62859;53.906;27.430;2023-10-08T20:30:29;1003.1;;;7.6;55.9
74427;BME280;62859;53.906;27.430;2023-10-08T20:35:29;1003.3;;;7.6;56
74427;BME280;62859;53.906;27.430;2023-10-08T20:40:47;1003.3;;;7.6;56
74427;BME280;62859;53.906;27.430;2023-10-08T20:46:03;1003.3;;;7.6;55.8
74427;BME280;62859;53.906;27.430;2023-10-08T20:50:59;1003.4;;;7.6;55.5
74427;BME280;62859;53.906;27.430;2023-10-08T20:55:45;1003.5;;;7.6;55.5
74427;BME280;62859;53.906;27.430;2023-10-08T21:01:01;1003.6;;;7.6;55.4
74427;BME280;62859;53.906;27.430;2023-10-08T21:05:55;1003.6;;;7.6;55.6
74427;BME280;62859;53.906;27.430;2023-10-08T21:11:12;1003.8;;;7.6;55.6
74427;BME280;62859;53.906;27.430;2023-10-08T21:15:35;1003.8;;;7.6;55.5
74427;BME280;62859;53.906;27.430;2023-10-08T21:20:29;1003.9;;;7.6;55.6
74427;BME280;62859;53.906;27.430;2023-10-08T21:25:37;1003.9;;;7.6;55.7
74427;BME280;62859;53.906;27.430;2023-10-08T21:30:41;1004;;;7.6;55.4
74427;BME280;62859;53.906;27.430;2023-10-08T21:36:09;1004.1;;;7.7;55.3
74427;BME280;62859;53.906;27.430;2023-10-08T21:40:37;1004.2;;;7.8;55.2
74427;BME280;62859;53.906;27.430;2023-10-08T21:45:47;1004.2;;;7.7;55
74427;BME280;62859;53.906;27.430;2023-10-08T21:50:49;1004.3;;;7.7;55.2
74427;BME280;62859;53.906;27.430;2023-10-08T21:55:55;1004.4;;;7.7;55.1
74427;BME280;62859;53.906;27.430;2023-10-08T22:01:09;1004.5;;;7.5;55.4
74427;BME280;62859;53.906;27.430;2023-10-08T22:05:47;1004.6;;;7.5;55.5
74427;BME280;62859;53.906;27.430;2023-10-08T22:10:41;1004.7;;;7.3;56
74427;BME280;62859;53.906;27.430;2023-10-08T22:15:49;1004.7;;;7.3;56.2
74427;BME280;62859;53.906;27.430;2023-10-08T22:20:47;1004.8;;;7.3;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T22:26:09;1004.8;;;7.3;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T22:31:01;1004.9;;;7.2;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T22:35:29;1005;;;7.1;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T22:41:01;1005;;;7.2;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T22:45:55;1005.1;;;7.3;56.3
74427;BME280;62859;53.906;27.430;2023-10-08T22:51:09;1005.2;;;7.3;56.3
74427;BME280;62859;53.906;27.430;2023-10-08T22:55:35;1005.2;;;7.3;56.3
74427;BME280;62859;53.906;27.430;2023-10-08T23:00:29;1005.3;;;7.4;56.3
74427;BME280;62859;53.906;27.430;2023-10-08T23:05:41;1005.3;;;7.3;56.2
74427;BME280;62859;53.906;27.430;2023-10-08T23:10:47;1005.4;;;7.3;56.1
74427;BME280;62859;53.906;27.430;2023-10-08T23:16:09;1005.4;;;7.3;56.3
74427;BME280;62859;53.906;27.430;2023-10-08T23:20:29;1005.5;;;7.2;56.2
74427;BME280;62859;53.906;27.430;2023-10-08T23:25:43;1005.5;;;7.2;56.4
74427;BME280;62859;53.906;27.430;2023-10-08T23:30:47;1005.6;;;7.2;56.6
74427;BME280;62859;53.906;27.430;2023-10-08T23:35:53;1005.7;;;7.2;56.8
74427;BME280;62859;53.906;27.430;2023-10-08T23:41:07;1005.7;;;7.2;56.7
74427;BME280;62859;53.906;27.430;2023-10-08T23:45:33;1005.8;;;7.2;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T23:50:33;1005.8;;;7.1;56.5
74427;BME280;62859;53.906;27.430;2023-10-08T23:55:33;1005.8;;;7.2;56.5
