sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-03-18T00:00:22;100428.25;;;12.11;45.33
26697;BME280;14312;52.614;13.496;2023-03-18T00:03:09;100443.78;;;12.14;45.16
26697;BME280;14312;52.614;13.496;2023-03-18T00:08:50;100438.97;;;12.16;44.85
26697;BME280;14312;52.614;13.496;2023-03-18T00:11:37;100428.28;;;12.16;44.70
26697;BME280;14312;52.614;13.496;2023-03-18T00:14:23;100444.88;;;12.19;44.65
26697;BME280;14312;52.614;13.496;2023-03-18T00:17:10;100435.00;;;12.19;44.61
26697;BME280;14312;52.614;13.496;2023-03-18T00:19:56;100444.38;;;12.22;44.45
26697;BME280;14312;52.614;13.496;2023-03-18T00:22:43;100443.06;;;12.24;44.58
26697;BME280;14312;52.614;13.496;2023-03-18T00:25:30;100434.22;;;12.24;44.23
26697;BME280;14312;52.614;13.496;2023-03-18T00:28:16;100433.47;;;12.28;44.16
26697;BME280;14312;52.614;13.496;2023-03-18T00:31:04;100425.47;;;12.28;43.87
26697;BME280;14312;52.614;13.496;2023-03-18T00:33:53;100422.78;;;12.28;44.19
26697;BME280;14312;52.614;13.496;2023-03-18T00:36:39;100421.97;;;12.28;44.23
26697;BME280;14312;52.614;13.496;2023-03-18T00:39:25;100414.22;;;12.26;44.29
26697;BME280;14312;52.614;13.496;2023-03-18T00:42:12;100406.47;;;12.25;44.28
26697;BME280;14312;52.614;13.496;2023-03-18T00:44:59;100408.56;;;12.23;44.40
26697;BME280;14312;52.614;13.496;2023-03-18T00:47:45;100418.44;;;12.22;44.32
26697;BME280;14312;52.614;13.496;2023-03-18T00:50:34;100419.78;;;12.20;44.31
26697;BME280;14312;52.614;13.496;2023-03-18T00:53:20;100421.09;;;12.17;44.06
26697;BME280;14312;52.614;13.496;2023-03-18T00:56:08;100414.91;;;12.11;44.18
26697;BME280;14312;52.614;13.496;2023-03-18T00:58:54;100401.53;;;12.06;44.39
26697;BME280;14312;52.614;13.496;2023-03-18T01:01:40;100417.47;;;12.01;44.52
26697;BME280;14312;52.614;13.496;2023-03-18T01:04:26;100408.13;;;11.99;44.36
26697;BME280;14312;52.614;13.496;2023-03-18T01:07:12;100411.53;;;11.94;44.54
26697;BME280;14312;52.614;13.496;2023-03-18T01:09:58;100413.94;;;11.91;44.49
26697;BME280;14312;52.614;13.496;2023-03-18T01:12:44;100420.03;;;11.86;44.54
26697;BME280;14312;52.614;13.496;2023-03-18T01:15:34;100411.97;;;11.81;44.40
26697;BME280;14312;52.614;13.496;2023-03-18T01:18:21;100416.22;;;11.77;44.98
26697;BME280;14312;52.614;13.496;2023-03-18T01:21:08;100418.31;;;11.75;44.34
26697;BME280;14312;52.614;13.496;2023-03-18T01:23:54;100414.78;;;11.69;44.69
26697;BME280;14312;52.614;13.496;2023-03-18T01:26:40;100413.41;;;11.67;44.74
26697;BME280;14312;52.614;13.496;2023-03-18T01:29:26;100405.91;;;11.64;44.74
26697;BME280;14312;52.614;13.496;2023-03-18T01:32:13;100408.03;;;11.62;44.83
26697;BME280;14312;52.614;13.496;2023-03-18T01:34:59;100406.94;;;11.58;44.96
26697;BME280;14312;52.614;13.496;2023-03-18T01:37:45;100409.03;;;11.56;45.12
26697;BME280;14312;52.614;13.496;2023-03-18T01:40:33;100403.13;;;11.54;45.13
26697;BME280;14312;52.614;13.496;2023-03-18T01:43:22;100403.38;;;11.52;44.96
26697;BME280;14312;52.614;13.496;2023-03-18T01:46:30;100405.53;;;11.50;45.26
26697;BME280;14312;52.614;13.496;2023-03-18T01:49:37;100403.09;;;11.49;45.33
26697;BME280;14312;52.614;13.496;2023-03-18T01:52:28;100406.25;;;11.46;45.46
26697;BME280;14312;52.614;13.496;2023-03-18T01:55:19;100408.91;;;11.46;45.38
26697;BME280;14312;52.614;13.496;2023-03-18T01:58:13;100396.63;;;11.45;45.39
26697;BME280;14312;52.614;13.496;2023-03-18T02:01:26;100394.78;;;11.45;45.39
26697;BME280;14312;52.614;13.496;2023-03-18T02:04:15;100401.97;;;11.45;45.23
26697;BME280;14312;52.614;13.496;2023-03-18T02:07:03;100395.06;;;11.44;45.50
26697;BME280;14312;52.614;13.496;2023-03-18T02:09:51;100389.72;;;11.44;45.34
26697;BME280;14312;52.614;13.496;2023-03-18T02:12:43;100410.53;;;11.47;45.34
26697;BME280;14312;52.614;13.496;2023-03-18T02:15:30;100403.59;;;11.46;45.26
26697;BME280;14312;52.614;13.496;2023-03-18T02:18:26;100401.47;;;11.48;45.26
26697;BME280;14312;52.614;13.496;2023-03-18T02:27:31;100401.00;;;11.51;45.34
26697;BME280;14312;52.614;13.496;2023-03-18T02:30:25;100404.44;;;11.51;45.07
26697;BME280;14312;52.614;13.496;2023-03-18T02:33:14;100399.09;;;11.51;45.23
26697;BME280;14312;52.614;13.496;2023-03-18T02:36:05;100395.66;;;11.51;45.00
26697;BME280;14312;52.614;13.496;2023-03-18T02:38:51;100399.38;;;11.50;45.32
26697;BME280;14312;52.614;13.496;2023-03-18T02:41:37;100400.44;;;11.49;45.22
26697;BME280;14312;52.614;13.496;2023-03-18T02:44:23;100392.41;;;11.49;45.41
26697;BME280;14312;52.614;13.496;2023-03-18T02:47:16;100403.34;;;11.47;45.24
26697;BME280;14312;52.614;13.496;2023-03-18T02:50:05;100392.91;;;11.46;45.31
26697;BME280;14312;52.614;13.496;2023-03-18T02:52:51;100385.97;;;11.45;45.16
26697;BME280;14312;52.614;13.496;2023-03-18T02:55:37;100389.97;;;11.42;45.29
26697;BME280;14312;52.614;13.496;2023-03-18T02:58:23;100393.69;;;11.41;45.32
26697;BME280;14312;52.614;13.496;2023-03-18T03:01:10;100393.91;;;11.39;45.57
26697;BME280;14312;52.614;13.496;2023-03-18T03:03:56;100386.44;;;11.36;45.59
26697;BME280;14312;52.614;13.496;2023-03-18T03:06:43;100380.53;;;11.34;45.60
26697;BME280;14312;52.614;13.496;2023-03-18T03:09:28;100378.94;;;11.33;45.70
26697;BME280;14312;52.614;13.496;2023-03-18T03:12:15;100384.75;;;11.30;45.63
26697;BME280;14312;52.614;13.496;2023-03-18T03:15:01;100385.25;;;11.27;45.80
26697;BME280;14312;52.614;13.496;2023-03-18T03:17:47;100388.97;;;11.26;45.82
26697;BME280;14312;52.614;13.496;2023-03-18T03:20:34;100389.47;;;11.23;45.86
26697;BME280;14312;52.614;13.496;2023-03-18T03:23:22;100394.75;;;11.18;45.77
26697;BME280;14312;52.614;13.496;2023-03-18T03:26:08;100404.84;;;11.16;45.82
26697;BME280;14312;52.614;13.496;2023-03-18T03:28:54;100402.72;;;11.13;45.85
26697;BME280;14312;52.614;13.496;2023-03-18T03:31:40;100400.53;;;11.10;45.91
26697;BME280;14312;52.614;13.496;2023-03-18T03:34:26;100402.66;;;11.08;45.77
26697;BME280;14312;52.614;13.496;2023-03-18T03:37:12;100409.28;;;11.06;46.06
26697;BME280;14312;52.614;13.496;2023-03-18T03:39:58;100414.63;;;11.06;46.01
26697;BME280;14312;52.614;13.496;2023-03-18T03:42:45;100409.75;;;11.03;46.01
26697;BME280;14312;52.614;13.496;2023-03-18T03:45:32;100398.81;;;10.99;46.10
26697;BME280;14312;52.614;13.496;2023-03-18T03:48:18;100400.91;;;10.97;46.17
26697;BME280;14312;52.614;13.496;2023-03-18T03:51:04;100402.19;;;10.94;46.33
26697;BME280;14312;52.614;13.496;2023-03-18T03:53:51;100392.84;;;10.92;46.35
26697;BME280;14312;52.614;13.496;2023-03-18T03:56:38;100402.38;;;10.88;46.50
26697;BME280;14312;52.614;13.496;2023-03-18T03:59:24;100394.31;;;10.83;46.41
26697;BME280;14312;52.614;13.496;2023-03-18T04:02:10;100403.94;;;10.84;46.59
26697;BME280;14312;52.614;13.496;2023-03-18T04:04:56;100402.31;;;10.83;46.50
26697;BME280;14312;52.614;13.496;2023-03-18T04:07:44;100408.69;;;10.82;46.73
26697;BME280;14312;52.614;13.496;2023-03-18T04:10:30;100396.94;;;10.78;46.65
26697;BME280;14312;52.614;13.496;2023-03-18T04:13:19;100407.59;;;10.78;46.67
26697;BME280;14312;52.614;13.496;2023-03-18T04:16:05;100410.50;;;10.76;46.78
26697;BME280;14312;52.614;13.496;2023-03-18T04:18:52;100408.06;;;10.75;47.00
26697;BME280;14312;52.614;13.496;2023-03-18T04:21:38;100405.41;;;10.75;46.93
26697;BME280;14312;52.614;13.496;2023-03-18T04:24:24;100409.41;;;10.72;46.99
26697;BME280;14312;52.614;13.496;2023-03-18T04:27:10;100416.00;;;10.70;46.95
26697;BME280;14312;52.614;13.496;2023-03-18T04:29:57;100414.91;;;10.66;46.85
26697;BME280;14312;52.614;13.496;2023-03-18T04:32:43;100416.19;;;10.63;47.04
26697;BME280;14312;52.614;13.496;2023-03-18T04:35:29;100422.81;;;10.60;47.02
26697;BME280;14312;52.614;13.496;2023-03-18T04:38:15;100420.06;;;10.55;47.25
26697;BME280;14312;52.614;13.496;2023-03-18T04:41:01;100422.16;;;10.53;47.21
26697;BME280;14312;52.614;13.496;2023-03-18T04:43:47;100431.22;;;10.52;47.16
26697;BME280;14312;52.614;13.496;2023-03-18T04:46:34;100422.69;;;10.50;47.28
26697;BME280;14312;52.614;13.496;2023-03-18T04:49:20;100424.75;;;10.48;47.30
26697;BME280;14312;52.614;13.496;2023-03-18T04:52:06;100439.63;;;10.44;47.30
26697;BME280;14312;52.614;13.496;2023-03-18T04:54:52;100433.97;;;10.41;47.29
26697;BME280;14312;52.614;13.496;2023-03-18T04:57:38;100436.34;;;10.37;47.43
26697;BME280;14312;52.614;13.496;2023-03-18T05:00:24;100444.00;;;10.34;47.46
26697;BME280;14312;52.614;13.496;2023-03-18T05:03:11;100446.88;;;10.32;47.41
26697;BME280;14312;52.614;13.496;2023-03-18T05:05:57;100439.94;;;10.31;47.65
26697;BME280;14312;52.614;13.496;2023-03-18T05:08:43;100436.75;;;10.29;47.60
26697;BME280;14312;52.614;13.496;2023-03-18T05:11:29;100435.94;;;10.29;47.75
26697;BME280;14312;52.614;13.496;2023-03-18T05:14:15;100435.13;;;10.28;47.75
26697;BME280;14312;52.614;13.496;2023-03-18T05:17:02;100431.88;;;10.26;47.71
26697;BME280;14312;52.614;13.496;2023-03-18T05:19:49;100424.63;;;10.22;47.56
26697;BME280;14312;52.614;13.496;2023-03-18T05:22:35;100432.63;;;10.22;47.64
26697;BME280;14312;52.614;13.496;2023-03-18T05:25:21;100431.25;;;10.19;47.76
26697;BME280;14312;52.614;13.496;2023-03-18T05:28:07;100438.88;;;10.15;47.62
26697;BME280;14312;52.614;13.496;2023-03-18T05:30:53;100431.38;;;10.12;47.75
26697;BME280;14312;52.614;13.496;2023-03-18T05:33:39;100433.69;;;10.09;47.80
26697;BME280;14312;52.614;13.496;2023-03-18T05:36:27;100440.56;;;10.05;47.85
26697;BME280;14312;52.614;13.496;2023-03-18T05:39:14;100430.97;;;10.04;47.61
26697;BME280;14312;52.614;13.496;2023-03-18T05:42:00;100432.00;;;10.03;47.65
26697;BME280;14312;52.614;13.496;2023-03-18T05:44:47;100441.03;;;10.02;47.82
26697;BME280;14312;52.614;13.496;2023-03-18T05:47:33;100436.19;;;9.99;47.67
26697;BME280;14312;52.614;13.496;2023-03-18T05:50:35;100440.72;;;9.98;47.76
26697;BME280;14312;52.614;13.496;2023-03-18T05:53:21;100438.28;;;9.97;47.91
26697;BME280;14312;52.614;13.496;2023-03-18T05:56:08;100451.38;;;9.98;47.98
26697;BME280;14312;52.614;13.496;2023-03-18T05:58:55;100450.56;;;9.98;47.96
26697;BME280;14312;52.614;13.496;2023-03-18T06:01:41;100445.22;;;9.98;47.91
26697;BME280;14312;52.614;13.496;2023-03-18T06:04:27;100450.56;;;9.98;48.16
26697;BME280;14312;52.614;13.496;2023-03-18T06:07:13;100446.84;;;9.99;48.04
26697;BME280;14312;52.614;13.496;2023-03-18T06:09:59;100445.22;;;9.98;48.07
26697;BME280;14312;52.614;13.496;2023-03-18T06:12:45;100451.13;;;10.00;48.16
26697;BME280;14312;52.614;13.496;2023-03-18T06:15:32;100443.69;;;10.02;48.14
26697;BME280;14312;52.614;13.496;2023-03-18T06:18:18;100451.66;;;10.02;48.17
26697;BME280;14312;52.614;13.496;2023-03-18T06:21:04;100441.03;;;10.02;48.30
26697;BME280;14312;52.614;13.496;2023-03-18T06:23:51;100445.31;;;10.03;48.27
26697;BME280;14312;52.614;13.496;2023-03-18T06:26:37;100449.59;;;10.04;48.49
26697;BME280;14312;52.614;13.496;2023-03-18T06:29:23;100453.63;;;10.06;48.55
26697;BME280;14312;52.614;13.496;2023-03-18T06:32:10;100456.88;;;10.08;48.29
26697;BME280;14312;52.614;13.496;2023-03-18T06:34:56;100468.31;;;10.09;48.82
26697;BME280;14312;52.614;13.496;2023-03-18T06:37:42;100460.88;;;10.11;48.42
26697;BME280;14312;52.614;13.496;2023-03-18T06:40:28;100461.69;;;10.11;48.73
26697;BME280;14312;52.614;13.496;2023-03-18T06:43:14;100469.44;;;10.13;48.80
26697;BME280;14312;52.614;13.496;2023-03-18T06:46:00;100472.69;;;10.15;48.73
26697;BME280;14312;52.614;13.496;2023-03-18T06:48:46;100470.03;;;10.15;48.83
26697;BME280;14312;52.614;13.496;2023-03-18T06:51:33;100474.28;;;10.16;48.63
26697;BME280;14312;52.614;13.496;2023-03-18T06:54:19;100468.75;;;10.17;48.69
26697;BME280;14312;52.614;13.496;2023-03-18T06:57:06;100478.69;;;10.22;48.56
26697;BME280;14312;52.614;13.496;2023-03-18T06:59:53;100476.56;;;10.24;48.77
26697;BME280;14312;52.614;13.496;2023-03-18T07:02:39;100476.91;;;10.28;48.75
26697;BME280;14312;52.614;13.496;2023-03-18T07:05:25;100479.66;;;10.33;48.66
26697;BME280;14312;52.614;13.496;2023-03-18T07:08:11;100486.94;;;10.37;48.94
26697;BME280;14312;52.614;13.496;2023-03-18T07:10:57;100495.00;;;10.42;49.08
26697;BME280;14312;52.614;13.496;2023-03-18T07:13:43;100494.03;;;10.48;48.91
26697;BME280;14312;52.614;13.496;2023-03-18T07:16:29;100501.28;;;10.53;49.06
26697;BME280;14312;52.614;13.496;2023-03-18T07:19:16;100499.53;;;10.58;49.23
26697;BME280;14312;52.614;13.496;2023-03-18T07:22:02;100505.50;;;10.66;48.92
26697;BME280;14312;52.614;13.496;2023-03-18T07:24:49;100507.25;;;10.77;49.15
26697;BME280;14312;52.614;13.496;2023-03-18T07:27:36;100511.66;;;10.88;48.67
26697;BME280;14312;52.614;13.496;2023-03-18T07:30:23;100506.56;;;11.03;48.41
26697;BME280;14312;52.614;13.496;2023-03-18T07:33:09;100508.88;;;11.16;48.62
26697;BME280;14312;52.614;13.496;2023-03-18T07:35:55;100498.97;;;11.33;48.38
26697;BME280;14312;52.614;13.496;2023-03-18T07:38:41;100496.25;;;11.50;47.76
26697;BME280;14312;52.614;13.496;2023-03-18T07:41:27;100498.28;;;11.65;47.12
26697;BME280;14312;52.614;13.496;2023-03-18T07:44:14;100515.56;;;11.79;47.46
26697;BME280;14312;52.614;13.496;2023-03-18T07:47:00;100515.97;;;11.93;47.12
26697;BME280;14312;52.614;13.496;2023-03-18T07:49:46;100516.28;;;12.01;47.29
26697;BME280;14312;52.614;13.496;2023-03-18T07:52:32;100521.78;;;12.16;46.80
26697;BME280;14312;52.614;13.496;2023-03-18T07:55:18;100526.22;;;12.33;46.00
26697;BME280;14312;52.614;13.496;2023-03-18T07:58:04;100520.97;;;12.43;46.51
26697;BME280;14312;52.614;13.496;2023-03-18T08:00:52;100525.34;;;12.59;46.63
26697;BME280;14312;52.614;13.496;2023-03-18T08:03:38;100518.56;;;12.78;45.68
26697;BME280;14312;52.614;13.496;2023-03-18T08:06:24;100533.88;;;12.93;45.95
26697;BME280;14312;52.614;13.496;2023-03-18T08:09:11;100525.69;;;13.10;45.40
26697;BME280;14312;52.614;13.496;2023-03-18T08:11:57;100530.38;;;13.24;45.76
26697;BME280;14312;52.614;13.496;2023-03-18T08:14:43;100532.88;;;13.41;46.08
26697;BME280;14312;52.614;13.496;2023-03-18T08:17:29;100539.38;;;13.60;45.48
26697;BME280;14312;52.614;13.496;2023-03-18T08:20:15;100538.38;;;13.82;45.32
26697;BME280;14312;52.614;13.496;2023-03-18T08:23:01;100534.41;;;13.99;45.72
26697;BME280;14312;52.614;13.496;2023-03-18T08:25:49;100532.03;;;14.18;45.76
26697;BME280;14312;52.614;13.496;2023-03-18T08:28:35;100525.38;;;14.41;44.95
26697;BME280;14312;52.614;13.496;2023-03-18T08:31:21;100535.28;;;14.61;44.23
26697;BME280;14312;52.614;13.496;2023-03-18T08:34:08;100535.81;;;14.78;44.07
26697;BME280;14312;52.614;13.496;2023-03-18T08:36:55;100544.66;;;14.94;43.95
26697;BME280;14312;52.614;13.496;2023-03-18T08:39:41;100547.31;;;15.09;44.11
26697;BME280;14312;52.614;13.496;2023-03-18T08:42:29;100547.00;;;15.25;43.93
26697;BME280;14312;52.614;13.496;2023-03-18T08:45:15;100547.47;;;15.43;43.57
26697;BME280;14312;52.614;13.496;2023-03-18T08:48:01;100543.16;;;15.62;42.09
26697;BME280;14312;52.614;13.496;2023-03-18T08:50:47;100552.22;;;15.76;42.03
26697;BME280;14312;52.614;13.496;2023-03-18T08:53:34;100547.31;;;15.88;42.11
26697;BME280;14312;52.614;13.496;2023-03-18T08:56:20;100553.16;;;16.00;41.73
26697;BME280;14312;52.614;13.496;2023-03-18T08:59:07;100545.84;;;16.11;41.56
26697;BME280;14312;52.614;13.496;2023-03-18T09:01:53;100549.84;;;16.19;41.77
26697;BME280;14312;52.614;13.496;2023-03-18T09:04:39;100545.19;;;16.29;41.70
26697;BME280;14312;52.614;13.496;2023-03-18T09:07:25;100538.94;;;16.39;41.40
26697;BME280;14312;52.614;13.496;2023-03-18T09:10:12;100548.00;;;16.48;40.54
26697;BME280;14312;52.614;13.496;2023-03-18T09:12:59;100558.78;;;16.48;40.94
26697;BME280;14312;52.614;13.496;2023-03-18T09:15:45;100552.81;;;16.51;41.24
26697;BME280;14312;52.614;13.496;2023-03-18T09:18:32;100567.34;;;16.55;41.53
26697;BME280;14312;52.614;13.496;2023-03-18T09:21:20;100564.03;;;16.63;41.46
26697;BME280;14312;52.614;13.496;2023-03-18T09:24:07;100565.06;;;16.72;40.99
26697;BME280;14312;52.614;13.496;2023-03-18T09:26:53;100569.88;;;16.75;40.87
26697;BME280;14312;52.614;13.496;2023-03-18T09:29:38;100553.16;;;16.78;41.30
26697;BME280;14312;52.614;13.496;2023-03-18T09:32:25;100558.19;;;16.90;41.47
26697;BME280;14312;52.614;13.496;2023-03-18T09:35:11;100550.78;;;17.01;40.98
26697;BME280;14312;52.614;13.496;2023-03-18T09:37:57;100568.94;;;17.19;40.56
26697;BME280;14312;52.614;13.496;2023-03-18T09:41:05;100574.09;;;17.39;40.30
26697;BME280;14312;52.614;13.496;2023-03-18T09:47:26;100580.91;;;17.55;40.91
26697;BME280;14312;52.614;13.496;2023-03-18T09:50:51;100580.47;;;17.72;41.10
26697;BME280;14312;52.614;13.496;2023-03-18T09:53:51;100577.31;;;17.89;40.66
26697;BME280;14312;52.614;13.496;2023-03-18T09:56:39;100573.00;;;18.07;40.72
26697;BME280;14312;52.614;13.496;2023-03-18T09:59:46;100573.50;;;18.27;41.29
26697;BME280;14312;52.614;13.496;2023-03-18T10:02:40;100576.41;;;18.50;40.74
26697;BME280;14312;52.614;13.496;2023-03-18T10:05:33;100570.94;;;18.73;40.10
26697;BME280;14312;52.614;13.496;2023-03-18T10:08:36;100577.78;;;18.98;39.23
26697;BME280;14312;52.614;13.496;2023-03-18T10:11:31;100572.03;;;19.18;38.79
26697;BME280;14312;52.614;13.496;2023-03-18T10:14:51;100567.66;;;19.36;39.03
26697;BME280;14312;52.614;13.496;2023-03-18T10:17:51;100580.69;;;19.48;38.06
26697;BME280;14312;52.614;13.496;2023-03-18T10:21:07;100574.00;;;19.59;38.36
26697;BME280;14312;52.614;13.496;2023-03-18T10:33:44;100561.13;;;20.28;38.07
26697;BME280;14312;52.614;13.496;2023-03-18T10:36:43;100563.72;;;20.33;37.04
26697;BME280;14312;52.614;13.496;2023-03-18T10:39:34;100563.22;;;20.31;37.71
26697;BME280;14312;52.614;13.496;2023-03-18T10:42:26;100563.72;;;20.33;37.69
26697;BME280;14312;52.614;13.496;2023-03-18T10:45:23;100566.75;;;20.31;37.04
26697;BME280;14312;52.614;13.496;2023-03-18T10:51:29;100554.59;;;20.29;37.60
26697;BME280;14312;52.614;13.496;2023-03-18T10:54:30;100555.72;;;20.28;37.81
26697;BME280;14312;52.614;13.496;2023-03-18T10:57:18;100559.00;;;20.25;38.23
26697;BME280;14312;52.614;13.496;2023-03-18T11:00:22;100564.94;;;20.27;38.41
26697;BME280;14312;52.614;13.496;2023-03-18T11:06:40;100558.69;;;20.40;37.52
26697;BME280;14312;52.614;13.496;2023-03-18T11:09:35;100566.72;;;20.45;37.59
26697;BME280;14312;52.614;13.496;2023-03-18T11:12:28;100563.88;;;20.50;37.28
26697;BME280;14312;52.614;13.496;2023-03-18T11:15:18;100564.84;;;20.54;37.83
26697;BME280;14312;52.614;13.496;2023-03-18T11:18:04;100560.31;;;20.63;38.30
26697;BME280;14312;52.614;13.496;2023-03-18T11:20:56;100564.25;;;20.80;38.85
26697;BME280;14312;52.614;13.496;2023-03-18T11:23:54;100559.75;;;21.06;38.16
26697;BME280;14312;52.614;13.496;2023-03-18T11:26:54;100555.16;;;21.37;38.02
26697;BME280;14312;52.614;13.496;2023-03-18T11:29:42;100558.88;;;21.59;37.74
26697;BME280;14312;52.614;13.496;2023-03-18T11:32:34;100552.69;;;21.75;37.20
26697;BME280;14312;52.614;13.496;2023-03-18T11:35:24;100561.16;;;21.82;35.96
26697;BME280;14312;52.614;13.496;2023-03-18T11:38:20;100558.78;;;21.81;36.40
26697;BME280;14312;52.614;13.496;2023-03-18T11:41:17;100561.00;;;21.79;36.16
26697;BME280;14312;52.614;13.496;2023-03-18T11:44:15;100557.66;;;21.73;36.79
26697;BME280;14312;52.614;13.496;2023-03-18T11:47:04;100552.53;;;21.80;36.20
26697;BME280;14312;52.614;13.496;2023-03-18T11:49:52;100555.72;;;21.82;36.51
26697;BME280;14312;52.614;13.496;2023-03-18T11:52:46;100549.19;;;21.92;36.87
26697;BME280;14312;52.614;13.496;2023-03-18T11:56:10;100542.69;;;22.10;36.35
26697;BME280;14312;52.614;13.496;2023-03-18T11:59:15;100542.38;;;22.29;35.73
26697;BME280;14312;52.614;13.496;2023-03-18T12:02:25;100545.88;;;22.38;35.60
26697;BME280;14312;52.614;13.496;2023-03-18T12:05:31;100546.66;;;22.39;35.37
26697;BME280;14312;52.614;13.496;2023-03-18T12:08:31;100552.09;;;22.39;34.83
26697;BME280;14312;52.614;13.496;2023-03-18T12:11:26;100557.06;;;22.28;35.65
26697;BME280;14312;52.614;13.496;2023-03-18T12:14:28;100546.03;;;22.24;35.15
26697;BME280;14312;52.614;13.496;2023-03-18T12:23:31;100554.19;;;22.42;35.88
26697;BME280;14312;52.614;13.496;2023-03-18T12:32:40;100560.09;;;22.78;36.61
26697;BME280;14312;52.614;13.496;2023-03-18T12:38:43;100550.69;;;23.14;35.38
26697;BME280;14312;52.614;13.496;2023-03-18T12:44:59;100552.97;;;23.41;34.70
26697;BME280;14312;52.614;13.496;2023-03-18T12:48:03;100551.19;;;23.45;34.87
26697;BME280;14312;52.614;13.496;2023-03-18T12:51:14;100553.78;;;23.50;34.88
26697;BME280;14312;52.614;13.496;2023-03-18T12:54:12;100545.56;;;23.59;35.00
26697;BME280;14312;52.614;13.496;2023-03-18T12:57:04;100547.88;;;23.69;34.61
26697;BME280;14312;52.614;13.496;2023-03-18T13:00:00;100552.34;;;23.73;34.44
26697;BME280;14312;52.614;13.496;2023-03-18T13:02:53;100552.16;;;23.78;34.61
26697;BME280;14312;52.614;13.496;2023-03-18T13:05:50;100542.00;;;23.88;35.42
26697;BME280;14312;52.614;13.496;2023-03-18T13:11:42;100541.78;;;24.22;34.82
26697;BME280;14312;52.614;13.496;2023-03-18T13:17:40;100543.47;;;23.85;34.79
26697;BME280;14312;52.614;13.496;2023-03-18T13:20:32;100543.81;;;23.54;35.35
26697;BME280;14312;52.614;13.496;2023-03-18T13:23:34;100543.22;;;23.40;36.03
26697;BME280;14312;52.614;13.496;2023-03-18T13:32:26;100541.34;;;23.91;36.77
26697;BME280;14312;52.614;13.496;2023-03-18T13:39:18;100536.69;;;24.66;35.50
26697;BME280;14312;52.614;13.496;2023-03-18T13:47:20;100527.97;;;25.66;33.78
26697;BME280;14312;52.614;13.496;2023-03-18T13:50:32;100530.19;;;25.88;34.23
26697;BME280;14312;52.614;13.496;2023-03-18T13:53:33;100539.50;;;25.99;34.34
26697;BME280;14312;52.614;13.496;2023-03-18T14:02:40;100519.41;;;26.20;34.47
26697;BME280;14312;52.614;13.496;2023-03-18T14:11:41;100539.81;;;26.50;33.14
26697;BME280;14312;52.614;13.496;2023-03-18T14:14:40;100540.75;;;26.42;33.58
26697;BME280;14312;52.614;13.496;2023-03-18T14:20:41;100535.09;;;26.23;33.67
26697;BME280;14312;52.614;13.496;2023-03-18T14:23:31;100545.81;;;26.16;34.01
26697;BME280;14312;52.614;13.496;2023-03-18T14:26:23;100535.09;;;26.23;34.11
26697;BME280;14312;52.614;13.496;2023-03-18T14:32:00;100527.28;;;26.49;33.62
26697;BME280;14312;52.614;13.496;2023-03-18T14:34:58;100522.88;;;26.60;33.02
26697;BME280;14312;52.614;13.496;2023-03-18T14:38:03;100521.47;;;26.66;32.77
26697;BME280;14312;52.614;13.496;2023-03-18T14:40:54;100515.22;;;26.66;33.33
26697;BME280;14312;52.614;13.496;2023-03-18T14:43:50;100519.19;;;26.68;33.76
26697;BME280;14312;52.614;13.496;2023-03-18T14:46:40;100514.72;;;26.76;33.61
26697;BME280;14312;52.614;13.496;2023-03-18T14:49:42;100514.31;;;26.89;33.44
26697;BME280;14312;52.614;13.496;2023-03-18T14:52:33;100505.59;;;27.00;33.41
26697;BME280;14312;52.614;13.496;2023-03-18T14:55:24;100509.81;;;27.13;32.90
26697;BME280;14312;52.614;13.496;2023-03-18T14:58:17;100514.13;;;27.14;32.44
26697;BME280;14312;52.614;13.496;2023-03-18T15:01:09;100510.59;;;26.98;32.88
26697;BME280;14312;52.614;13.496;2023-03-18T15:03:56;100504.31;;;26.81;33.29
26697;BME280;14312;52.614;13.496;2023-03-18T15:06:43;100502.81;;;26.84;33.15
26697;BME280;14312;52.614;13.496;2023-03-18T15:09:30;100502.69;;;26.93;32.88
26697;BME280;14312;52.614;13.496;2023-03-18T15:12:25;100501.25;;;26.99;33.02
26697;BME280;14312;52.614;13.496;2023-03-18T15:15:15;100496.81;;;27.10;33.38
26697;BME280;14312;52.614;13.496;2023-03-18T15:18:31;100502.97;;;27.38;33.36
26697;BME280;14312;52.614;13.496;2023-03-18T15:21:19;100500.59;;;27.52;32.48
26697;BME280;14312;52.614;13.496;2023-03-18T15:24:07;100495.72;;;27.61;31.79
26697;BME280;14312;52.614;13.496;2023-03-18T15:27:17;100495.72;;;27.61;32.38
26697;BME280;14312;52.614;13.496;2023-03-18T15:30:06;100492.19;;;27.45;31.72
26697;BME280;14312;52.614;13.496;2023-03-18T15:33:13;100499.38;;;27.34;31.69
26697;BME280;14312;52.614;13.496;2023-03-18T15:36:12;100490.81;;;27.20;31.77
26697;BME280;14312;52.614;13.496;2023-03-18T15:38:59;100502.06;;;26.99;31.78
26697;BME280;14312;52.614;13.496;2023-03-18T15:41:49;100503.22;;;26.55;31.75
26697;BME280;14312;52.614;13.496;2023-03-18T15:44:36;100511.06;;;26.00;32.39
26697;BME280;14312;52.614;13.496;2023-03-18T15:47:28;100516.34;;;25.45;33.07
26697;BME280;14312;52.614;13.496;2023-03-18T15:53:27;100518.69;;;24.40;34.25
26697;BME280;14312;52.614;13.496;2023-03-18T15:56:19;100520.75;;;24.02;34.88
26697;BME280;14312;52.614;13.496;2023-03-18T16:01:58;100528.22;;;23.34;35.99
26697;BME280;14312;52.614;13.496;2023-03-18T16:04:44;100530.25;;;23.08;36.53
26697;BME280;14312;52.614;13.496;2023-03-18T16:07:32;100539.75;;;22.84;36.94
26697;BME280;14312;52.614;13.496;2023-03-18T16:10:20;100544.09;;;22.68;37.58