sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:01:22;1.87;101.25
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:03:47;1.85;99.93
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:06:13;1.88;100.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:08:39;1.82;99.13
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:11:08;1.86;99.21
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:13:34;1.90;99.66
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:16:18;1.93;99.29
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:18:44;1.96;100.02
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:21:12;2.02;99.58
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:23:57;1.99;97.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:26:41;1.94;97.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:29:25;1.92;97.96
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:32:10;1.94;98.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:34:54;1.91;98.10
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:37:39;1.87;97.29
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:40:24;1.78;97.60
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:43:08;1.80;98.00
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:45:53;1.72;96.78
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:48:18;1.63;97.01
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:51:07;1.57;97.68
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:53:33;1.58;96.35
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:55:59;1.57;97.78
71801;HTU21D;59647;55.838;37.292;2022-12-29T00:58:26;1.62;97.87
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:00:52;1.66;97.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:03:18;1.63;97.24
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:05:43;1.57;97.39
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:08:09;1.46;96.89
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:10:35;1.35;97.80
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:13:01;1.31;98.13
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:15:26;1.29;98.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:17:52;1.31;97.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:20:18;1.31;98.10
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:22:43;1.26;97.87
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:25:09;1.22;97.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:27:38;1.24;98.35
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:30:04;1.28;98.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:32:31;1.22;98.13
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:34:57;1.24;98.24
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:37:23;1.21;97.92
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:39:48;1.22;98.03
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:42:18;1.17;98.00
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:47:19;1.02;98.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:49:45;1.05;98.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:52:11;0.95;98.38
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:54:42;0.80;98.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:57:11;0.88;99.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T01:59:49;0.73;98.48
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:02:16;0.72;99.06
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:04:42;0.80;99.10
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:07:18;0.68;98.78
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:09:46;0.66;98.58
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:12:14;0.62;99.10
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:14:40;0.71;99.35
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:22:35;0.60;98.94
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:27:50;0.53;98.82
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:35:10;0.55;100.87
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:37:44;0.66;100.30
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:42:52;0.82;99.52
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:45:26;0.81;97.95
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:50:34;0.84;98.63
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:53:04;0.87;98.11
71801;HTU21D;59647;55.838;37.292;2022-12-29T02:55:33;0.82;96.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:00:34;0.81;97.15
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:08:15;0.95;97.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:11:04;0.95;96.51
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:13:49;0.97;97.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:16:45;0.99;96.57
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:19:15;0.88;95.17
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:21:46;0.79;95.95
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:25:06;0.69;96.84
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:27:39;0.76;97.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:30:05;0.78;96.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:32:36;0.74;96.26
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:35:03;0.71;95.95
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:37:31;0.71;96.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:39:59;0.69;96.02
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:42:26;0.55;94.03
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:44:54;0.59;96.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:47:22;0.60;96.00
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:49:49;0.57;96.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:52:15;0.60;95.91
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:54:43;0.58;95.64
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:57:10;0.61;95.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T03:59:46;0.62;95.72
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:02:12;0.64;95.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:04:39;0.67;95.88
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:07:06;0.68;95.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:09:32;0.74;96.13
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:11:58;0.80;96.11
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:14:24;0.83;96.26
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:16:51;0.86;95.59
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:19:17;0.86;95.31
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:21:42;0.87;94.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:24:08;0.81;93.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:26:38;0.72;93.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:29:28;0.71;94.72
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:32:16;0.68;95.03
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:34:47;0.68;94.72
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:37:12;0.60;94.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:39:38;0.57;95.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:42:06;0.52;94.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:44:32;0.46;93.78
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:47:09;0.19;94.24
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:49:51;0.16;95.58
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:52:38;0.13;95.59
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:55:05;0.10;95.52
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:57:31;0.09;95.91
71801;HTU21D;59647;55.838;37.292;2022-12-29T04:59:59;0.05;95.42
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:02:24;-0.02;95.44
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:04:50;-0.11;95.08
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:07:17;-0.21;95.59
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:09:44;-0.27;95.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:12:10;-0.34;96.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:14:42;-0.31;96.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:17:07;-0.21;97.26
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:19:33;-0.10;97.06
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:21:59;-0.13;96.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:24:25;-0.13;96.48
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:26:53;-0.19;96.88
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:29:37;-0.26;96.02
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:32:03;-0.29;96.94
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:34:29;-0.28;96.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:36:55;-0.34;96.98
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:39:23;-0.44;97.07
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:41:54;-0.45;97.42
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:44:46;-0.47;97.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:47:23;-0.64;97.65
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:50:09;-0.55;97.90
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:52:54;-0.46;97.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:55:20;-0.41;97.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T05:57:47;-0.37;97.33
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:00:15;-0.34;97.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:02:42;-0.38;96.58
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:05:08;-0.41;96.47
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:07:35;-0.43;96.90
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:10:02;-0.35;97.44
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:12:32;-0.29;97.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:14:57;-0.23;97.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:17:23;-0.19;96.92
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:19:50;-0.15;96.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:22:17;-0.13;96.49
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:24:43;-0.12;96.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:27:09;-0.09;95.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:29:35;-0.08;95.91
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:32:02;-0.05;95.93
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:34:30;-0.00;95.39
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:36:56;-0.03;95.84
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:39:21;-0.00;95.84
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:42:02;0.04;95.61
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:44:54;0.09;95.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:47:22;0.17;96.04
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:49:48;0.22;95.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:52:14;0.27;95.73
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:54:39;0.31;95.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:57:05;0.34;95.59
71801;HTU21D;59647;55.838;37.292;2022-12-29T06:59:30;0.29;93.69
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:01:56;0.25;94.09
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:04:22;0.27;94.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:06:47;0.23;93.91
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:09:13;0.24;94.25
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:11:39;0.24;93.47
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:14:04;0.30;94.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:16:31;0.35;95.06
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:18:56;0.37;94.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:21:24;0.40;94.07
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:23:49;0.39;92.90
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:26:15;0.36;93.56
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:28:43;0.19;91.49
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:31:16;0.13;93.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:33:42;0.16;93.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:36:08;0.17;94.13
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:38:34;0.29;94.53
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:41:00;0.35;94.49
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:43:25;0.31;92.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:46:10;0.28;93.78
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:48:35;0.33;94.47
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:51:01;0.34;93.66
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:53:27;0.36;93.82
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:55:52;0.45;93.94
71801;HTU21D;59647;55.838;37.292;2022-12-29T07:58:18;0.51;93.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:00:44;0.53;92.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:03:09;0.42;92.22
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:05:35;0.40;92.99
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:08:01;0.48;93.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:10:26;0.54;93.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:12:52;0.62;93.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:15:18;0.72;93.93
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:17:43;0.81;93.67
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:20:09;0.80;92.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:22:35;0.80;92.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:25:01;0.83;92.01
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:27:26;0.88;92.31
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:29:52;0.83;89.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:32:17;0.84;92.18
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:34:43;0.83;90.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:37:09;0.90;92.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:39:34;0.97;92.68
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:42:00;0.97;91.63
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:44:26;0.96;90.65
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:46:51;0.89;89.79
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:49:17;0.92;91.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:51:43;0.90;91.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:54:08;0.89;90.86
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:56:34;0.87;90.86
71801;HTU21D;59647;55.838;37.292;2022-12-29T08:59:00;0.78;90.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:01:28;0.78;91.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:03:55;0.71;90.82
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:06:21;0.72;91.72
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:08:47;0.72;90.63
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:11:14;0.67;91.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:13:40;0.65;91.92
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:16:06;0.73;92.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:18:34;0.83;92.80
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:21:00;0.95;92.45
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:23:26;1.03;92.63
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:25:52;1.13;93.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:28:18;1.18;90.89
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:30:44;1.22;91.56
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:33:09;1.18;89.60
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:35:35;1.08;90.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:38:01;1.05;90.15
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:40:28;1.04;91.92
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:43:00;1.08;91.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:45:32;1.09;91.63
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:47:59;1.12;91.79
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:50:27;1.06;90.98
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:53:04;1.06;91.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:55:41;1.11;92.11
71801;HTU21D;59647;55.838;37.292;2022-12-29T09:58:15;1.19;92.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:03:27;1.36;92.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:08:47;1.51;92.29
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:12:02;1.58;91.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:24:21;1.61;89.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:26:47;1.57;90.12
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:29:19;1.63;91.34
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:34:19;1.50;91.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:36:46;1.55;91.29
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:44:14;1.63;91.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:46:41;1.66;91.48
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:49:11;1.68;91.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:51:39;1.69;91.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T10:56:43;1.73;90.24
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:04:26;1.54;91.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:06:58;1.54;91.82
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:09:26;1.60;91.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:11:52;1.62;91.64
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:14:19;1.66;91.66
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:16:44;1.66;91.15
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:19:22;1.65;91.25
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:21:48;1.69;91.73
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:24:22;1.75;92.59
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:26:49;1.69;91.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:29:25;1.62;91.72
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:31:55;1.61;91.95
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:36:51;1.64;91.89
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:40:04;1.66;91.44
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:42:04;1.68;92.08
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:44:36;1.70;91.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:47:03;1.70;91.31
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:49:29;1.67;90.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:51:55;1.65;91.09
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:54:40;1.63;91.24
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:57:09;1.61;91.31
71801;HTU21D;59647;55.838;37.292;2022-12-29T11:59:36;1.58;91.44
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:02:48;1.60;91.80
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:04:49;1.58;91.64
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:07:49;1.57;91.51
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:15:29;1.57;92.12
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:18:08;1.58;92.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:23:40;1.63;92.46
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:26:13;1.65;92.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:29:14;1.67;92.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:34:18;1.68;91.95
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:42:29;1.65;92.35
71801;HTU21D;59647;55.838;37.292;2022-12-29T12:50:26;1.63;92.56
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:06:15;1.71;92.43
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:11:18;1.72;93.03
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:16:19;1.68;92.84
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:23:44;1.68;93.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:28:42;1.69;92.90
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:38:48;1.75;93.64
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:41:19;1.77;93.70
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:43:47;1.81;94.01
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:46:14;1.81;93.87
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:51:41;1.76;93.85
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:56:46;1.78;94.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T13:59:31;1.80;94.47
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:02:17;1.78;94.77
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:05:15;1.79;94.76
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:07:35;1.79;94.91
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:10:02;1.79;95.04
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:15:02;1.81;95.44
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:17:29;1.83;95.57
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:19:54;1.85;95.53
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:22:24;1.87;95.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:24:50;1.93;95.81
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:37:27;1.92;95.94
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:42:31;1.97;96.27
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:45:02;2.00;96.30
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:52:28;2.00;96.08
71801;HTU21D;59647;55.838;37.292;2022-12-29T14:57:33;2.02;96.18
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:00:07;2.01;96.28
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:02:36;2.00;96.20
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:05:03;2.05;96.62
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:07:30;2.08;96.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:09:58;2.07;96.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:12:46;2.08;96.23
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:17:42;2.09;96.06
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:20:22;2.09;96.10
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:22:55;2.10;96.06
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:25:21;2.12;96.21
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:27:48;2.13;96.29
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:30:15;2.13;96.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:32:45;2.13;96.32
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:37:52;2.15;96.64
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:40:22;2.14;97.02
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:42:55;2.17;97.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:45:28;2.21;97.38
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:47:55;2.21;97.38
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:52:53;2.21;97.87
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:55:20;2.20;97.49
71801;HTU21D;59647;55.838;37.292;2022-12-29T15:57:46;2.23;97.77
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:00:23;2.23;97.52
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:02:51;2.24;97.79
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:05:17;2.25;97.65
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:07:54;2.28;97.67
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:10:41;2.34;97.52
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:13:23;2.31;97.36
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:15:50;2.30;97.39
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:18:24;2.31;97.50
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:20:52;2.35;97.61
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:23:20;2.34;97.49
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:25:47;2.32;97.56
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:28:23;2.31;97.54
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:30:59;2.30;97.71
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:41:39;2.30;98.14
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:47:24;2.32;98.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:53:24;2.32;98.03
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:56:29;2.36;98.21
71801;HTU21D;59647;55.838;37.292;2022-12-29T16:59:25;2.38;98.42
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:02:20;2.38;98.40
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:05:05;2.41;98.33
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:07:36;2.42;98.31
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:10:12;2.37;98.61
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:13:02;2.37;98.74
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:15:49;2.38;98.57
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:18:31;2.39;98.42
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:21:02;2.41;98.41
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:23:41;2.42;98.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:26:26;2.40;98.37
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:32:15;2.38;98.45
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:34:55;2.41;98.84
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:37:50;2.42;98.69
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:41:02;2.44;98.52
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:43:32;2.44;98.48
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:46:25;2.44;98.51
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:49:00;2.42;98.48
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:51:51;2.38;98.55
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:54:32;2.34;98.92
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:57:14;2.37;98.58
71801;HTU21D;59647;55.838;37.292;2022-12-29T17:59:54;2.41;98.71
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:02:28;2.42;98.38
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:05:36;2.43;98.35
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:08:21;2.46;98.19
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:11:35;2.47;98.16
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:14:39;2.49;98.21
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:17:30;2.52;98.08
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:20:12;2.51;97.97
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:22:50;2.54;98.05
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:25:41;2.53;97.77
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:28:27;2.53;97.86
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:37:35;2.55;97.99
71801;HTU21D;59647;55.838;37.292;2022-12-29T18:40:14;2.55;97.99