sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2023-04-24T00:01:57;7.80;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:04:24;6.82;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:06:52;5.53;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:09:22;7.75;;;3.25;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:11:49;4.18;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:14:16;4.10;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:16:45;4.43;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:19:12;4.90;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:21:39;2.72;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:24:06;3.75;;;3.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:26:35;5.20;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:29:02;5.13;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:31:29;5.85;;;3.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:33:57;4.55;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:36:24;4.97;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:38:52;4.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:41:19;3.05;;;2.78;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:43:46;4.65;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:46:14;2.92;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:48:42;4.60;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:51:11;7.88;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:53:38;4.03;;;2.42;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:56:06;4.07;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T00:58:33;5.72;;;2.95;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:01:00;5.30;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:03:28;3.75;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:05:56;6.15;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:08:26;3.38;;;2.95;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:10:54;4.97;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:13:23;3.17;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:15:50;7.55;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:18:17;5.10;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:20:46;5.32;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:23:18;2.90;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:25:45;3.88;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:28:14;3.97;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:30:42;7.35;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:33:10;2.72;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:35:38;2.70;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:38:05;3.35;;;3.03;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:40:33;4.00;;;2.97;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:43:02;9.13;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:45:29;10.23;;;4.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:47:56;3.85;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:50:23;3.28;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:52:50;4.90;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:55:18;3.75;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-04-24T01:57:46;2.60;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:00:14;2.90;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:02:41;3.28;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:05:08;2.47;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:07:36;2.90;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:10:03;3.88;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:12:31;3.80;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:15:00;6.55;;;2.85;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:17:27;3.22;;;3.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:19:54;2.40;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:22:21;3.80;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:24:48;3.97;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:27:15;2.08;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:29:42;2.55;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:32:11;2.40;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:34:40;2.80;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:37:07;5.20;;;2.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:39:34;4.80;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:42:01;4.82;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:44:29;2.75;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:46:56;1.92;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:49:24;6.40;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:51:52;1.90;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:54:19;2.30;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:56:46;2.65;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T02:59:13;2.20;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:01:40;2.45;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:04:07;1.75;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:06:36;2.17;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:09:03;1.67;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:11:31;3.85;;;1.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:13:58;1.75;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:16:25;2.35;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:18:52;1.65;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:21:19;1.63;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:23:47;2.28;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:26:14;1.52;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:28:41;1.40;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:31:08;1.85;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:33:36;1.75;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:36:03;1.90;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:38:31;1.90;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:40:59;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:43:27;1.35;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:45:54;1.33;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:48:21;2.85;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:50:48;1.77;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:53:15;2.50;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:55:42;1.23;;;1.13;;
11596;SDS011;5854;48.072;16.286;2023-04-24T03:58:10;1.80;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:00:38;1.58;;;1.48;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:03:06;4.13;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:05:33;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:08:00;2.03;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:10:27;1.63;;;1.42;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:12:54;2.22;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:15:22;1.42;;;1.33;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:17:50;1.60;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:20:17;1.58;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:22:44;6.97;;;1.15;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:25:14;1.63;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:27:44;6.03;;;1.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:30:13;3.65;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:32:41;1.88;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:35:08;2.72;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:37:36;2.25;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:40:03;3.65;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:42:32;1.67;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:45:00;3.13;;;1.77;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:47:27;2.10;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:49:58;1.73;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:52:25;1.95;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:54:53;1.70;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:57:20;4.72;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-04-24T04:59:47;1.90;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:02:14;2.00;;;1.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:04:41;3.63;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:07:09;1.85;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:09:36;2.10;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:12:06;3.40;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:14:33;2.53;;;2.13;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:17:00;2.65;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:19:28;2.15;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:21:55;2.05;;;1.88;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:24:23;1.98;;;1.88;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:26:50;2.22;;;1.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:29:17;2.38;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:31:45;2.85;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:34:12;2.33;;;2.13;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:36:41;3.25;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:39:08;2.65;;;2.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:41:36;3.03;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:44:03;1.70;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:46:30;2.30;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:48:57;2.25;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:51:24;1.83;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:53:51;1.48;;;1.38;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:56:18;1.70;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T05:58:47;1.50;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T06:01:14;1.67;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-04-24T06:03:41;1.00;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T06:06:09;1.13;;;1.02;;
11596;SDS011;5854;48.072;16.286;2023-04-24T06:08:36;1.45;;;1.23;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:29:17;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:31:46;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:34:16;1.08;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:36:44;1.55;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:39:13;0.75;;;0.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:41:42;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:44:09;1.63;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:46:38;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:49:05;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:51:32;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:54:01;1.73;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:56:28;1.15;;;0.52;;
11596;SDS011;5854;48.072;16.286;2023-04-24T11:58:55;1.13;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:01:22;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:03:50;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:06:26;2.20;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:08:53;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:11:22;0.93;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:13:50;0.47;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:16:17;0.88;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:18:45;1.20;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:21:20;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:23:53;1.23;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:26:21;2.25;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:28:49;0.90;;;0.38;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:31:16;1.00;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:33:44;0.50;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:36:11;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:38:42;0.85;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:41:11;0.68;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:43:50;0.77;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:46:19;2.47;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:48:46;1.20;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:51:13;0.57;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:53:42;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:56:09;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T12:58:36;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:01:06;0.70;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:03:33;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:06:00;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:08:27;2.05;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:10:55;0.98;;;0.98;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:13:22;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:15:49;1.17;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:18:16;0.60;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:20:43;1.00;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:23:12;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:25:40;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:28:08;0.30;;;0.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:30:36;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:33:03;0.55;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:35:30;0.30;;;0.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:37:57;0.73;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:40:26;1.10;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:42:53;1.33;;;1.05;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:45:22;0.60;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:47:49;0.82;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:50:16;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:52:43;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:55:10;0.52;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T13:57:37;1.25;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:00:05;1.88;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:02:36;0.70;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:05:04;0.35;;;0.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:07:32;0.45;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:09:59;0.75;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:12:26;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:14:54;0.63;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:17:21;0.80;;;0.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:19:49;0.75;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:22:17;0.63;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:24:44;0.63;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:27:11;1.35;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:29:38;1.17;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:32:07;0.55;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:34:34;1.40;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:37:03;1.75;;;0.65;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:39:30;0.47;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:41:57;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:44:24;0.43;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:46:52;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:49:19;0.68;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:51:47;1.70;;;0.68;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:54:15;1.40;;;0.85;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:56:42;1.23;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T14:59:09;2.67;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:01:37;2.40;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:04:04;1.00;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:06:31;2.05;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:08:58;1.35;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:11:27;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:13:55;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:16:23;0.90;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:18:50;2.80;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:21:17;2.28;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:23:44;1.27;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:26:11;1.75;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:28:39;1.65;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:31:06;3.63;;;0.73;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:33:34;0.45;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:36:01;0.95;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:38:28;1.58;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:40:55;0.50;;;0.45;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:43:22;6.85;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:45:50;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:48:18;4.63;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:50:45;2.83;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:53:12;2.00;;;0.57;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:55:45;1.80;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T15:58:13;0.43;;;0.43;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:00:40;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:03:08;1.02;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:05:35;0.50;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:08:02;4.88;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:10:30;1.52;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:12:57;1.02;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:15:27;1.98;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:17:56;0.55;;;0.55;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:20:25;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:22:52;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:25:19;1.25;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:27:46;1.88;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:30:13;0.65;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:32:43;0.40;;;0.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:35:10;0.47;;;0.47;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:37:39;0.57;;;0.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:40:06;2.50;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:42:35;1.10;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:45:02;0.63;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:47:31;1.55;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:49:58;1.92;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:52:25;0.88;;;0.88;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:54:53;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:57:20;1.33;;;1.23;;
11596;SDS011;5854;48.072;16.286;2023-04-24T16:59:48;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:02:15;1.48;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:04:42;2.90;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:07:09;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:09:36;1.35;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:12:04;1.10;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:14:32;0.90;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:16:59;1.52;;;0.85;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:19:26;5.35;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:21:53;1.80;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:24:21;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:26:48;0.75;;;0.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:29:17;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:31:44;2.30;;;1.63;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:34:11;3.28;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:36:38;1.00;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:39:05;2.47;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:41:34;0.90;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:44:01;1.45;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:46:29;1.27;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:48:56;1.10;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:51:23;1.10;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:53:51;1.50;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:56:18;1.42;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-04-24T17:58:48;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:01:16;0.68;;;0.68;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:03:44;0.90;;;0.63;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:06:11;2.25;;;1.40;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:08:41;1.27;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:11:08;1.00;;;0.73;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:13:35;1.20;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:16:03;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:18:30;1.42;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:20:59;2.90;;;0.77;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:23:26;1.30;;;0.77;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:25:53;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:28:20;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:30:47;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:33:14;1.05;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:35:41;2.00;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:38:09;1.70;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:40:36;0.82;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:43:03;0.82;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:45:31;1.02;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:47:58;0.70;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:50:26;0.88;;;0.70;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:52:55;2.75;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:55:25;2.05;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-04-24T18:57:52;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:00:19;2.45;;;0.82;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:02:46;1.00;;;0.98;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:05:13;1.02;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:07:40;1.40;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:10:07;1.08;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:12:37;8.25;;;2.97;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:15:04;0.80;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:17:35;1.80;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:20:02;2.35;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:22:30;3.30;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:24:58;1.10;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:27:25;3.15;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:29:54;1.63;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:32:22;1.25;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:34:51;0.98;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:37:18;0.88;;;0.75;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:39:46;3.75;;;1.08;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:42:13;0.90;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:44:40;0.60;;;0.60;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:47:08;2.20;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:49:37;1.27;;;0.80;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:52:04;1.00;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:54:31;1.80;;;1.17;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:56:58;1.20;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-04-24T19:59:25;1.00;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T20:01:53;2.03;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-04-24T20:04:21;1.75;;;0.93;;
11596;SDS011;5854;48.072;16.286;2023-04-24T20:06:48;2.10;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-04-24T20:09:15;0.80;;;0.80;;