sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2022-10-16T00:01:20;11.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:03:47;11.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:06:14;11.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:08:40;11.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:11:29;11.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:13:59;11.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:16:26;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:18:52;11.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:21:24;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:23:52;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:26:18;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:28:49;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:31:17;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:33:43;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:36:12;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:38:38;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:41:05;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:48:38;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:51:05;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:53:32;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:55:59;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T00:58:25;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:00:50;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:03:25;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:08:44;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:11:26;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:13:59;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:16:41;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:19:14;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:21:47;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:24:27;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:27:25;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:30:15;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:35:37;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:40:34;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:43:17;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:45:45;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:48:14;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:50:43;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:53:13;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:55:44;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T01:58:13;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:00:42;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:03:11;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:05:41;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:08:09;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:10:36;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:13:10;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:15:38;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:18:05;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:23:28;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:25:56;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:28:27;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:31:04;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:33:32;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:35:59;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:38:25;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:40:51;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:43:18;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:45:43;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:48:09;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:50:35;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:53:00;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:55:26;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T02:57:53;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:00:20;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:02:46;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:05:12;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:07:38;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:10:04;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:12:30;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:14:56;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:17:22;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:19:48;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:22:14;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:24:40;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:27:06;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:29:32;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:31:58;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:34:24;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:36:51;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:39:16;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:41:42;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:44:08;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:46:33;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:48:59;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:51:25;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:53:50;12.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:56:16;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T03:58:42;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:01:07;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:03:33;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:05:59;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:08:24;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:10:50;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:13:16;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:15:42;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:18:09;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:20:35;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:23:01;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:25:26;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:27:53;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:30:20;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:32:49;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:35:15;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:37:41;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:40:07;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:42:33;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:44:58;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:47:24;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:49:50;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:52:15;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:54:41;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:57:07;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T04:59:33;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:01:58;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:04:24;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:06:50;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:09:15;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:11:41;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:14:07;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:16:32;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:18:58;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:21:23;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:23:49;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:26:15;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:28:41;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:31:08;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:33:34;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:36:04;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:38:31;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:40:57;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:43:23;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:46:01;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:48:28;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:51:01;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:53:29;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:55:56;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T05:58:22;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:00:55;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:03:22;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:05:48;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:08:13;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:10:39;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:13:05;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:15:30;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:17:56;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:20:22;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:22:47;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:25:13;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:27:42;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:30:08;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:32:33;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:34:59;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:37:25;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:39:51;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:42:19;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:44:45;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:47:11;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:49:37;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:52:03;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:54:29;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:56:54;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T06:59:21;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:01:47;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:04:13;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:06:38;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:09:07;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:11:34;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:14:01;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:16:28;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:18:59;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:21:27;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:23:59;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:26:26;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:28:52;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:31:19;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:33:46;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:36:15;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:38:41;12.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:41:10;12.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:43:36;12.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:46:02;12.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:48:30;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:51:04;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:53:30;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:55:58;13.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T07:58:24;13.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:00:49;13.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:03:15;13.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:05:41;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:08:10;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:10:36;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:13:02;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:15:28;13.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:17:58;13.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:20:25;13.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:22:51;13.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:25:16;13.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:27:42;13.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:30:08;13.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:32:34;13.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:35:00;14.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:37:30;14.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:39:56;14.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:42:32;14.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:50:33;14.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:53:03;14.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:55:52;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T08:58:20;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:00:49;15.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:12:18;15.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:22:27;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:24:57;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:27:26;15.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:29:51;15.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:32:19;15.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:34:49;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:37:21;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:39:52;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:42:52;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:45:21;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:47:48;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:50:26;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:53:11;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:55:50;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T09:58:17;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:00:50;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:06:15;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:08:53;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:11:57;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:24:59;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:33:09;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:54:20;15.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T10:57:02;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:02:05;16.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:05:00;16.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:07:48;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:10:20;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:12:52;16.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:15:32;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:18:11;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:20:47;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:25:43;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:28:23;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:30:59;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:33:45;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:36:18;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:41:55;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:49:46;16.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T11:57:32;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:00:36;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:08:15;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:10:44;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:13:35;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:16:21;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:18:48;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:21:16;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:23:56;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:26:28;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:28:55;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:31:21;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:33:58;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:36:30;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:38:57;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:41:27;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:43:53;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:48:44;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:51:21;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T12:54:01;16.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:04:53;16.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:10:27;16.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:18:31;16.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:24:23;16.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:26:45;16.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:29:15;16.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:31:43;17.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:34:18;17.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:36:47;17.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:42:09;16.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:44:45;16.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:47:16;16.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:49:43;16.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:52:19;16.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:54:45;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:57:14;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T13:59:40;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:02:26;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:04:53;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:07:28;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:09:55;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:12:22;16.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:14:52;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:17:30;16.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:19:59;16.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:22:37;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:25:27;15.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:28:20;15.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:30:57;15.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:36:12;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:38:40;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:41:07;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:43:41;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:46:20;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:48:48;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:51:16;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:53:42;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:56:14;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T14:58:41;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:01:09;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:03:36;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:06:02;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:08:28;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:10:53;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:13:19;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:15:46;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:18:12;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:20:40;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:23:17;15.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:25:51;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:28:18;15.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:30:45;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:33:25;15.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:35:53;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:38:21;15.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:40:48;15.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:43:14;15.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:45:40;15.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:48:05;15.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:50:32;15.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:52:58;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:55:24;14.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T15:57:49;14.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:00:18;14.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:02:50;14.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:05:17;14.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:07:43;14.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:10:10;14.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:12:37;14.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:15:04;14.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:17:32;14.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:19:57;14.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:22:23;14.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:24:49;13.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:27:15;13.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:29:41;13.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:32:07;13.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:34:32;13.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:36:58;13.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:39:24;13.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:41:50;13.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:44:16;13.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:46:43;13.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:49:10;13.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:51:37;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:54:03;13.00;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:56:29;12.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T16:58:56;12.90;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:01:25;12.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:03:52;12.80;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:06:20;12.70;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:08:46;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:11:17;12.60;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:13:43;12.50;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:16:09;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:18:35;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:21:03;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:23:30;12.40;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:25:55;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:28:21;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:30:47;12.30;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:33:13;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:35:46;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:38:13;12.20;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:40:41;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:43:08;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:45:36;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:48:02;12.10;99.90
52415;DHT22;38340;52.964;6.086;2022-10-16T17:50:27;12.10;99.90