sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-11-18T00:02:18;5.20;97.10
47576;DHT22;33304;52.456;13.328;2023-11-18T00:04:45;5.20;97.90
47576;DHT22;33304;52.456;13.328;2023-11-18T00:07:12;5.20;97.30
47576;DHT22;33304;52.456;13.328;2023-11-18T00:09:40;5.30;97.50
47576;DHT22;33304;52.456;13.328;2023-11-18T00:12:11;5.30;94.40
47576;DHT22;33304;52.456;13.328;2023-11-18T00:14:41;5.30;94.20
47576;DHT22;33304;52.456;13.328;2023-11-18T00:17:08;5.30;93.70
47576;DHT22;33304;52.456;13.328;2023-11-18T00:19:35;5.20;94.40
47576;DHT22;33304;52.456;13.328;2023-11-18T00:22:03;5.10;95.00
47576;DHT22;33304;52.456;13.328;2023-11-18T00:24:32;5.10;95.60
47576;DHT22;33304;52.456;13.328;2023-11-18T00:27:00;5.20;95.80
47576;DHT22;33304;52.456;13.328;2023-11-18T00:29:32;5.20;95.80
47576;DHT22;33304;52.456;13.328;2023-11-18T00:32:01;5.40;95.90
47576;DHT22;33304;52.456;13.328;2023-11-18T00:34:28;5.30;93.40
47576;DHT22;33304;52.456;13.328;2023-11-18T00:36:55;5.30;93.10
47576;DHT22;33304;52.456;13.328;2023-11-18T00:39:23;5.30;91.70
47576;DHT22;33304;52.456;13.328;2023-11-18T00:41:51;5.40;90.00
47576;DHT22;33304;52.456;13.328;2023-11-18T00:44:18;5.30;90.10
47576;DHT22;33304;52.456;13.328;2023-11-18T00:46:45;5.40;90.20
47576;DHT22;33304;52.456;13.328;2023-11-18T00:49:13;5.40;90.10
47576;DHT22;33304;52.456;13.328;2023-11-18T00:51:41;5.30;88.20
47576;DHT22;33304;52.456;13.328;2023-11-18T00:54:08;5.30;89.20
47576;DHT22;33304;52.456;13.328;2023-11-18T00:56:35;5.40;89.30
47576;DHT22;33304;52.456;13.328;2023-11-18T00:59:03;5.30;85.50
47576;DHT22;33304;52.456;13.328;2023-11-18T01:01:29;5.30;85.50
47576;DHT22;33304;52.456;13.328;2023-11-18T01:03:57;5.30;86.10
47576;DHT22;33304;52.456;13.328;2023-11-18T01:06:26;5.20;85.70
47576;DHT22;33304;52.456;13.328;2023-11-18T01:08:53;5.20;86.40
47576;DHT22;33304;52.456;13.328;2023-11-18T01:11:21;5.30;86.60
47576;DHT22;33304;52.456;13.328;2023-11-18T01:13:48;5.30;82.60
47576;DHT22;33304;52.456;13.328;2023-11-18T01:16:16;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T01:18:43;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T01:21:11;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T01:23:39;5.40;77.20
47576;DHT22;33304;52.456;13.328;2023-11-18T01:26:10;5.40;75.50
47576;DHT22;33304;52.456;13.328;2023-11-18T01:28:38;5.40;75.80
47576;DHT22;33304;52.456;13.328;2023-11-18T01:31:08;5.30;76.40
47576;DHT22;33304;52.456;13.328;2023-11-18T01:33:36;5.40;77.40
47576;DHT22;33304;52.456;13.328;2023-11-18T01:36:07;5.40;77.00
47576;DHT22;33304;52.456;13.328;2023-11-18T01:38:35;5.40;78.60
47576;DHT22;33304;52.456;13.328;2023-11-18T01:41:05;5.40;77.10
47576;DHT22;33304;52.456;13.328;2023-11-18T01:43:32;5.40;77.70
47576;DHT22;33304;52.456;13.328;2023-11-18T01:45:59;5.40;75.50
47576;DHT22;33304;52.456;13.328;2023-11-18T01:48:28;5.30;78.00
47576;DHT22;33304;52.456;13.328;2023-11-18T01:50:56;5.30;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T01:53:25;5.40;79.20
47576;DHT22;33304;52.456;13.328;2023-11-18T01:55:53;5.30;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T01:58:22;5.30;80.50
47576;DHT22;33304;52.456;13.328;2023-11-18T02:00:51;5.30;81.00
47576;DHT22;33304;52.456;13.328;2023-11-18T02:03:18;5.40;79.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:05:46;5.30;79.80
47576;DHT22;33304;52.456;13.328;2023-11-18T02:08:14;5.30;81.20
47576;DHT22;33304;52.456;13.328;2023-11-18T02:10:46;5.30;82.10
47576;DHT22;33304;52.456;13.328;2023-11-18T02:13:23;5.30;82.90
47576;DHT22;33304;52.456;13.328;2023-11-18T02:15:53;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T02:18:24;5.20;86.10
47576;DHT22;33304;52.456;13.328;2023-11-18T02:20:54;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:23:23;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T02:25:53;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:28:21;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:30:50;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T02:33:25;5.30;85.50
47576;DHT22;33304;52.456;13.328;2023-11-18T02:36:00;5.40;84.30
47576;DHT22;33304;52.456;13.328;2023-11-18T02:38:35;5.30;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:41:11;5.50;84.80
47576;DHT22;33304;52.456;13.328;2023-11-18T02:43:40;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T02:46:08;5.50;81.10
47576;DHT22;33304;52.456;13.328;2023-11-18T02:48:39;5.40;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T02:51:07;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T02:53:34;5.50;83.60
47576;DHT22;33304;52.456;13.328;2023-11-18T02:56:02;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T02:58:32;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:00:59;5.60;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:03:27;5.50;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T03:05:54;5.50;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T03:08:21;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T03:10:48;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T03:13:18;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:15:46;5.50;81.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:18:14;5.60;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T03:20:43;5.40;78.70
47576;DHT22;33304;52.456;13.328;2023-11-18T03:23:10;5.40;79.40
47576;DHT22;33304;52.456;13.328;2023-11-18T03:25:37;5.40;82.10
47576;DHT22;33304;52.456;13.328;2023-11-18T03:28:05;5.30;82.30
47576;DHT22;33304;52.456;13.328;2023-11-18T03:30:33;5.40;82.90
47576;DHT22;33304;52.456;13.328;2023-11-18T03:33:03;5.20;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T03:35:30;5.30;84.70
47576;DHT22;33304;52.456;13.328;2023-11-18T03:38:36;5.40;85.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:41:03;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:43:30;5.50;79.90
47576;DHT22;33304;52.456;13.328;2023-11-18T03:45:57;5.50;78.90
47576;DHT22;33304;52.456;13.328;2023-11-18T03:48:26;5.50;80.10
47576;DHT22;33304;52.456;13.328;2023-11-18T03:50:53;5.50;79.80
47576;DHT22;33304;52.456;13.328;2023-11-18T03:53:20;5.50;81.00
47576;DHT22;33304;52.456;13.328;2023-11-18T03:55:47;5.60;80.50
47576;DHT22;33304;52.456;13.328;2023-11-18T03:58:14;5.50;75.20
47576;DHT22;33304;52.456;13.328;2023-11-18T04:00:41;5.30;75.90
47576;DHT22;33304;52.456;13.328;2023-11-18T04:03:09;5.30;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T04:05:37;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T04:08:05;5.40;80.50
47576;DHT22;33304;52.456;13.328;2023-11-18T04:10:32;5.30;80.10
47576;DHT22;33304;52.456;13.328;2023-11-18T04:12:59;5.20;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T04:15:27;5.30;83.70
47576;DHT22;33304;52.456;13.328;2023-11-18T04:17:54;5.20;85.00
47576;DHT22;33304;52.456;13.328;2023-11-18T04:20:21;5.30;87.20
47576;DHT22;33304;52.456;13.328;2023-11-18T04:22:50;5.40;85.50
47576;DHT22;33304;52.456;13.328;2023-11-18T04:25:17;5.50;83.50
47576;DHT22;33304;52.456;13.328;2023-11-18T04:27:44;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T04:30:12;5.50;81.80
47576;DHT22;33304;52.456;13.328;2023-11-18T04:32:39;5.50;83.00
47576;DHT22;33304;52.456;13.328;2023-11-18T04:35:08;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T04:37:37;5.30;83.00
47576;DHT22;33304;52.456;13.328;2023-11-18T04:40:10;5.20;84.30
47576;DHT22;33304;52.456;13.328;2023-11-18T04:42:41;5.30;88.60
47576;DHT22;33304;52.456;13.328;2023-11-18T04:45:10;5.40;90.80
47576;DHT22;33304;52.456;13.328;2023-11-18T04:47:37;5.20;90.10
47576;DHT22;33304;52.456;13.328;2023-11-18T04:50:05;5.30;91.40
47576;DHT22;33304;52.456;13.328;2023-11-18T04:52:34;5.30;89.90
47576;DHT22;33304;52.456;13.328;2023-11-18T04:55:03;5.30;90.40
47576;DHT22;33304;52.456;13.328;2023-11-18T04:57:32;5.40;89.50
47576;DHT22;33304;52.456;13.328;2023-11-18T05:00:01;5.30;87.80
47576;DHT22;33304;52.456;13.328;2023-11-18T05:02:36;5.20;88.20
47576;DHT22;33304;52.456;13.328;2023-11-18T05:05:03;5.10;89.80
47576;DHT22;33304;52.456;13.328;2023-11-18T05:07:32;5.10;91.30
47576;DHT22;33304;52.456;13.328;2023-11-18T05:10:00;5.10;92.30
47576;DHT22;33304;52.456;13.328;2023-11-18T05:12:28;5.10;92.90
47576;DHT22;33304;52.456;13.328;2023-11-18T05:14:56;5.20;91.60
47576;DHT22;33304;52.456;13.328;2023-11-18T05:17:23;5.10;91.40
47576;DHT22;33304;52.456;13.328;2023-11-18T05:19:52;5.30;92.40
47576;DHT22;33304;52.456;13.328;2023-11-18T05:22:19;5.20;91.70
47576;DHT22;33304;52.456;13.328;2023-11-18T05:24:46;5.10;91.40
47576;DHT22;33304;52.456;13.328;2023-11-18T05:27:14;5.20;92.40
47576;DHT22;33304;52.456;13.328;2023-11-18T05:29:41;5.20;89.00
47576;DHT22;33304;52.456;13.328;2023-11-18T05:32:09;5.20;90.10
47576;DHT22;33304;52.456;13.328;2023-11-18T05:34:36;5.10;88.20
47576;DHT22;33304;52.456;13.328;2023-11-18T05:37:02;5.00;89.50
47576;DHT22;33304;52.456;13.328;2023-11-18T05:39:30;4.90;91.30
47576;DHT22;33304;52.456;13.328;2023-11-18T05:41:57;4.90;94.30
47576;DHT22;33304;52.456;13.328;2023-11-18T05:44:24;4.90;94.90
47576;DHT22;33304;52.456;13.328;2023-11-18T05:46:56;5.10;95.30
47576;DHT22;33304;52.456;13.328;2023-11-18T05:49:25;5.10;94.20
47576;DHT22;33304;52.456;13.328;2023-11-18T05:51:52;5.10;93.40
47576;DHT22;33304;52.456;13.328;2023-11-18T05:54:19;5.00;92.80
47576;DHT22;33304;52.456;13.328;2023-11-18T05:56:46;4.90;94.10
47576;DHT22;33304;52.456;13.328;2023-11-18T05:59:13;5.10;95.70
47576;DHT22;33304;52.456;13.328;2023-11-18T06:01:41;5.20;94.40
47576;DHT22;33304;52.456;13.328;2023-11-18T06:04:08;5.30;91.80
47576;DHT22;33304;52.456;13.328;2023-11-18T06:06:38;5.20;90.90
47576;DHT22;33304;52.456;13.328;2023-11-18T06:09:05;5.10;90.10
47576;DHT22;33304;52.456;13.328;2023-11-18T06:11:35;5.20;91.40
47576;DHT22;33304;52.456;13.328;2023-11-18T06:14:07;5.20;91.20
47576;DHT22;33304;52.456;13.328;2023-11-18T06:16:35;5.20;91.40
47576;DHT22;33304;52.456;13.328;2023-11-18T06:19:03;5.30;91.50
47576;DHT22;33304;52.456;13.328;2023-11-18T06:21:31;5.40;90.80
47576;DHT22;33304;52.456;13.328;2023-11-18T06:24:00;5.40;90.20
47576;DHT22;33304;52.456;13.328;2023-11-18T06:26:30;5.40;90.30
47576;DHT22;33304;52.456;13.328;2023-11-18T06:28:57;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T06:31:25;5.30;85.90
47576;DHT22;33304;52.456;13.328;2023-11-18T06:33:52;5.40;82.50
47576;DHT22;33304;52.456;13.328;2023-11-18T06:36:19;5.40;83.10
47576;DHT22;33304;52.456;13.328;2023-11-18T06:38:48;5.20;80.10
47576;DHT22;33304;52.456;13.328;2023-11-18T06:41:19;5.30;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T06:43:49;5.20;79.50
47576;DHT22;33304;52.456;13.328;2023-11-18T06:46:23;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T06:48:52;5.30;82.30
47576;DHT22;33304;52.456;13.328;2023-11-18T06:51:20;5.30;79.70
47576;DHT22;33304;52.456;13.328;2023-11-18T06:53:47;5.20;78.40
47576;DHT22;33304;52.456;13.328;2023-11-18T06:56:16;5.20;81.90
47576;DHT22;33304;52.456;13.328;2023-11-18T06:58:43;5.10;82.10
47576;DHT22;33304;52.456;13.328;2023-11-18T07:01:12;5.10;83.00
47576;DHT22;33304;52.456;13.328;2023-11-18T07:03:41;5.10;82.70
47576;DHT22;33304;52.456;13.328;2023-11-18T07:06:08;5.10;83.10
47576;DHT22;33304;52.456;13.328;2023-11-18T07:08:35;5.20;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T07:11:03;5.30;83.30
47576;DHT22;33304;52.456;13.328;2023-11-18T07:13:33;5.20;80.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:16:00;5.10;80.40
47576;DHT22;33304;52.456;13.328;2023-11-18T07:18:29;5.10;78.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:20:58;5.20;83.20
47576;DHT22;33304;52.456;13.328;2023-11-18T07:23:26;5.30;79.50
47576;DHT22;33304;52.456;13.328;2023-11-18T07:25:53;5.30;80.10
47576;DHT22;33304;52.456;13.328;2023-11-18T07:28:20;5.20;82.20
47576;DHT22;33304;52.456;13.328;2023-11-18T07:30:49;5.30;81.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:33:17;5.30;81.60
47576;DHT22;33304;52.456;13.328;2023-11-18T07:35:45;5.30;79.90
47576;DHT22;33304;52.456;13.328;2023-11-18T07:38:14;5.40;80.00
47576;DHT22;33304;52.456;13.328;2023-11-18T07:40:41;5.40;80.70
47576;DHT22;33304;52.456;13.328;2023-11-18T07:43:11;5.40;76.90
47576;DHT22;33304;52.456;13.328;2023-11-18T07:45:39;5.40;78.30
47576;DHT22;33304;52.456;13.328;2023-11-18T07:48:10;5.50;77.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:50:38;5.60;67.50
47576;DHT22;33304;52.456;13.328;2023-11-18T07:53:07;5.60;63.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:55:34;5.50;65.80
47576;DHT22;33304;52.456;13.328;2023-11-18T07:58:05;5.60;66.70
47576;DHT22;33304;52.456;13.328;2023-11-18T08:00:37;5.70;63.30
47576;DHT22;33304;52.456;13.328;2023-11-18T08:03:05;5.70;62.60
47576;DHT22;33304;52.456;13.328;2023-11-18T08:05:34;5.70;59.10
47576;DHT22;33304;52.456;13.328;2023-11-18T08:08:01;5.90;64.70
47576;DHT22;33304;52.456;13.328;2023-11-18T08:10:29;6.00;68.20
47576;DHT22;33304;52.456;13.328;2023-11-18T08:12:58;6.10;67.70
47576;DHT22;33304;52.456;13.328;2023-11-18T08:15:25;6.00;54.80
47576;DHT22;33304;52.456;13.328;2023-11-18T08:17:55;6.10;54.30
47576;DHT22;33304;52.456;13.328;2023-11-18T08:20:22;5.90;54.30
47576;DHT22;33304;52.456;13.328;2023-11-18T08:22:52;5.70;54.40
47576;DHT22;33304;52.456;13.328;2023-11-18T08:25:21;5.50;56.30
47576;DHT22;33304;52.456;13.328;2023-11-18T08:27:48;5.50;62.40
47576;DHT22;33304;52.456;13.328;2023-11-18T08:30:16;5.40;64.10
47576;DHT22;33304;52.456;13.328;2023-11-18T08:32:44;5.40;66.20
47576;DHT22;33304;52.456;13.328;2023-11-18T08:35:12;5.30;67.80
47576;DHT22;33304;52.456;13.328;2023-11-18T08:37:40;5.40;68.10
47576;DHT22;33304;52.456;13.328;2023-11-18T08:40:11;5.30;71.50
47576;DHT22;33304;52.456;13.328;2023-11-18T08:42:42;5.40;83.40
47576;DHT22;33304;52.456;13.328;2023-11-18T08:45:15;5.50;81.90
47576;DHT22;33304;52.456;13.328;2023-11-18T08:47:43;5.60;78.90
47576;DHT22;33304;52.456;13.328;2023-11-18T08:50:11;5.70;70.30
47576;DHT22;33304;52.456;13.328;2023-11-18T08:52:38;5.80;62.70
47576;DHT22;33304;52.456;13.328;2023-11-18T08:55:11;5.90;57.40
47576;DHT22;33304;52.456;13.328;2023-11-18T08:57:45;5.90;51.90
47576;DHT22;33304;52.456;13.328;2023-11-18T09:00:31;5.70;53.20
47576;DHT22;33304;52.456;13.328;2023-11-18T09:03:14;5.70;54.30
47576;DHT22;33304;52.456;13.328;2023-11-18T09:05:51;5.80;55.30
47576;DHT22;33304;52.456;13.328;2023-11-18T09:08:27;5.90;53.40
47576;DHT22;33304;52.456;13.328;2023-11-18T09:10:57;5.80;53.30
47576;DHT22;33304;52.456;13.328;2023-11-18T09:13:25;5.90;51.90
47576;DHT22;33304;52.456;13.328;2023-11-18T09:15:55;5.70;51.90
47576;DHT22;33304;52.456;13.328;2023-11-18T09:18:23;5.60;54.70
47576;DHT22;33304;52.456;13.328;2023-11-18T09:20:51;5.70;55.40
47576;DHT22;33304;52.456;13.328;2023-11-18T09:23:21;6.00;52.00
47576;DHT22;33304;52.456;13.328;2023-11-18T09:25:49;5.90;49.70
47576;DHT22;33304;52.456;13.328;2023-11-18T09:28:18;6.00;49.20
47576;DHT22;33304;52.456;13.328;2023-11-18T09:30:45;6.00;47.30
47576;DHT22;33304;52.456;13.328;2023-11-18T09:33:17;5.80;45.00
47576;DHT22;33304;52.456;13.328;2023-11-18T09:35:52;6.00;46.30
47576;DHT22;33304;52.456;13.328;2023-11-18T09:38:25;6.20;45.10
47576;DHT22;33304;52.456;13.328;2023-11-18T09:40:55;6.30;41.00
47576;DHT22;33304;52.456;13.328;2023-11-18T09:43:25;6.30;39.40
47576;DHT22;33304;52.456;13.328;2023-11-18T09:45:55;6.30;38.10
47576;DHT22;33304;52.456;13.328;2023-11-18T09:48:22;6.30;37.80
47576;DHT22;33304;52.456;13.328;2023-11-18T09:50:52;6.30;37.60
47576;DHT22;33304;52.456;13.328;2023-11-18T09:53:20;6.30;35.80
47576;DHT22;33304;52.456;13.328;2023-11-18T09:55:57;6.30;35.40
47576;DHT22;33304;52.456;13.328;2023-11-18T09:58:34;6.10;35.70
47576;DHT22;33304;52.456;13.328;2023-11-18T10:01:07;6.10;36.00
47576;DHT22;33304;52.456;13.328;2023-11-18T10:03:40;6.10;36.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:06:09;6.20;37.90
47576;DHT22;33304;52.456;13.328;2023-11-18T10:08:36;6.10;38.10
47576;DHT22;33304;52.456;13.328;2023-11-18T10:11:05;6.30;36.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:13:36;6.30;35.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:16:07;6.40;35.40
47576;DHT22;33304;52.456;13.328;2023-11-18T10:18:34;6.50;35.00
47576;DHT22;33304;52.456;13.328;2023-11-18T10:21:03;6.50;34.30
47576;DHT22;33304;52.456;13.328;2023-11-18T10:23:34;6.50;33.80
47576;DHT22;33304;52.456;13.328;2023-11-18T10:26:04;6.50;35.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:28:34;6.60;33.80
47576;DHT22;33304;52.456;13.328;2023-11-18T10:31:06;6.40;28.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:33:37;6.20;29.50
47576;DHT22;33304;52.456;13.328;2023-11-18T10:36:05;6.40;30.40
47576;DHT22;33304;52.456;13.328;2023-11-18T10:38:39;6.50;29.70
47576;DHT22;33304;52.456;13.328;2023-11-18T10:41:09;6.40;29.70
47576;DHT22;33304;52.456;13.328;2023-11-18T10:43:38;6.20;30.00
47576;DHT22;33304;52.456;13.328;2023-11-18T10:46:10;6.20;31.60
47576;DHT22;33304;52.456;13.328;2023-11-18T10:48:40;6.20;32.90
47576;DHT22;33304;52.456;13.328;2023-11-18T10:51:09;6.30;32.60
47576;DHT22;33304;52.456;13.328;2023-11-18T10:53:40;6.30;30.90
47576;DHT22;33304;52.456;13.328;2023-11-18T10:56:19;6.10;32.40
47576;DHT22;33304;52.456;13.328;2023-11-18T10:58:52;6.00;31.50
47576;DHT22;33304;52.456;13.328;2023-11-18T11:01:31;5.90;33.10
47576;DHT22;33304;52.456;13.328;2023-11-18T11:03:59;5.90;33.10
47576;DHT22;33304;52.456;13.328;2023-11-18T11:06:30;6.10;32.70
47576;DHT22;33304;52.456;13.328;2023-11-18T11:08:58;6.00;30.90
47576;DHT22;33304;52.456;13.328;2023-11-18T11:11:30;6.00;32.70
47576;DHT22;33304;52.456;13.328;2023-11-18T11:14:01;6.00;33.40
47576;DHT22;33304;52.456;13.328;2023-11-18T11:16:39;6.00;32.20
47576;DHT22;33304;52.456;13.328;2023-11-18T11:19:15;6.00;33.10
47576;DHT22;33304;52.456;13.328;2023-11-18T11:21:55;5.90;34.40
47576;DHT22;33304;52.456;13.328;2023-11-18T11:24:27;6.00;36.00
47576;DHT22;33304;52.456;13.328;2023-11-18T11:27:08;6.00;36.00
47576;DHT22;33304;52.456;13.328;2023-11-18T11:29:49;6.20;34.20
47576;DHT22;33304;52.456;13.328;2023-11-18T11:32:26;6.30;31.70
47576;DHT22;33304;52.456;13.328;2023-11-18T11:34:59;6.20;30.40
47576;DHT22;33304;52.456;13.328;2023-11-18T11:37:32;6.20;33.10
47576;DHT22;33304;52.456;13.328;2023-11-18T11:40:02;6.20;32.50
47576;DHT22;33304;52.456;13.328;2023-11-18T11:42:35;6.10;31.30
47576;DHT22;33304;52.456;13.328;2023-11-18T11:45:03;6.50;29.70
47576;DHT22;33304;52.456;13.328;2023-11-18T11:47:41;6.80;29.90
47576;DHT22;33304;52.456;13.328;2023-11-18T11:50:17;7.00;25.50
47576;DHT22;33304;52.456;13.328;2023-11-18T11:52:53;6.90;25.90
47576;DHT22;33304;52.456;13.328;2023-11-18T11:55:29;7.00;26.20
47576;DHT22;33304;52.456;13.328;2023-11-18T11:57:56;6.70;28.00
47576;DHT22;33304;52.456;13.328;2023-11-18T12:00:24;6.70;29.00
47576;DHT22;33304;52.456;13.328;2023-11-18T12:03:01;6.90;28.20
47576;DHT22;33304;52.456;13.328;2023-11-18T12:05:30;7.40;25.80
47576;DHT22;33304;52.456;13.328;2023-11-18T12:07:59;7.40;24.20
47576;DHT22;33304;52.456;13.328;2023-11-18T12:10:27;7.80;23.30
47576;DHT22;33304;52.456;13.328;2023-11-18T12:13:07;7.40;21.10
47576;DHT22;33304;52.456;13.328;2023-11-18T12:15:50;7.60;21.30
47576;DHT22;33304;52.456;13.328;2023-11-18T12:18:24;6.90;22.30
47576;DHT22;33304;52.456;13.328;2023-11-18T12:20:51;7.20;23.50
47576;DHT22;33304;52.456;13.328;2023-11-18T12:23:22;7.50;22.00
47576;DHT22;33304;52.456;13.328;2023-11-18T12:25:51;7.70;21.00
47576;DHT22;33304;52.456;13.328;2023-11-18T12:28:25;7.90;17.90
47576;DHT22;33304;52.456;13.328;2023-11-18T12:30:54;7.50;18.50
47576;DHT22;33304;52.456;13.328;2023-11-18T12:34:03;7.10;20.10
47576;DHT22;33304;52.456;13.328;2023-11-18T12:37:05;7.10;20.90
47576;DHT22;33304;52.456;13.328;2023-11-18T12:42:58;6.40;23.90
47576;DHT22;33304;52.456;13.328;2023-11-18T12:46:11;6.50;23.30
47576;DHT22;33304;52.456;13.328;2023-11-18T12:48:44;6.30;24.50
47576;DHT22;33304;52.456;13.328;2023-11-18T12:51:13;6.60;24.60
47576;DHT22;33304;52.456;13.328;2023-11-18T12:53:47;6.80;21.80
47576;DHT22;33304;52.456;13.328;2023-11-18T12:56:17;6.50;22.80
47576;DHT22;33304;52.456;13.328;2023-11-18T12:58:45;6.50;23.30
47576;DHT22;33304;52.456;13.328;2023-11-18T13:01:13;6.60;25.10
47576;DHT22;33304;52.456;13.328;2023-11-18T13:03:40;6.80;24.30
47576;DHT22;33304;52.456;13.328;2023-11-18T13:06:09;7.10;23.70
47576;DHT22;33304;52.456;13.328;2023-11-18T13:08:39;7.60;22.60
47576;DHT22;33304;52.456;13.328;2023-11-18T13:11:06;8.30;20.90
47576;DHT22;33304;52.456;13.328;2023-11-18T13:13:38;9.20;15.40
47576;DHT22;33304;52.456;13.328;2023-11-18T13:16:06;9.10;13.60
47576;DHT22;33304;52.456;13.328;2023-11-18T13:18:42;9.60;12.90
47576;DHT22;33304;52.456;13.328;2023-11-18T13:21:13;10.00;10.20
47576;DHT22;33304;52.456;13.328;2023-11-18T13:23:45;10.00;11.00
47576;DHT22;33304;52.456;13.328;2023-11-18T13:26:13;9.90;9.70
47576;DHT22;33304;52.456;13.328;2023-11-18T13:28:40;9.30;10.30
47576;DHT22;33304;52.456;13.328;2023-11-18T13:31:09;9.20;11.30
47576;DHT22;33304;52.456;13.328;2023-11-18T13:33:39;9.20;12.60
47576;DHT22;33304;52.456;13.328;2023-11-18T13:36:07;8.90;12.20
47576;DHT22;33304;52.456;13.328;2023-11-18T13:38:36;8.60;12.20
47576;DHT22;33304;52.456;13.328;2023-11-18T13:41:05;7.80;14.90
47576;DHT22;33304;52.456;13.328;2023-11-18T13:43:41;7.50;16.40
47576;DHT22;33304;52.456;13.328;2023-11-18T13:46:11;7.50;17.30
47576;DHT22;33304;52.456;13.328;2023-11-18T13:48:39;7.20;17.70
47576;DHT22;33304;52.456;13.328;2023-11-18T13:51:09;6.80;20.70
47576;DHT22;33304;52.456;13.328;2023-11-18T13:53:39;6.70;20.80
47576;DHT22;33304;52.456;13.328;2023-11-18T13:56:08;6.90;20.70
47576;DHT22;33304;52.456;13.328;2023-11-18T13:58:36;6.90;20.80
47576;DHT22;33304;52.456;13.328;2023-11-18T14:01:05;6.50;20.50
47576;DHT22;33304;52.456;13.328;2023-11-18T14:03:34;6.40;22.90
47576;DHT22;33304;52.456;13.328;2023-11-18T14:07:13;6.50;22.80
47576;DHT22;33304;52.456;13.328;2023-11-18T14:09:32;6.60;22.40
47576;DHT22;33304;52.456;13.328;2023-11-18T14:12:02;6.50;22.80
47576;DHT22;33304;52.456;13.328;2023-11-18T14:14:32;6.50;22.40
47576;DHT22;33304;52.456;13.328;2023-11-18T14:16:59;6.50;23.20
47576;DHT22;33304;52.456;13.328;2023-11-18T14:19:27;6.40;23.50
47576;DHT22;33304;52.456;13.328;2023-11-18T14:21:55;6.40;23.60
47576;DHT22;33304;52.456;13.328;2023-11-18T14:24:22;6.50;23.60
47576;DHT22;33304;52.456;13.328;2023-11-18T14:26:50;6.30;23.70
47576;DHT22;33304;52.456;13.328;2023-11-18T14:29:19;6.40;23.70
47576;DHT22;33304;52.456;13.328;2023-11-18T14:32:42;6.40;24.20
47576;DHT22;33304;52.456;13.328;2023-11-18T14:35:00;6.40;24.10
47576;DHT22;33304;52.456;13.328;2023-11-18T14:37:27;6.30;24.10
47576;DHT22;33304;52.456;13.328;2023-11-18T14:39:55;6.30;24.50
47576;DHT22;33304;52.456;13.328;2023-11-18T14:42:24;6.30;23.90
47576;DHT22;33304;52.456;13.328;2023-11-18T14:44:51;6.30;24.30
47576;DHT22;33304;52.456;13.328;2023-11-18T14:47:18;6.20;25.00
47576;DHT22;33304;52.456;13.328;2023-11-18T14:49:46;6.20;24.80
47576;DHT22;33304;52.456;13.328;2023-11-18T14:52:13;6.10;25.30
47576;DHT22;33304;52.456;13.328;2023-11-18T14:54:40;6.00;26.30
47576;DHT22;33304;52.456;13.328;2023-11-18T14:57:08;6.00;27.00
47576;DHT22;33304;52.456;13.328;2023-11-18T14:59:36;6.10;27.00
47576;DHT22;33304;52.456;13.328;2023-11-18T15:02:03;6.00;27.00
47576;DHT22;33304;52.456;13.328;2023-11-18T15:04:30;6.00;27.80
47576;DHT22;33304;52.456;13.328;2023-11-18T15:06:57;6.00;28.10
47576;DHT22;33304;52.456;13.328;2023-11-18T15:09:24;5.90;28.00
47576;DHT22;33304;52.456;13.328;2023-11-18T15:11:57;5.80;29.30
47576;DHT22;33304;52.456;13.328;2023-11-18T15:14:24;5.80;29.40
47576;DHT22;33304;52.456;13.328;2023-11-18T15:16:53;5.80;29.80
47576;DHT22;33304;52.456;13.328;2023-11-18T15:23:03;5.80;32.00
47576;DHT22;33304;52.456;13.328;2023-11-18T15:25:31;5.80;31.30
47576;DHT22;33304;52.456;13.328;2023-11-18T15:28:00;5.60;32.40
47576;DHT22;33304;52.456;13.328;2023-11-18T15:30:27;5.60;34.20
47576;DHT22;33304;52.456;13.328;2023-11-18T15:32:56;5.60;35.40
47576;DHT22;33304;52.456;13.328;2023-11-18T15:35:23;5.60;35.40
47576;DHT22;33304;52.456;13.328;2023-11-18T15:37:50;5.60;35.10
47576;DHT22;33304;52.456;13.328;2023-11-18T15:40:18;5.50;35.50
47576;DHT22;33304;52.456;13.328;2023-11-18T15:42:47;5.50;36.40
47576;DHT22;33304;52.456;13.328;2023-11-18T15:45:16;5.60;35.90
47576;DHT22;33304;52.456;13.328;2023-11-18T15:47:44;5.60;36.20
47576;DHT22;33304;52.456;13.328;2023-11-18T15:50:14;5.60;36.10
47576;DHT22;33304;52.456;13.328;2023-11-18T15:52:42;5.60;36.60
47576;DHT22;33304;52.456;13.328;2023-11-18T15:55:10;5.50;36.20