sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2024-01-07T00:01:01;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:03:27;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:05:53;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:08:19;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:10:44;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:13:10;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:15:35;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:18:01;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:20:27;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:22:52;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:25:18;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:27:44;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:30:10;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:32:36;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:35:02;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:37:28;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:39:53;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:42:19;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:44:45;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:47:10;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:49:36;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:52:02;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:54:27;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:56:53;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T00:59:18;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:01:44;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:04:09;1.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:06:35;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:09:00;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:11:26;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:13:52;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:16:18;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:18:43;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:21:09;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:23:35;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:26:01;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:28:26;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:30:52;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:33:17;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:35:43;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:38:09;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:40:34;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:43:00;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:45:25;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:47:51;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:50:17;1.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:52:47;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:55:13;1.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T01:57:40;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:00:06;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:02:33;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:05:03;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:07:30;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:09:56;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:12:21;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:14:47;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:17:14;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:19:39;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:22:05;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:24:30;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:26:56;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:29:22;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:31:48;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:34:13;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:36:39;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:39:04;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:41:30;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:43:55;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:46:23;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:48:48;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:51:14;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:53:39;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:56:05;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T02:58:31;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:00:57;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:03:22;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:05:48;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:08:14;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:10:39;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:13:05;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:15:30;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:17:57;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:20:23;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:22:48;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:25:14;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:27:39;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:30:05;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:32:31;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:34:57;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:37:22;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:39:48;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:42:13;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:44:39;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:47:06;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:49:31;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:51:57;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:54:22;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:56:48;1.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T03:59:13;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:01:39;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:04:05;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:06:30;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:08:56;1.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:11:21;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:13:47;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:16:19;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:18:46;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:21:12;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:23:39;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:26:06;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:28:32;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:30:57;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:33:23;1.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:35:48;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:38:14;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:40:39;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:43:05;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:45:30;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:47:56;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:50:21;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:52:48;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:55:13;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T04:57:39;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:00:05;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:02:31;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:04:57;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:07:22;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:09:48;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:12:13;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:14:40;1.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:17:08;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:19:33;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:21:59;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:24:25;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:26:51;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:29:16;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:31:42;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:34:08;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:36:33;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:38:59;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:41:25;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:43:50;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:46:16;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:48:49;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:51:15;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:53:43;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:56:08;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T05:58:34;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:01:00;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:03:26;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:05:51;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:08:17;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:10:43;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:13:09;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:15:34;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:18:00;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:20:25;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:22:51;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:25:17;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:27:42;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:30:08;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:32:34;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:35:01;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:37:26;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:39:54;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:42:20;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:44:45;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:47:11;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:49:37;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:52:02;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:54:28;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:56:53;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T06:59:19;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:01:45;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:04:10;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:06:36;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:09:01;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:11:27;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:13:52;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:16:18;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:18:43;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:21:09;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:23:35;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:26:00;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:28:26;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:30:52;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:33:18;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:35:43;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:38:09;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:40:34;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:43:00;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:45:25;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:47:51;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:50:16;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:52:42;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:55:11;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T07:57:37;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:00:07;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:02:33;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:04:58;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:07:24;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:09:50;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:12:16;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:14:41;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:17:07;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:19:33;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:21:59;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:24:25;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:26:50;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:29:17;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:31:42;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:34:08;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:36:34;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:38:59;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:41:26;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:43:51;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:46:19;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:48:45;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:51:11;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:53:36;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:56:02;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T08:58:27;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:00:53;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:03:18;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:05:44;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:08:10;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:10:36;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:13:03;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:15:29;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:17:54;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:20:20;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:22:45;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:25:11;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:27:36;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:30:02;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:32:28;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:34:53;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:37:20;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:39:45;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:42:15;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:44:42;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:47:13;0.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:49:40;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:52:08;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:54:36;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:57:03;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T09:59:32;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:01:57;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:04:24;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:06:50;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:09:17;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:11:45;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:14:11;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:16:36;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:19:02;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:21:28;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:24:12;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:26:39;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:29:05;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:31:32;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:33:57;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:36:24;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:38:50;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:41:19;0.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:43:48;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:46:15;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:48:59;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:51:27;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:53:53;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:56:25;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T10:58:53;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:01:20;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:09:54;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:12:21;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:14:47;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:17:42;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:20:18;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:22:44;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:25:31;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:27:57;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:30:24;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:32:56;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:35:55;0.60;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:38:22;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:40:48;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:43:14;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:45:40;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:48:05;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:50:31;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:52:57;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:55:22;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T11:57:48;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:00:14;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:02:40;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:05:06;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:07:31;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:09:57;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:12:24;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:14:50;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:17:18;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:19:44;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:22:09;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:24:35;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:27:05;1.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:29:30;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:31:56;1.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:34:21;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:36:49;0.90;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:39:14;0.80;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:41:40;0.70;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:44:05;0.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:46:34;0.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:48:59;0.50;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:51:25;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:53:50;0.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:56:16;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T12:58:42;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:01:07;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:03:33;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:05:58;0.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:08:24;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:10:53;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:13:19;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:15:45;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:18:11;0.40;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:20:37;0.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:23:05;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:25:31;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:27:56;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:30:23;0.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:32:48;0.30;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:35:14;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:37:40;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:40:10;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:42:36;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:45:02;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:47:28;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:49:53;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:52:19;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:54:45;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:57:10;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T13:59:38;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:02:05;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:04:30;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:06:57;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:09:23;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:11:49;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:14:15;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:16:41;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:19:07;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:21:33;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:23:58;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:26:24;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:28:50;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:31:19;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:33:44;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:36:10;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:38:45;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:41:15;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:43:41;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:46:07;0.00;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:48:34;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:51:00;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:53:25;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:55:51;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T14:58:17;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:00:43;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:03:09;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:05:35;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:08:00;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:10:26;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:12:51;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:15:17;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:17:44;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:20:10;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:22:36;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:25:01;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:27:27;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:29:55;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:32:20;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:34:46;0.20;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:37:11;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:39:37;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:42:02;0.10;99.90
21149;DHT22;10732;51.472;6.466;2024-01-07T15:44:28;0.10;99.90