sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2023-04-21T00:01:52;94585.91;;;8.81;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:04:20;94598.22;;;9.00;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:06:47;94596.97;;;9.10;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:09:16;94594.25;;;9.10;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:11:44;94586.66;;;9.14;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:14:10;94588.91;;;9.16;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:16:37;94587.41;;;9.15;98.49
57801;BME280;43627;42.728;23.256;2023-04-21T00:19:04;94588.16;;;9.15;98.06
57801;BME280;43627;42.728;23.256;2023-04-21T00:21:33;94580.53;;;9.05;99.68
57801;BME280;43627;42.728;23.256;2023-04-21T00:24:00;94589.28;;;9.00;99.19
57801;BME280;43627;42.728;23.256;2023-04-21T00:26:27;94592.00;;;9.00;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:28:53;94588.72;;;8.96;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:31:20;94584.69;;;8.91;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:33:47;94587.69;;;8.93;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:36:14;94592.53;;;8.89;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:38:40;94591.00;;;8.88;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:41:07;94599.06;;;8.82;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:43:34;94599.22;;;8.70;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:46:00;94595.19;;;8.65;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:48:27;94591.47;;;8.44;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:50:54;94586.66;;;8.39;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:53:21;94588.91;;;8.41;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:55:49;94586.06;;;8.35;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T00:58:15;94583.34;;;8.26;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:00:42;94566.72;;;8.15;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:03:10;94580.34;;;8.06;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:05:36;94570.53;;;7.99;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:08:05;94567.81;;;7.99;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:10:31;94577.47;;;7.91;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:12:58;94559.06;;;7.77;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:15:25;94570.25;;;7.79;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:17:54;94568.00;;;7.77;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:20:22;94576.13;;;7.86;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:22:49;94571.47;;;7.96;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:25:17;94571.28;;;7.99;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:27:44;94563.91;;;8.09;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:30:11;94574.28;;;8.38;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:32:37;94550.56;;;8.29;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:35:05;94572.75;;;8.46;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:37:33;94572.25;;;8.57;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:40:03;94564.84;;;8.57;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:42:31;94568.44;;;8.73;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:44:58;94569.94;;;8.74;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:47:25;94567.50;;;8.76;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:49:52;94565.84;;;8.78;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:52:19;94564.50;;;8.74;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:54:46;94569.19;;;8.73;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:57:13;94566.28;;;8.77;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T01:59:40;94563.03;;;8.64;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:02:07;94567.41;;;8.61;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:04:34;94556.72;;;8.57;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:07:02;94565.94;;;8.42;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:09:28;94565.50;;;8.43;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:11:55;94568.06;;;8.47;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:14:25;94566.56;;;8.46;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:16:52;94573.50;;;8.28;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:19:21;94576.53;;;8.21;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:21:48;94566.00;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:24:15;94576.44;;;8.07;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:26:42;94572.81;;;7.91;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:29:08;94559.53;;;7.75;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:31:35;94562.56;;;7.59;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:34:15;94557.56;;;7.57;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:36:41;94559.84;;;7.50;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:39:08;94566.34;;;7.61;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:41:35;94564.50;;;7.67;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:44:01;94551.41;;;7.66;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:46:28;94568.31;;;7.70;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:48:55;94571.47;;;7.78;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:51:22;94567.97;;;7.86;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:53:48;94570.69;;;7.86;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:56:15;94577.03;;;7.92;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T02:58:42;94569.19;;;7.94;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:01:09;94573.41;;;7.95;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:03:36;94573.09;;;8.02;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:06:03;94581.84;;;8.07;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:08:31;94571.00;;;8.07;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:10:57;94578.38;;;8.15;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:13:24;94559.66;;;8.08;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:15:51;94575.03;;;8.11;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:18:18;94583.50;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:20:47;94583.66;;;8.00;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:23:14;94570.66;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:25:41;94578.81;;;7.95;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:28:08;94564.06;;;7.87;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:30:35;94583.06;;;7.96;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:33:01;94584.72;;;7.94;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:35:28;94580.94;;;8.00;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:37:56;94579.44;;;7.99;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:40:22;94579.56;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:42:49;94576.84;;;8.05;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:45:16;94586.06;;;8.08;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:47:47;94583.50;;;8.13;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:50:15;94594.94;;;8.26;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:52:41;94586.94;;;8.23;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:55:08;94593.47;;;8.16;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T03:57:40;94584.88;;;8.09;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:00:08;94593.00;;;8.09;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:02:36;94578.50;;;8.12;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:05:03;94594.66;;;8.15;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:07:31;94604.31;;;8.25;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:09:58;94608.81;;;8.28;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:12:25;94607.78;;;8.35;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:14:51;94614.72;;;8.45;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:17:18;94610.75;;;8.55;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:19:45;94624.78;;;8.63;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:22:12;94619.16;;;8.76;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:24:38;94606.75;;;8.84;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:27:05;94624.06;;;8.96;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:29:32;94620.31;;;8.93;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:31:59;94633.97;;;9.08;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:34:28;94621.50;;;9.01;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:36:55;94636.41;;;9.06;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:39:22;94625.06;;;9.07;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:41:51;94643.19;;;9.20;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:44:18;94637.31;;;9.12;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:46:45;94643.75;;;9.24;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:49:12;94650.38;;;9.32;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:51:39;94644.00;;;9.35;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:54:06;94642.50;;;9.34;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:56:32;94648.16;;;9.45;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T04:58:59;94642.09;;;9.50;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:01:26;94641.63;;;9.52;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:03:56;94645.34;;;9.63;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:06:23;94642.34;;;9.61;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:08:50;94647.38;;;9.54;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:11:17;94642.56;;;9.72;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:13:44;94644.53;;;9.96;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:16:10;94640.63;;;10.12;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:18:37;94639.28;;;10.31;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:21:04;94642.38;;;10.39;100.00
57801;BME280;43627;42.728;23.256;2023-04-21T05:23:31;94644.31;;;10.62;98.51
57801;BME280;43627;42.728;23.256;2023-04-21T05:25:57;94643.34;;;10.65;96.51
57801;BME280;43627;42.728;23.256;2023-04-21T05:28:26;94645.59;;;10.96;94.17
57801;BME280;43627;42.728;23.256;2023-04-21T05:30:55;94645.16;;;11.33;89.18
57801;BME280;43627;42.728;23.256;2023-04-21T05:33:22;94640.06;;;11.76;88.62
57801;BME280;43627;42.728;23.256;2023-04-21T05:35:48;94626.97;;;12.46;78.17
57801;BME280;43627;42.728;23.256;2023-04-21T05:38:15;94641.50;;;13.15;72.89
57801;BME280;43627;42.728;23.256;2023-04-21T05:40:42;94639.72;;;13.44;66.97
57801;BME280;43627;42.728;23.256;2023-04-21T05:43:08;94637.31;;;13.52;64.96
57801;BME280;43627;42.728;23.256;2023-04-21T05:45:38;94653.59;;;13.66;64.69
57801;BME280;43627;42.728;23.256;2023-04-21T05:48:06;94641.03;;;13.54;64.02
57801;BME280;43627;42.728;23.256;2023-04-21T05:50:33;94655.38;;;13.75;62.41
57801;BME280;43627;42.728;23.256;2023-04-21T05:53:01;94639.28;;;13.46;62.23
57801;BME280;43627;42.728;23.256;2023-04-21T05:55:27;94646.31;;;13.58;63.38
57801;BME280;43627;42.728;23.256;2023-04-21T05:57:54;94645.69;;;13.80;63.54
57801;BME280;43627;42.728;23.256;2023-04-21T06:00:21;94643.47;;;13.84;62.10
57801;BME280;43627;42.728;23.256;2023-04-21T06:02:47;94637.25;;;13.89;61.56
57801;BME280;43627;42.728;23.256;2023-04-21T06:05:14;94634.66;;;13.68;62.58
57801;BME280;43627;42.728;23.256;2023-04-21T06:07:41;94632.75;;;13.37;65.72
57801;BME280;43627;42.728;23.256;2023-04-21T06:10:11;94628.28;;;13.40;65.89
57801;BME280;43627;42.728;23.256;2023-04-21T06:12:38;94621.19;;;13.65;65.45
57801;BME280;43627;42.728;23.256;2023-04-21T06:15:05;94628.97;;;13.78;64.47
57801;BME280;43627;42.728;23.256;2023-04-21T06:17:32;94634.47;;;13.78;64.85
57801;BME280;43627;42.728;23.256;2023-04-21T06:19:59;94637.84;;;13.56;65.79
57801;BME280;43627;42.728;23.256;2023-04-21T06:22:27;94624.56;;;13.11;67.92
57801;BME280;43627;42.728;23.256;2023-04-21T06:24:53;94628.16;;;13.23;69.84
57801;BME280;43627;42.728;23.256;2023-04-21T06:27:20;94643.13;;;13.65;67.29
57801;BME280;43627;42.728;23.256;2023-04-21T06:29:47;94608.06;;;13.75;65.12
57801;BME280;43627;42.728;23.256;2023-04-21T06:32:13;94630.19;;;13.71;64.69
57801;BME280;43627;42.728;23.256;2023-04-21T06:34:40;94637.53;;;13.48;68.95
57801;BME280;43627;42.728;23.256;2023-04-21T06:37:06;94637.84;;;14.04;65.88
57801;BME280;43627;42.728;23.256;2023-04-21T06:39:33;94630.94;;;14.37;63.52
57801;BME280;43627;42.728;23.256;2023-04-21T06:42:00;94638.38;;;14.19;63.99
57801;BME280;43627;42.728;23.256;2023-04-21T06:44:28;94630.59;;;14.07;64.46
57801;BME280;43627;42.728;23.256;2023-04-21T06:46:55;94634.63;;;14.17;63.53
57801;BME280;43627;42.728;23.256;2023-04-21T06:49:22;94629.19;;;14.28;63.98
57801;BME280;43627;42.728;23.256;2023-04-21T06:51:48;94619.47;;;14.33;64.85
57801;BME280;43627;42.728;23.256;2023-04-21T06:54:15;94630.53;;;14.55;63.51
57801;BME280;43627;42.728;23.256;2023-04-21T06:56:42;94623.06;;;14.78;62.54
57801;BME280;43627;42.728;23.256;2023-04-21T06:59:09;94621.09;;;14.78;60.94
57801;BME280;43627;42.728;23.256;2023-04-21T07:01:35;94625.34;;;15.13;60.60
57801;BME280;43627;42.728;23.256;2023-04-21T07:04:02;94620.31;;;14.67;59.84
57801;BME280;43627;42.728;23.256;2023-04-21T07:06:31;94619.81;;;14.51;61.08
57801;BME280;43627;42.728;23.256;2023-04-21T07:08:58;94619.03;;;14.45;60.64
57801;BME280;43627;42.728;23.256;2023-04-21T07:11:25;94622.78;;;14.48;61.93
57801;BME280;43627;42.728;23.256;2023-04-21T07:13:53;94615.50;;;14.34;61.23
57801;BME280;43627;42.728;23.256;2023-04-21T07:16:21;94620.66;;;14.15;63.31
57801;BME280;43627;42.728;23.256;2023-04-21T07:18:47;94615.47;;;14.22;62.55
57801;BME280;43627;42.728;23.256;2023-04-21T07:21:14;94606.84;;;13.87;66.19
57801;BME280;43627;42.728;23.256;2023-04-21T07:23:41;94618.91;;;13.58;66.98
57801;BME280;43627;42.728;23.256;2023-04-21T07:26:07;94619.44;;;13.62;66.51
57801;BME280;43627;42.728;23.256;2023-04-21T07:28:34;94630.72;;;13.75;65.65
57801;BME280;43627;42.728;23.256;2023-04-21T07:31:01;94630.53;;;13.90;65.00
57801;BME280;43627;42.728;23.256;2023-04-21T07:33:29;94622.31;;;13.90;65.89
57801;BME280;43627;42.728;23.256;2023-04-21T07:35:55;94625.91;;;14.13;66.20
57801;BME280;43627;42.728;23.256;2023-04-21T07:38:22;94619.06;;;14.62;63.14
57801;BME280;43627;42.728;23.256;2023-04-21T07:40:49;94621.59;;;15.05;61.80
57801;BME280;43627;42.728;23.256;2023-04-21T07:43:16;94610.38;;;15.03;60.49
57801;BME280;43627;42.728;23.256;2023-04-21T07:45:44;94631.81;;;15.49;60.69
57801;BME280;43627;42.728;23.256;2023-04-21T07:48:11;94625.56;;;15.49;58.22
57801;BME280;43627;42.728;23.256;2023-04-21T07:50:37;94622.06;;;15.42;57.20
57801;BME280;43627;42.728;23.256;2023-04-21T07:53:04;94630.06;;;14.96;59.29
57801;BME280;43627;42.728;23.256;2023-04-21T07:55:31;94617.84;;;14.91;58.83
57801;BME280;43627;42.728;23.256;2023-04-21T07:57:57;94619.06;;;15.35;58.33
57801;BME280;43627;42.728;23.256;2023-04-21T08:00:24;94617.59;;;15.28;57.94
57801;BME280;43627;42.728;23.256;2023-04-21T08:02:51;94625.84;;;15.23;58.15
57801;BME280;43627;42.728;23.256;2023-04-21T08:05:19;94610.31;;;14.58;59.94
57801;BME280;43627;42.728;23.256;2023-04-21T08:07:46;94624.78;;;14.53;59.79
57801;BME280;43627;42.728;23.256;2023-04-21T08:10:13;94623.94;;;14.24;61.68
57801;BME280;43627;42.728;23.256;2023-04-21T08:12:40;94620.72;;;14.32;60.78
57801;BME280;43627;42.728;23.256;2023-04-21T08:15:07;94622.78;;;14.53;62.74
57801;BME280;43627;42.728;23.256;2023-04-21T08:17:34;94615.50;;;14.34;60.76
57801;BME280;43627;42.728;23.256;2023-04-21T08:20:01;94615.94;;;14.21;60.17
57801;BME280;43627;42.728;23.256;2023-04-21T08:22:28;94607.72;;;14.15;63.39
57801;BME280;43627;42.728;23.256;2023-04-21T08:24:54;94602.75;;;14.30;60.89
57801;BME280;43627;42.728;23.256;2023-04-21T08:27:21;94612.00;;;14.39;59.93
57801;BME280;43627;42.728;23.256;2023-04-21T08:29:49;94617.25;;;14.42;59.37
57801;BME280;43627;42.728;23.256;2023-04-21T08:32:16;94595.78;;;14.35;59.43
57801;BME280;43627;42.728;23.256;2023-04-21T08:34:50;94610.94;;;14.14;59.65
57801;BME280;43627;42.728;23.256;2023-04-21T08:37:18;94615.19;;;14.15;60.96
57801;BME280;43627;42.728;23.256;2023-04-21T08:39:45;94606.84;;;14.57;60.40
57801;BME280;43627;42.728;23.256;2023-04-21T08:42:12;94606.38;;;14.81;60.96
57801;BME280;43627;42.728;23.256;2023-04-21T08:44:40;94596.13;;;14.76;58.24
57801;BME280;43627;42.728;23.256;2023-04-21T08:47:09;94603.13;;;15.00;57.75
57801;BME280;43627;42.728;23.256;2023-04-21T08:49:39;94603.09;;;15.33;57.53
57801;BME280;43627;42.728;23.256;2023-04-21T08:52:06;94599.59;;;15.38;57.16
57801;BME280;43627;42.728;23.256;2023-04-21T08:54:33;94593.63;;;15.23;56.49
57801;BME280;43627;42.728;23.256;2023-04-21T08:57:01;94595.56;;;15.62;58.47
57801;BME280;43627;42.728;23.256;2023-04-21T08:59:41;94584.38;;;15.37;56.25
57801;BME280;43627;42.728;23.256;2023-04-21T09:04:46;94594.78;;;15.78;56.10
57801;BME280;43627;42.728;23.256;2023-04-21T09:07:32;94589.47;;;15.91;54.55
57801;BME280;43627;42.728;23.256;2023-04-21T09:10:00;94570.09;;;15.56;54.21
57801;BME280;43627;42.728;23.256;2023-04-21T09:12:27;94594.03;;;15.78;53.60
57801;BME280;43627;42.728;23.256;2023-04-21T09:14:54;94583.59;;;15.65;53.54
57801;BME280;43627;42.728;23.256;2023-04-21T09:17:28;94575.59;;;15.61;52.43
57801;BME280;43627;42.728;23.256;2023-04-21T09:20:13;94572.09;;;15.50;53.70
57801;BME280;43627;42.728;23.256;2023-04-21T09:22:41;94573.31;;;15.71;52.21
57801;BME280;43627;42.728;23.256;2023-04-21T09:25:08;94573.03;;;15.80;52.10
57801;BME280;43627;42.728;23.256;2023-04-21T09:27:35;94547.03;;;15.87;51.79
57801;BME280;43627;42.728;23.256;2023-04-21T09:30:04;94565.13;;;16.18;51.00
57801;BME280;43627;42.728;23.256;2023-04-21T09:32:37;94554.06;;;16.65;50.53
57801;BME280;43627;42.728;23.256;2023-04-21T09:35:09;94552.13;;;16.60;51.84
57801;BME280;43627;42.728;23.256;2023-04-21T09:37:37;94544.25;;;16.75;50.28
57801;BME280;43627;42.728;23.256;2023-04-21T09:40:06;94545.59;;;16.63;49.96
57801;BME280;43627;42.728;23.256;2023-04-21T09:42:33;94545.97;;;16.42;48.91
57801;BME280;43627;42.728;23.256;2023-04-21T09:45:06;94557.56;;;16.65;49.33
57801;BME280;43627;42.728;23.256;2023-04-21T09:47:57;94548.28;;;16.74;47.62
57801;BME280;43627;42.728;23.256;2023-04-21T09:50:27;94552.34;;;16.62;48.45
57801;BME280;43627;42.728;23.256;2023-04-21T09:53:15;94538.41;;;16.48;48.37
57801;BME280;43627;42.728;23.256;2023-04-21T09:55:45;94550.50;;;16.40;49.42
57801;BME280;43627;42.728;23.256;2023-04-21T09:58:15;94549.78;;;16.34;50.30
57801;BME280;43627;42.728;23.256;2023-04-21T10:00:45;94554.78;;;16.35;50.26
57801;BME280;43627;42.728;23.256;2023-04-21T10:03:13;94560.84;;;16.22;50.17
57801;BME280;43627;42.728;23.256;2023-04-21T10:05:42;94549.56;;;16.26;50.04
57801;BME280;43627;42.728;23.256;2023-04-21T10:08:10;94557.00;;;16.42;50.45
57801;BME280;43627;42.728;23.256;2023-04-21T10:10:37;94536.69;;;16.45;50.49
57801;BME280;43627;42.728;23.256;2023-04-21T10:13:05;94550.50;;;16.40;49.94
57801;BME280;43627;42.728;23.256;2023-04-21T10:15:33;94551.69;;;16.50;49.95
57801;BME280;43627;42.728;23.256;2023-04-21T10:18:23;94547.00;;;16.39;49.63
57801;BME280;43627;42.728;23.256;2023-04-21T10:20:54;94555.13;;;16.20;48.45
57801;BME280;43627;42.728;23.256;2023-04-21T10:26:20;94524.50;;;16.35;48.86
57801;BME280;43627;42.728;23.256;2023-04-21T10:31:32;94535.66;;;16.48;49.80
57801;BME280;43627;42.728;23.256;2023-04-21T10:41:57;94540.78;;;17.78;44.87
57801;BME280;43627;42.728;23.256;2023-04-21T10:47:43;94523.91;;;18.24;43.70
57801;BME280;43627;42.728;23.256;2023-04-21T10:50:16;94540.59;;;18.51;43.45
57801;BME280;43627;42.728;23.256;2023-04-21T10:52:45;94543.13;;;17.92;44.30
57801;BME280;43627;42.728;23.256;2023-04-21T10:55:16;94505.53;;;17.70;44.27
57801;BME280;43627;42.728;23.256;2023-04-21T10:57:44;94488.56;;;17.61;44.15
57801;BME280;43627;42.728;23.256;2023-04-21T11:00:14;94532.75;;;17.80;43.42
57801;BME280;43627;42.728;23.256;2023-04-21T11:02:42;94546.63;;;17.68;44.21
57801;BME280;43627;42.728;23.256;2023-04-21T11:05:11;94538.63;;;17.70;44.46
57801;BME280;43627;42.728;23.256;2023-04-21T11:07:38;94539.59;;;17.73;44.45
57801;BME280;43627;42.728;23.256;2023-04-21T11:10:06;94519.41;;;17.84;43.70
57801;BME280;43627;42.728;23.256;2023-04-21T11:12:36;94535.00;;;17.57;42.61
57801;BME280;43627;42.728;23.256;2023-04-21T11:15:06;94448.09;;;16.82;41.99
57801;BME280;43627;42.728;23.256;2023-04-21T11:17:34;94529.31;;;17.49;41.95
57801;BME280;43627;42.728;23.256;2023-04-21T11:20:02;94532.00;;;17.55;43.30
57801;BME280;43627;42.728;23.256;2023-04-21T11:22:32;94525.53;;;17.95;45.49
57801;BME280;43627;42.728;23.256;2023-04-21T11:24:59;94527.63;;;18.08;46.36
57801;BME280;43627;42.728;23.256;2023-04-21T11:27:27;94528.97;;;18.39;44.92
57801;BME280;43627;42.728;23.256;2023-04-21T11:29:55;94519.88;;;18.25;42.73
57801;BME280;43627;42.728;23.256;2023-04-21T11:32:23;94502.25;;;18.28;43.65
57801;BME280;43627;42.728;23.256;2023-04-21T11:34:50;94518.53;;;18.13;42.86
57801;BME280;43627;42.728;23.256;2023-04-21T11:37:24;94529.41;;;18.24;43.87
57801;BME280;43627;42.728;23.256;2023-04-21T11:39:59;94514.94;;;18.37;41.92
57801;BME280;43627;42.728;23.256;2023-04-21T11:42:27;94525.97;;;18.37;42.45
57801;BME280;43627;42.728;23.256;2023-04-21T11:44:55;94517.56;;;18.30;41.18
57801;BME280;43627;42.728;23.256;2023-04-21T11:47:24;94530.03;;;18.87;40.27
57801;BME280;43627;42.728;23.256;2023-04-21T11:49:56;94534.34;;;18.32;39.30
57801;BME280;43627;42.728;23.256;2023-04-21T11:52:28;94524.81;;;18.14;39.75
57801;BME280;43627;42.728;23.256;2023-04-21T11:57:26;94538.59;;;18.83;39.21
57801;BME280;43627;42.728;23.256;2023-04-21T11:59:53;94519.13;;;19.08;37.95
57801;BME280;43627;42.728;23.256;2023-04-21T12:02:22;94536.78;;;18.73;38.46
57801;BME280;43627;42.728;23.256;2023-04-21T12:07:36;94528.53;;;18.86;40.08
57801;BME280;43627;42.728;23.256;2023-04-21T12:10:17;94530.13;;;18.63;40.75
57801;BME280;43627;42.728;23.256;2023-04-21T12:12:45;94530.31;;;18.33;40.75
57801;BME280;43627;42.728;23.256;2023-04-21T12:15:17;94534.56;;;17.96;41.99
57801;BME280;43627;42.728;23.256;2023-04-21T12:17:46;94527.31;;;17.74;42.53
57801;BME280;43627;42.728;23.256;2023-04-21T12:20:18;94508.47;;;17.97;43.09
57801;BME280;43627;42.728;23.256;2023-04-21T12:22:47;94521.06;;;18.30;42.29
57801;BME280;43627;42.728;23.256;2023-04-21T12:25:15;94527.88;;;18.10;42.54
57801;BME280;43627;42.728;23.256;2023-04-21T12:27:52;94535.53;;;18.36;41.58
57801;BME280;43627;42.728;23.256;2023-04-21T12:30:20;94518.78;;;18.47;41.66
57801;BME280;43627;42.728;23.256;2023-04-21T12:32:47;94529.56;;;18.32;42.33
57801;BME280;43627;42.728;23.256;2023-04-21T12:35:14;94541.56;;;17.97;42.77
57801;BME280;43627;42.728;23.256;2023-04-21T12:37:43;94543.84;;;17.74;44.30
57801;BME280;43627;42.728;23.256;2023-04-21T12:40:10;94542.97;;;17.60;44.01
57801;BME280;43627;42.728;23.256;2023-04-21T12:42:37;94539.59;;;17.49;44.43
57801;BME280;43627;42.728;23.256;2023-04-21T12:45:05;94533.38;;;17.42;44.55
57801;BME280;43627;42.728;23.256;2023-04-21T12:47:33;94540.34;;;17.25;44.21
57801;BME280;43627;42.728;23.256;2023-04-21T12:50:00;94547.06;;;17.29;44.36
57801;BME280;43627;42.728;23.256;2023-04-21T12:52:27;94527.31;;;17.25;44.08
57801;BME280;43627;42.728;23.256;2023-04-21T12:54:54;94529.41;;;16.89;44.94
57801;BME280;43627;42.728;23.256;2023-04-21T12:57:21;94512.13;;;16.89;45.23
57801;BME280;43627;42.728;23.256;2023-04-21T12:59:48;94528.09;;;17.20;44.55
57801;BME280;43627;42.728;23.256;2023-04-21T13:02:14;94491.78;;;16.97;44.53
57801;BME280;43627;42.728;23.256;2023-04-21T13:04:42;94526.91;;;17.16;45.33
57801;BME280;43627;42.728;23.256;2023-04-21T13:07:09;94516.34;;;17.20;44.90
57801;BME280;43627;42.728;23.256;2023-04-21T13:09:35;94514.00;;;17.29;44.36
57801;BME280;43627;42.728;23.256;2023-04-21T13:12:02;94509.97;;;17.55;44.19
57801;BME280;43627;42.728;23.256;2023-04-21T13:14:29;94507.59;;;17.64;43.20
57801;BME280;43627;42.728;23.256;2023-04-21T13:16:56;94507.16;;;17.36;43.27
57801;BME280;43627;42.728;23.256;2023-04-21T13:19:23;94510.03;;;17.25;44.50