sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21676;DHT22;10999;51.332;9.458;2024-02-26T08:32:00;6.70;87.00
21676;DHT22;10999;51.332;9.458;2024-02-26T08:34:27;7.40;86.80
21676;DHT22;10999;51.332;9.458;2024-02-26T08:36:54;8.00;83.70
21676;DHT22;10999;51.332;9.458;2024-02-26T08:39:20;8.50;81.60
21676;DHT22;10999;51.332;9.458;2024-02-26T08:41:47;9.00;77.90
21676;DHT22;10999;51.332;9.458;2024-02-26T08:44:14;9.30;73.90
21676;DHT22;10999;51.332;9.458;2024-02-26T08:46:41;9.50;69.60
21676;DHT22;10999;51.332;9.458;2024-02-26T08:49:08;9.80;66.50
21676;DHT22;10999;51.332;9.458;2024-02-26T08:51:35;10.00;66.10
21676;DHT22;10999;51.332;9.458;2024-02-26T08:54:01;10.20;60.10
21676;DHT22;10999;51.332;9.458;2024-02-26T08:56:28;10.10;56.10
21676;DHT22;10999;51.332;9.458;2024-02-26T08:58:55;10.00;56.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:01:23;9.90;57.20
21676;DHT22;10999;51.332;9.458;2024-02-26T09:03:50;9.80;56.10
21676;DHT22;10999;51.332;9.458;2024-02-26T09:06:17;9.60;56.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:08:44;9.60;56.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:11:11;9.60;56.00
21676;DHT22;10999;51.332;9.458;2024-02-26T09:13:38;9.70;56.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:16:05;9.90;58.70
21676;DHT22;10999;51.332;9.458;2024-02-26T09:18:32;10.10;53.60
21676;DHT22;10999;51.332;9.458;2024-02-26T09:20:59;10.40;55.00
21676;DHT22;10999;51.332;9.458;2024-02-26T09:23:26;10.60;52.90
21676;DHT22;10999;51.332;9.458;2024-02-26T09:25:52;10.50;50.90
21676;DHT22;10999;51.332;9.458;2024-02-26T09:28:19;10.60;50.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:30:46;10.60;49.20
21676;DHT22;10999;51.332;9.458;2024-02-26T09:33:13;10.50;49.40
21676;DHT22;10999;51.332;9.458;2024-02-26T09:35:40;10.50;48.80
21676;DHT22;10999;51.332;9.458;2024-02-26T09:38:08;10.40;48.80
21676;DHT22;10999;51.332;9.458;2024-02-26T09:40:35;10.30;50.00
21676;DHT22;10999;51.332;9.458;2024-02-26T09:43:04;10.20;50.40
21676;DHT22;10999;51.332;9.458;2024-02-26T09:45:33;10.00;50.60
21676;DHT22;10999;51.332;9.458;2024-02-26T09:48:00;10.00;51.50
21676;DHT22;10999;51.332;9.458;2024-02-26T09:50:29;9.80;51.00
21676;DHT22;10999;51.332;9.458;2024-02-26T09:52:56;9.70;50.90
21676;DHT22;10999;51.332;9.458;2024-02-26T09:55:26;9.70;53.00
21676;DHT22;10999;51.332;9.458;2024-02-26T09:57:53;9.80;53.70
21676;DHT22;10999;51.332;9.458;2024-02-26T10:00:21;9.90;53.90
21676;DHT22;10999;51.332;9.458;2024-02-26T10:02:49;10.10;54.20
21676;DHT22;10999;51.332;9.458;2024-02-26T10:05:17;10.30;52.90
21676;DHT22;10999;51.332;9.458;2024-02-26T10:07:45;10.50;48.30
21676;DHT22;10999;51.332;9.458;2024-02-26T10:10:17;10.70;49.00
21676;DHT22;10999;51.332;9.458;2024-02-26T10:12:44;10.90;51.70
21676;DHT22;10999;51.332;9.458;2024-02-26T10:15:11;10.90;47.60
21676;DHT22;10999;51.332;9.458;2024-02-26T10:17:38;10.90;46.90
21676;DHT22;10999;51.332;9.458;2024-02-26T10:20:13;10.80;46.40
21676;DHT22;10999;51.332;9.458;2024-02-26T10:22:45;10.60;46.20
21676;DHT22;10999;51.332;9.458;2024-02-26T10:25:12;10.50;48.00
21676;DHT22;10999;51.332;9.458;2024-02-26T10:27:40;10.40;47.20
21676;DHT22;10999;51.332;9.458;2024-02-26T10:30:19;10.30;47.50
21676;DHT22;10999;51.332;9.458;2024-02-26T10:32:47;10.10;48.00
21676;DHT22;10999;51.332;9.458;2024-02-26T10:35:15;10.20;49.80
21676;DHT22;10999;51.332;9.458;2024-02-26T10:37:42;10.00;47.60
21676;DHT22;10999;51.332;9.458;2024-02-26T10:40:13;10.00;49.30
21676;DHT22;10999;51.332;9.458;2024-02-26T10:42:40;9.90;49.40
21676;DHT22;10999;51.332;9.458;2024-02-26T10:45:10;9.90;50.10
21676;DHT22;10999;51.332;9.458;2024-02-26T10:47:37;9.90;49.80
21676;DHT22;10999;51.332;9.458;2024-02-26T10:50:06;9.90;49.90
21676;DHT22;10999;51.332;9.458;2024-02-26T10:52:34;9.90;49.40
21676;DHT22;10999;51.332;9.458;2024-02-26T10:55:02;10.00;49.60
21676;DHT22;10999;51.332;9.458;2024-02-26T10:57:43;9.90;49.30
21676;DHT22;10999;51.332;9.458;2024-02-26T11:00:14;10.00;49.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:02:44;9.70;48.20
21676;DHT22;10999;51.332;9.458;2024-02-26T11:05:12;9.60;50.50
21676;DHT22;10999;51.332;9.458;2024-02-26T11:07:41;9.70;52.20
21676;DHT22;10999;51.332;9.458;2024-02-26T11:10:09;9.80;51.20
21676;DHT22;10999;51.332;9.458;2024-02-26T11:12:39;9.80;50.60
21676;DHT22;10999;51.332;9.458;2024-02-26T11:15:06;9.70;50.20
21676;DHT22;10999;51.332;9.458;2024-02-26T11:17:35;9.70;50.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:20:03;9.70;51.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:22:31;9.80;53.60
21676;DHT22;10999;51.332;9.458;2024-02-26T11:24:58;9.70;51.50
21676;DHT22;10999;51.332;9.458;2024-02-26T11:27:32;9.70;51.50
21676;DHT22;10999;51.332;9.458;2024-02-26T11:30:02;9.70;51.10
21676;DHT22;10999;51.332;9.458;2024-02-26T11:32:32;9.70;51.90
21676;DHT22;10999;51.332;9.458;2024-02-26T11:34:59;9.70;52.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:37:26;9.60;53.50
21676;DHT22;10999;51.332;9.458;2024-02-26T11:39:53;9.70;53.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:42:23;9.60;53.50
21676;DHT22;10999;51.332;9.458;2024-02-26T11:44:52;9.60;55.20
21676;DHT22;10999;51.332;9.458;2024-02-26T11:47:21;9.60;55.10
21676;DHT22;10999;51.332;9.458;2024-02-26T11:49:48;9.60;56.80
21676;DHT22;10999;51.332;9.458;2024-02-26T11:52:16;9.50;55.90
21676;DHT22;10999;51.332;9.458;2024-02-26T11:54:51;9.50;56.40
21676;DHT22;10999;51.332;9.458;2024-02-26T11:59:52;9.60;56.10
21676;DHT22;10999;51.332;9.458;2024-02-26T12:07:45;9.40;56.60
21676;DHT22;10999;51.332;9.458;2024-02-26T12:13:10;9.30;57.00
21676;DHT22;10999;51.332;9.458;2024-02-26T12:15:55;9.20;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T12:18:22;9.20;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T12:21:00;9.20;58.10
21676;DHT22;10999;51.332;9.458;2024-02-26T12:23:28;9.30;58.10
21676;DHT22;10999;51.332;9.458;2024-02-26T12:26:02;9.30;58.30
21676;DHT22;10999;51.332;9.458;2024-02-26T12:28:33;9.30;57.80
21676;DHT22;10999;51.332;9.458;2024-02-26T12:31:00;9.40;59.30
21676;DHT22;10999;51.332;9.458;2024-02-26T12:33:27;9.40;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T12:35:56;9.40;58.50
21676;DHT22;10999;51.332;9.458;2024-02-26T12:38:23;9.40;57.20
21676;DHT22;10999;51.332;9.458;2024-02-26T12:40:50;9.30;58.20
21676;DHT22;10999;51.332;9.458;2024-02-26T12:43:17;9.20;58.20
21676;DHT22;10999;51.332;9.458;2024-02-26T12:45:44;9.20;59.10
21676;DHT22;10999;51.332;9.458;2024-02-26T12:48:13;9.10;59.70
21676;DHT22;10999;51.332;9.458;2024-02-26T12:50:44;9.20;59.60
21676;DHT22;10999;51.332;9.458;2024-02-26T12:53:11;9.20;59.80
21676;DHT22;10999;51.332;9.458;2024-02-26T12:55:38;9.10;60.10
21676;DHT22;10999;51.332;9.458;2024-02-26T12:58:07;9.10;59.80
21676;DHT22;10999;51.332;9.458;2024-02-26T13:00:34;9.10;60.00
21676;DHT22;10999;51.332;9.458;2024-02-26T13:03:01;9.10;60.20
21676;DHT22;10999;51.332;9.458;2024-02-26T13:05:28;9.20;60.70
21676;DHT22;10999;51.332;9.458;2024-02-26T13:07:55;9.30;61.20
21676;DHT22;10999;51.332;9.458;2024-02-26T13:10:22;9.30;59.60
21676;DHT22;10999;51.332;9.458;2024-02-26T13:12:51;9.40;60.90
21676;DHT22;10999;51.332;9.458;2024-02-26T13:15:20;9.50;59.70
21676;DHT22;10999;51.332;9.458;2024-02-26T13:17:48;9.50;59.50
21676;DHT22;10999;51.332;9.458;2024-02-26T13:20:30;9.60;59.50
21676;DHT22;10999;51.332;9.458;2024-02-26T13:23:12;9.60;58.70
21676;DHT22;10999;51.332;9.458;2024-02-26T13:25:39;9.60;59.00
21676;DHT22;10999;51.332;9.458;2024-02-26T13:28:17;9.70;58.10
21676;DHT22;10999;51.332;9.458;2024-02-26T13:30:52;9.70;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T13:33:29;9.80;58.60
21676;DHT22;10999;51.332;9.458;2024-02-26T13:35:57;9.80;58.90
21676;DHT22;10999;51.332;9.458;2024-02-26T13:38:24;9.90;57.40
21676;DHT22;10999;51.332;9.458;2024-02-26T13:40:52;9.90;56.30
21676;DHT22;10999;51.332;9.458;2024-02-26T13:43:19;9.90;55.40
21676;DHT22;10999;51.332;9.458;2024-02-26T13:45:46;9.80;56.30
21676;DHT22;10999;51.332;9.458;2024-02-26T13:48:14;9.70;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T13:50:42;9.80;57.30
21676;DHT22;10999;51.332;9.458;2024-02-26T13:53:14;9.70;56.70
21676;DHT22;10999;51.332;9.458;2024-02-26T13:55:41;9.80;57.00
21676;DHT22;10999;51.332;9.458;2024-02-26T13:58:12;9.70;56.60
21676;DHT22;10999;51.332;9.458;2024-02-26T14:00:40;9.70;56.70
21676;DHT22;10999;51.332;9.458;2024-02-26T14:03:09;9.80;56.40
21676;DHT22;10999;51.332;9.458;2024-02-26T14:05:36;9.70;56.80
21676;DHT22;10999;51.332;9.458;2024-02-26T14:08:03;9.70;56.70
21676;DHT22;10999;51.332;9.458;2024-02-26T14:10:30;9.70;56.80
21676;DHT22;10999;51.332;9.458;2024-02-26T14:12:58;9.70;56.40
21676;DHT22;10999;51.332;9.458;2024-02-26T14:15:28;9.70;57.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:17:55;9.60;58.40
21676;DHT22;10999;51.332;9.458;2024-02-26T14:20:25;9.60;57.90
21676;DHT22;10999;51.332;9.458;2024-02-26T14:22:52;9.60;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T14:25:21;9.60;57.60
21676;DHT22;10999;51.332;9.458;2024-02-26T14:27:48;9.60;57.40
21676;DHT22;10999;51.332;9.458;2024-02-26T14:30:15;9.50;57.70
21676;DHT22;10999;51.332;9.458;2024-02-26T14:32:42;9.50;58.30
21676;DHT22;10999;51.332;9.458;2024-02-26T14:35:10;9.50;58.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:37:46;9.40;58.90
21676;DHT22;10999;51.332;9.458;2024-02-26T14:40:14;9.40;58.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:42:41;9.40;58.30
21676;DHT22;10999;51.332;9.458;2024-02-26T14:45:08;9.30;58.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:47:36;9.30;59.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:50:04;9.30;59.10
21676;DHT22;10999;51.332;9.458;2024-02-26T14:52:36;9.40;59.70
21676;DHT22;10999;51.332;9.458;2024-02-26T14:55:04;9.40;59.50
21676;DHT22;10999;51.332;9.458;2024-02-26T14:57:32;9.40;58.80
21676;DHT22;10999;51.332;9.458;2024-02-26T14:59:59;9.40;58.60
21676;DHT22;10999;51.332;9.458;2024-02-26T15:02:26;9.30;58.70
21676;DHT22;10999;51.332;9.458;2024-02-26T15:04:53;9.30;59.10
21676;DHT22;10999;51.332;9.458;2024-02-26T15:07:19;9.30;59.00
21676;DHT22;10999;51.332;9.458;2024-02-26T15:09:47;9.30;59.40
21676;DHT22;10999;51.332;9.458;2024-02-26T15:12:14;9.30;59.00
21676;DHT22;10999;51.332;9.458;2024-02-26T15:14:41;9.20;59.90
21676;DHT22;10999;51.332;9.458;2024-02-26T15:17:08;9.20;60.50
21676;DHT22;10999;51.332;9.458;2024-02-26T15:19:37;9.20;59.70
21676;DHT22;10999;51.332;9.458;2024-02-26T15:22:04;9.20;60.20
21676;DHT22;10999;51.332;9.458;2024-02-26T15:24:32;9.10;60.30
21676;DHT22;10999;51.332;9.458;2024-02-26T15:26:59;9.10;60.20
21676;DHT22;10999;51.332;9.458;2024-02-26T15:29:26;9.10;61.40
21676;DHT22;10999;51.332;9.458;2024-02-26T15:31:53;9.10;60.10
21676;DHT22;10999;51.332;9.458;2024-02-26T15:34:20;9.10;60.30
21676;DHT22;10999;51.332;9.458;2024-02-26T15:36:47;9.00;61.00
21676;DHT22;10999;51.332;9.458;2024-02-26T15:39:14;9.00;61.00
21676;DHT22;10999;51.332;9.458;2024-02-26T15:41:41;9.00;61.00
21676;DHT22;10999;51.332;9.458;2024-02-26T15:44:10;9.00;61.30
21676;DHT22;10999;51.332;9.458;2024-02-26T15:46:41;9.00;61.10
21676;DHT22;10999;51.332;9.458;2024-02-26T15:49:08;9.00;61.70
21676;DHT22;10999;51.332;9.458;2024-02-26T15:51:41;9.00;61.90
21676;DHT22;10999;51.332;9.458;2024-02-26T15:54:08;8.90;61.70
21676;DHT22;10999;51.332;9.458;2024-02-26T15:56:35;8.90;61.60
21676;DHT22;10999;51.332;9.458;2024-02-26T15:59:02;8.90;61.40
21676;DHT22;10999;51.332;9.458;2024-02-26T16:01:29;8.90;62.00
21676;DHT22;10999;51.332;9.458;2024-02-26T16:03:58;8.90;62.10
21676;DHT22;10999;51.332;9.458;2024-02-26T16:06:37;8.90;61.90
21676;DHT22;10999;51.332;9.458;2024-02-26T16:09:06;8.90;62.10
21676;DHT22;10999;51.332;9.458;2024-02-26T16:11:34;8.80;62.50
21676;DHT22;10999;51.332;9.458;2024-02-26T16:17:12;8.80;62.90
21676;DHT22;10999;51.332;9.458;2024-02-26T16:19:40;8.70;62.30
21676;DHT22;10999;51.332;9.458;2024-02-26T16:22:07;8.70;62.60
21676;DHT22;10999;51.332;9.458;2024-02-26T16:24:34;8.80;62.40
21676;DHT22;10999;51.332;9.458;2024-02-26T16:27:01;8.70;62.50
21676;DHT22;10999;51.332;9.458;2024-02-26T16:29:28;8.70;62.90
21676;DHT22;10999;51.332;9.458;2024-02-26T16:31:55;8.70;62.80
21676;DHT22;10999;51.332;9.458;2024-02-26T16:34:22;8.70;62.90
21676;DHT22;10999;51.332;9.458;2024-02-26T16:36:48;8.70;63.10
21676;DHT22;10999;51.332;9.458;2024-02-26T16:39:15;8.60;63.10
21676;DHT22;10999;51.332;9.458;2024-02-26T16:41:43;8.60;63.60
21676;DHT22;10999;51.332;9.458;2024-02-26T16:44:12;8.60;63.90
21676;DHT22;10999;51.332;9.458;2024-02-26T16:46:40;8.60;63.60
21676;DHT22;10999;51.332;9.458;2024-02-26T16:49:06;8.50;64.50
21676;DHT22;10999;51.332;9.458;2024-02-26T16:51:38;8.50;64.30
21676;DHT22;10999;51.332;9.458;2024-02-26T16:54:04;8.50;64.70
21676;DHT22;10999;51.332;9.458;2024-02-26T16:56:31;8.40;65.10
21676;DHT22;10999;51.332;9.458;2024-02-26T16:58:58;8.40;65.50
21676;DHT22;10999;51.332;9.458;2024-02-26T17:01:25;8.30;65.70
21676;DHT22;10999;51.332;9.458;2024-02-26T17:03:51;8.30;66.00
21676;DHT22;10999;51.332;9.458;2024-02-26T17:06:18;8.30;66.20
21676;DHT22;10999;51.332;9.458;2024-02-26T17:08:50;8.30;67.20
21676;DHT22;10999;51.332;9.458;2024-02-26T17:11:19;8.20;66.70
21676;DHT22;10999;51.332;9.458;2024-02-26T17:13:46;8.20;67.00
21676;DHT22;10999;51.332;9.458;2024-02-26T17:16:13;8.10;67.00
21676;DHT22;10999;51.332;9.458;2024-02-26T17:18:40;8.20;67.20
21676;DHT22;10999;51.332;9.458;2024-02-26T17:21:06;8.10;67.50
21676;DHT22;10999;51.332;9.458;2024-02-26T17:23:35;8.10;67.90
21676;DHT22;10999;51.332;9.458;2024-02-26T17:26:02;8.10;68.40
21676;DHT22;10999;51.332;9.458;2024-02-26T17:28:29;8.00;68.80
21676;DHT22;10999;51.332;9.458;2024-02-26T17:30:56;8.00;68.90
21676;DHT22;10999;51.332;9.458;2024-02-26T17:33:23;8.00;69.00
21676;DHT22;10999;51.332;9.458;2024-02-26T17:35:50;8.00;69.10
21676;DHT22;10999;51.332;9.458;2024-02-26T17:38:17;7.90;69.20
21676;DHT22;10999;51.332;9.458;2024-02-26T17:40:44;7.90;69.60
21676;DHT22;10999;51.332;9.458;2024-02-26T17:43:10;7.90;70.00
21676;DHT22;10999;51.332;9.458;2024-02-26T17:45:37;7.90;70.90
21676;DHT22;10999;51.332;9.458;2024-02-26T17:48:04;7.90;70.60
21676;DHT22;10999;51.332;9.458;2024-02-26T17:50:31;7.90;70.70
21676;DHT22;10999;51.332;9.458;2024-02-26T17:52:58;7.80;70.80
21676;DHT22;10999;51.332;9.458;2024-02-26T17:55:25;7.80;71.10
21676;DHT22;10999;51.332;9.458;2024-02-26T17:57:51;7.80;71.20
21676;DHT22;10999;51.332;9.458;2024-02-26T18:00:19;7.80;71.40
21676;DHT22;10999;51.332;9.458;2024-02-26T18:02:46;7.80;71.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:05:13;7.80;71.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:07:40;7.80;71.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:10:08;7.80;71.60
21676;DHT22;10999;51.332;9.458;2024-02-26T18:12:36;7.80;71.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:15:04;7.80;71.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:17:31;7.80;71.80
21676;DHT22;10999;51.332;9.458;2024-02-26T18:19:58;7.80;71.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:22:25;7.80;71.00
21676;DHT22;10999;51.332;9.458;2024-02-26T18:24:51;7.80;70.80
21676;DHT22;10999;51.332;9.458;2024-02-26T18:27:19;7.80;70.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:29:45;7.80;69.90
21676;DHT22;10999;51.332;9.458;2024-02-26T18:32:12;7.90;69.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:34:39;7.90;69.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:37:06;7.80;69.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:39:33;7.80;69.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:42:00;7.80;69.40
21676;DHT22;10999;51.332;9.458;2024-02-26T18:44:27;7.80;69.40
21676;DHT22;10999;51.332;9.458;2024-02-26T18:46:54;7.80;69.10
21676;DHT22;10999;51.332;9.458;2024-02-26T18:49:21;7.70;69.30
21676;DHT22;10999;51.332;9.458;2024-02-26T18:51:48;7.70;69.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:54:15;7.70;69.70
21676;DHT22;10999;51.332;9.458;2024-02-26T18:56:42;7.70;69.50
21676;DHT22;10999;51.332;9.458;2024-02-26T18:59:09;7.80;69.10
21676;DHT22;10999;51.332;9.458;2024-02-26T19:01:41;7.70;68.80
21676;DHT22;10999;51.332;9.458;2024-02-26T19:04:07;7.80;69.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:06:36;7.70;69.20
21676;DHT22;10999;51.332;9.458;2024-02-26T19:09:05;7.70;69.40
21676;DHT22;10999;51.332;9.458;2024-02-26T19:11:33;7.70;69.40
21676;DHT22;10999;51.332;9.458;2024-02-26T19:14:00;7.60;69.10
21676;DHT22;10999;51.332;9.458;2024-02-26T19:16:27;7.60;69.20
21676;DHT22;10999;51.332;9.458;2024-02-26T19:18:55;7.60;69.60
21676;DHT22;10999;51.332;9.458;2024-02-26T19:21:22;7.60;69.80
21676;DHT22;10999;51.332;9.458;2024-02-26T19:23:49;7.60;70.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:26:15;7.60;70.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:28:42;7.50;70.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:31:12;7.50;70.20
21676;DHT22;10999;51.332;9.458;2024-02-26T19:33:39;7.50;70.70
21676;DHT22;10999;51.332;9.458;2024-02-26T19:36:07;7.50;71.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:38:34;7.50;71.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:41:00;7.50;71.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:43:27;7.40;71.10
21676;DHT22;10999;51.332;9.458;2024-02-26T19:45:54;7.40;71.50
21676;DHT22;10999;51.332;9.458;2024-02-26T19:48:21;7.40;71.90
21676;DHT22;10999;51.332;9.458;2024-02-26T19:50:48;7.40;71.60
21676;DHT22;10999;51.332;9.458;2024-02-26T19:53:14;7.40;72.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:55:41;7.50;72.00
21676;DHT22;10999;51.332;9.458;2024-02-26T19:58:08;7.50;72.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:00:35;7.40;72.30
21676;DHT22;10999;51.332;9.458;2024-02-26T20:03:02;7.50;72.70
21676;DHT22;10999;51.332;9.458;2024-02-26T20:05:29;7.50;72.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:07:56;7.50;72.50
21676;DHT22;10999;51.332;9.458;2024-02-26T20:10:23;7.50;72.60
21676;DHT22;10999;51.332;9.458;2024-02-26T20:12:50;7.50;73.00
21676;DHT22;10999;51.332;9.458;2024-02-26T20:15:19;7.50;73.10
21676;DHT22;10999;51.332;9.458;2024-02-26T20:17:48;7.50;73.10
21676;DHT22;10999;51.332;9.458;2024-02-26T20:20:14;7.50;73.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:22:43;7.40;73.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:25:12;7.40;73.60
21676;DHT22;10999;51.332;9.458;2024-02-26T20:27:39;7.40;73.90
21676;DHT22;10999;51.332;9.458;2024-02-26T20:30:07;7.40;73.90
21676;DHT22;10999;51.332;9.458;2024-02-26T20:32:33;7.40;74.30
21676;DHT22;10999;51.332;9.458;2024-02-26T20:35:01;7.40;74.50
21676;DHT22;10999;51.332;9.458;2024-02-26T20:37:29;7.30;74.70
21676;DHT22;10999;51.332;9.458;2024-02-26T20:39:56;7.30;74.90
21676;DHT22;10999;51.332;9.458;2024-02-26T20:42:23;7.30;75.10
21676;DHT22;10999;51.332;9.458;2024-02-26T20:44:50;7.20;75.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:47:17;7.20;75.40
21676;DHT22;10999;51.332;9.458;2024-02-26T20:49:45;7.20;75.30
21676;DHT22;10999;51.332;9.458;2024-02-26T20:52:12;7.20;75.10
21676;DHT22;10999;51.332;9.458;2024-02-26T20:54:39;7.10;75.00
21676;DHT22;10999;51.332;9.458;2024-02-26T20:57:06;7.10;75.00
21676;DHT22;10999;51.332;9.458;2024-02-26T20:59:36;7.10;75.00
21676;DHT22;10999;51.332;9.458;2024-02-26T21:02:02;7.00;74.70
21676;DHT22;10999;51.332;9.458;2024-02-26T21:04:29;7.00;74.70
21676;DHT22;10999;51.332;9.458;2024-02-26T21:06:57;7.00;74.60
21676;DHT22;10999;51.332;9.458;2024-02-26T21:09:24;6.90;74.70
21676;DHT22;10999;51.332;9.458;2024-02-26T21:11:50;6.90;74.80
21676;DHT22;10999;51.332;9.458;2024-02-26T21:14:19;6.90;74.90
21676;DHT22;10999;51.332;9.458;2024-02-26T21:16:46;6.90;75.10
21676;DHT22;10999;51.332;9.458;2024-02-26T21:19:12;6.80;75.10
21676;DHT22;10999;51.332;9.458;2024-02-26T21:21:40;6.80;75.30
21676;DHT22;10999;51.332;9.458;2024-02-26T21:24:07;6.80;75.40
21676;DHT22;10999;51.332;9.458;2024-02-26T21:26:34;6.80;75.50
21676;DHT22;10999;51.332;9.458;2024-02-26T21:29:01;6.80;75.40
21676;DHT22;10999;51.332;9.458;2024-02-26T21:31:28;6.80;75.50
21676;DHT22;10999;51.332;9.458;2024-02-26T21:33:55;6.70;75.60
21676;DHT22;10999;51.332;9.458;2024-02-26T21:36:22;6.70;75.90
21676;DHT22;10999;51.332;9.458;2024-02-26T21:38:49;6.70;76.00
21676;DHT22;10999;51.332;9.458;2024-02-26T21:41:17;6.70;76.20
21676;DHT22;10999;51.332;9.458;2024-02-26T21:43:46;6.70;76.40
21676;DHT22;10999;51.332;9.458;2024-02-26T21:46:17;6.70;76.50
21676;DHT22;10999;51.332;9.458;2024-02-26T21:48:45;6.70;76.60
21676;DHT22;10999;51.332;9.458;2024-02-26T21:51:12;6.60;76.70
21676;DHT22;10999;51.332;9.458;2024-02-26T21:53:39;6.60;76.80
21676;DHT22;10999;51.332;9.458;2024-02-26T21:56:07;6.70;76.90
21676;DHT22;10999;51.332;9.458;2024-02-26T21:58:34;6.60;76.90
21676;DHT22;10999;51.332;9.458;2024-02-26T22:01:00;6.60;77.10
21676;DHT22;10999;51.332;9.458;2024-02-26T22:03:29;6.50;77.30
21676;DHT22;10999;51.332;9.458;2024-02-26T22:05:56;6.50;77.50
21676;DHT22;10999;51.332;9.458;2024-02-26T22:08:23;6.50;77.80
21676;DHT22;10999;51.332;9.458;2024-02-26T22:10:52;6.50;78.00
21676;DHT22;10999;51.332;9.458;2024-02-26T22:13:20;6.50;78.20
21676;DHT22;10999;51.332;9.458;2024-02-26T22:15:47;6.50;78.40
21676;DHT22;10999;51.332;9.458;2024-02-26T22:18:14;6.50;78.70
21676;DHT22;10999;51.332;9.458;2024-02-26T22:20:41;6.50;78.80
21676;DHT22;10999;51.332;9.458;2024-02-26T22:23:08;6.50;79.00
21676;DHT22;10999;51.332;9.458;2024-02-26T22:25:35;6.40;79.00
21676;DHT22;10999;51.332;9.458;2024-02-26T22:28:01;6.50;79.30
21676;DHT22;10999;51.332;9.458;2024-02-26T22:30:29;6.50;79.60
21676;DHT22;10999;51.332;9.458;2024-02-26T22:32:55;6.40;79.70
21676;DHT22;10999;51.332;9.458;2024-02-26T22:35:22;6.50;80.00
21676;DHT22;10999;51.332;9.458;2024-02-26T22:37:50;6.50;80.20
21676;DHT22;10999;51.332;9.458;2024-02-26T22:40:17;6.50;80.50
21676;DHT22;10999;51.332;9.458;2024-02-26T22:42:44;6.40;80.50
21676;DHT22;10999;51.332;9.458;2024-02-26T22:45:12;6.40;80.60
21676;DHT22;10999;51.332;9.458;2024-02-26T22:47:40;6.50;80.90
21676;DHT22;10999;51.332;9.458;2024-02-26T22:50:07;6.40;80.80
21676;DHT22;10999;51.332;9.458;2024-02-26T22:52:35;6.40;81.00
21676;DHT22;10999;51.332;9.458;2024-02-26T22:55:01;6.40;81.30
21676;DHT22;10999;51.332;9.458;2024-02-26T22:57:29;6.40;81.40
21676;DHT22;10999;51.332;9.458;2024-02-26T22:59:56;6.40;81.70
21676;DHT22;10999;51.332;9.458;2024-02-26T23:02:23;6.30;81.70
21676;DHT22;10999;51.332;9.458;2024-02-26T23:04:49;6.30;81.80
21676;DHT22;10999;51.332;9.458;2024-02-26T23:07:16;6.30;82.20
21676;DHT22;10999;51.332;9.458;2024-02-26T23:09:43;6.30;82.30
21676;DHT22;10999;51.332;9.458;2024-02-26T23:12:10;6.20;82.40
21676;DHT22;10999;51.332;9.458;2024-02-26T23:14:37;6.20;82.60
21676;DHT22;10999;51.332;9.458;2024-02-26T23:17:03;6.20;82.90
21676;DHT22;10999;51.332;9.458;2024-02-26T23:19:30;6.20;83.20
21676;DHT22;10999;51.332;9.458;2024-02-26T23:22:00;6.10;83.50
21676;DHT22;10999;51.332;9.458;2024-02-26T23:24:27;6.10;83.80
21676;DHT22;10999;51.332;9.458;2024-02-26T23:26:54;6.10;84.20
21676;DHT22;10999;51.332;9.458;2024-02-26T23:29:21;6.10;84.30
21676;DHT22;10999;51.332;9.458;2024-02-26T23:31:48;6.10;84.40
21676;DHT22;10999;51.332;9.458;2024-02-26T23:34:14;6.10;84.60
21676;DHT22;10999;51.332;9.458;2024-02-26T23:36:41;6.00;84.60
21676;DHT22;10999;51.332;9.458;2024-02-26T23:39:08;5.90;84.90
21676;DHT22;10999;51.332;9.458;2024-02-26T23:41:35;5.90;85.10
21676;DHT22;10999;51.332;9.458;2024-02-26T23:44:01;5.90;85.20
21676;DHT22;10999;51.332;9.458;2024-02-26T23:46:32;5.90;85.30
21676;DHT22;10999;51.332;9.458;2024-02-26T23:48:59;5.80;85.50
21676;DHT22;10999;51.332;9.458;2024-02-26T23:51:26;5.80;85.60
21676;DHT22;10999;51.332;9.458;2024-02-26T23:53:53;5.80;85.80
21676;DHT22;10999;51.332;9.458;2024-02-26T23:56:20;5.70;86.10
21676;DHT22;10999;51.332;9.458;2024-02-26T23:58:46;5.70;86.50
