sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2022-11-20T00:02:11;-1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:04:45;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:07:14;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:09:43;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:12:11;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:14:40;-1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:17:09;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:19:38;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:22:08;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:24:38;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:27:10;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:29:42;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:32:15;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:34:45;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:37:16;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:39:51;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:42:25;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:44:54;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:47:26;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:50:06;0.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:52:47;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:55:18;-0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T00:57:47;0.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:00:16;0.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:02:45;0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:05:14;0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:07:42;0.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:10:13;0.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:12:42;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:15:33;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:18:04;0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:20:34;0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:23:04;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:25:35;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:28:04;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:30:33;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:33:02;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:35:31;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:38:00;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:40:29;0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:43:12;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:45:57;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:48:32;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:51:03;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:53:36;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:56:09;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T01:58:46;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:01:19;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:03:50;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:06:25;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:08:54;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:11:23;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:13:54;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:16:24;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:18:55;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:21:30;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:24:05;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:26:40;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:29:09;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:31:41;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:34:11;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:36:42;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:39:13;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:41:44;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:44:13;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:46:41;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:49:10;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:51:40;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:54:15;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:56:45;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T02:59:31;1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:02:08;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:04:41;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:07:10;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:09:42;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:12:11;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:14:40;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:17:09;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:19:39;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:22:11;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:24:42;1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:27:12;1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:29:40;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:32:10;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:34:41;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:37:11;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:39:44;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:42:14;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:44:56;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:47:27;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:49:56;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:52:25;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:54:55;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:57:24;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T03:59:53;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:02:23;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:04:52;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:07:22;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:09:54;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:12:25;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:14:53;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:17:23;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:19:52;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:22:22;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:24:52;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:27:22;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:29:52;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:32:21;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:34:50;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:37:20;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:39:49;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:42:19;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:44:58;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:47:51;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:50:20;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:52:50;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:55:19;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T04:57:49;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:00:21;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:02:50;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:05:19;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:07:48;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:10:31;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:13:01;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:15:40;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:18:13;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:20:45;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:23:17;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:25:45;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:28:14;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:30:44;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:33:15;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:35:50;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:38:19;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:40:51;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:43:20;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:45:54;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:48:22;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:51:10;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:53:39;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:56:15;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T05:58:45;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:01:17;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:03:47;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:06:18;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:08:50;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:11:18;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:13:47;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:16:19;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:18:48;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:21:18;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:23:49;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:26:19;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:28:48;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:31:23;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:33:53;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:36:22;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:38:51;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:41:21;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:43:50;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:46:20;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:48:53;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:51:22;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:53:50;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:56:19;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T06:58:48;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:01:16;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:03:48;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:06:22;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:08:50;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:11:19;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:13:48;2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:16:16;2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:18:45;2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:21:17;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:23:47;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:26:15;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:28:44;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:31:13;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:33:45;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:36:14;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:38:42;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:41:12;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:43:41;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:46:09;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:48:37;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:51:06;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:53:35;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:56:04;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T07:58:34;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:01:04;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:03:33;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:06:01;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:08:30;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:11:01;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:13:45;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:16:30;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:18:59;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:21:27;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:24:04;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:26:33;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:29:04;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:31:33;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:34:01;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:36:36;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:39:04;4.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:41:36;4.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:44:07;4.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:46:37;4.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:49:09;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:51:39;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:54:08;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:56:40;4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T08:59:10;4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:01:58;4.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:04:27;4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:06:55;4.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:09:24;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:11:52;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:14:22;4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:16:56;4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:19:24;5.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:22:06;5.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:24:35;5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:27:04;5.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:29:34;5.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:32:03;5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:34:36;5.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:37:04;5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:39:33;5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:42:25;5.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:45:16;5.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:47:57;5.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:50:31;5.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:53:15;5.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:55:46;5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T09:58:22;5.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:01:00;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:03:39;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:06:13;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:08:48;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:11:28;5.70;99.70
13616;DHT22;6879;51.368;6.782;2022-11-20T10:14:04;5.70;99.80
13616;DHT22;6879;51.368;6.782;2022-11-20T10:16:42;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:19:28;5.70;99.40
13616;DHT22;6879;51.368;6.782;2022-11-20T10:22:07;5.70;99.50
13616;DHT22;6879;51.368;6.782;2022-11-20T10:24:44;5.70;99.70
13616;DHT22;6879;51.368;6.782;2022-11-20T10:27:39;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:30:13;5.90;99.50
13616;DHT22;6879;51.368;6.782;2022-11-20T10:32:46;6.00;99.30
13616;DHT22;6879;51.368;6.782;2022-11-20T10:35:20;6.00;99.10
13616;DHT22;6879;51.368;6.782;2022-11-20T10:37:55;6.00;99.00
13616;DHT22;6879;51.368;6.782;2022-11-20T10:40:30;6.10;99.20
13616;DHT22;6879;51.368;6.782;2022-11-20T10:43:04;6.20;99.40
13616;DHT22;6879;51.368;6.782;2022-11-20T10:45:45;6.30;98.90
13616;DHT22;6879;51.368;6.782;2022-11-20T10:48:21;6.40;98.60
13616;DHT22;6879;51.368;6.782;2022-11-20T10:51:03;6.50;97.70
13616;DHT22;6879;51.368;6.782;2022-11-20T10:53:45;6.60;98.00
13616;DHT22;6879;51.368;6.782;2022-11-20T10:56:19;6.70;97.70
13616;DHT22;6879;51.368;6.782;2022-11-20T10:58:58;6.70;97.40
13616;DHT22;6879;51.368;6.782;2022-11-20T11:01:28;6.70;98.00
13616;DHT22;6879;51.368;6.782;2022-11-20T11:03:59;6.70;97.60
13616;DHT22;6879;51.368;6.782;2022-11-20T11:06:33;6.60;97.70
13616;DHT22;6879;51.368;6.782;2022-11-20T11:09:10;6.40;98.20
13616;DHT22;6879;51.368;6.782;2022-11-20T11:11:39;6.30;98.50
13616;DHT22;6879;51.368;6.782;2022-11-20T11:14:10;6.20;98.70
13616;DHT22;6879;51.368;6.782;2022-11-20T11:16:49;6.20;99.10
13616;DHT22;6879;51.368;6.782;2022-11-20T11:19:20;6.10;99.30
13616;DHT22;6879;51.368;6.782;2022-11-20T11:21:51;6.10;99.50
13616;DHT22;6879;51.368;6.782;2022-11-20T11:24:23;6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T11:27:12;6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T11:29:45;6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T11:32:17;6.50;99.40
13616;DHT22;6879;51.368;6.782;2022-11-20T11:35:00;6.60;99.20
13616;DHT22;6879;51.368;6.782;2022-11-20T11:37:33;6.70;98.70
13616;DHT22;6879;51.368;6.782;2022-11-20T11:40:04;6.70;98.60
13616;DHT22;6879;51.368;6.782;2022-11-20T11:42:54;6.70;98.40
13616;DHT22;6879;51.368;6.782;2022-11-20T11:45:24;6.70;98.60
13616;DHT22;6879;51.368;6.782;2022-11-20T11:47:53;6.60;98.20
13616;DHT22;6879;51.368;6.782;2022-11-20T11:50:26;6.50;98.50
13616;DHT22;6879;51.368;6.782;2022-11-20T11:53:02;6.40;98.70
13616;DHT22;6879;51.368;6.782;2022-11-20T11:55:36;6.30;98.90
13616;DHT22;6879;51.368;6.782;2022-11-20T11:58:23;6.30;99.20
13616;DHT22;6879;51.368;6.782;2022-11-20T12:00:57;6.10;99.70
13616;DHT22;6879;51.368;6.782;2022-11-20T12:03:32;6.20;99.80
13616;DHT22;6879;51.368;6.782;2022-11-20T12:06:06;6.20;99.70
13616;DHT22;6879;51.368;6.782;2022-11-20T12:08:43;6.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T12:11:16;6.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T12:13:52;6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T12:16:23;6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T12:18:52;6.50;99.60
13616;DHT22;6879;51.368;6.782;2022-11-20T12:21:36;6.60;99.40
13616;DHT22;6879;51.368;6.782;2022-11-20T12:24:42;6.70;99.60
13616;DHT22;6879;51.368;6.782;2022-11-20T12:30:18;6.60;98.70
13616;DHT22;6879;51.368;6.782;2022-11-20T12:33:12;6.60;99.50
13616;DHT22;6879;51.368;6.782;2022-11-20T12:35:57;6.70;99.20
13616;DHT22;6879;51.368;6.782;2022-11-20T12:41:43;6.70;98.70
13616;DHT22;6879;51.368;6.782;2022-11-20T12:44:51;6.70;98.60
13616;DHT22;6879;51.368;6.782;2022-11-20T12:47:51;6.60;98.80
13616;DHT22;6879;51.368;6.782;2022-11-20T12:50:30;6.50;98.80
13616;DHT22;6879;51.368;6.782;2022-11-20T12:53:25;6.50;99.30
13616;DHT22;6879;51.368;6.782;2022-11-20T12:56:04;6.40;99.30
13616;DHT22;6879;51.368;6.782;2022-11-20T12:58:41;6.40;99.20
13616;DHT22;6879;51.368;6.782;2022-11-20T13:01:28;6.40;99.40
13616;DHT22;6879;51.368;6.782;2022-11-20T13:04:30;6.40;99.50
13616;DHT22;6879;51.368;6.782;2022-11-20T13:07:04;6.40;99.70
13616;DHT22;6879;51.368;6.782;2022-11-20T13:09:36;6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:12:11;6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:14:47;6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:17:27;6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:19:59;6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:22:41;6.20;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:25:21;6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:27:52;6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:30:22;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:32:53;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:35:29;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:38:04;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:40:36;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T13:58:47;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:01:23;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:04:43;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:07:37;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:11:01;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:14:17;5.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:17:30;6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:20:12;6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:22:48;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:25:27;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:28:00;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:30:38;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:33:11;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:35:44;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:38:18;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:40:47;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:43:21;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:45:59;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:48:32;5.90;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:51:02;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:53:31;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:56:01;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T14:58:31;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:01:04;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:03:38;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:06:11;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:16:53;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:41:24;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:43:53;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:46:29;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:49:00;5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:51:30;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:54:20;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:57:02;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T15:59:46;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:02:38;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:05:16;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:07:53;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:10:32;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:13:55;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:16:48;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:19:26;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:21:57;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:24:43;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:28:10;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:30:57;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:33:58;5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:36:31;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:39:04;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:41:52;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:44:24;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:47:08;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:50:10;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:53:02;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:55:31;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T16:58:00;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:00:28;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:02:59;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:05:28;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:07:57;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:10:26;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:12:55;5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:15:23;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:17:52;5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:20:23;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:22:51;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:25:20;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:27:48;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:30:18;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:32:47;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:35:16;5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-11-20T17:37:46;5.70;99.90