sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2023-01-29T00:01:09;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:03:39;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:06:12;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:08:41;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:11:10;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:13:40;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:16:09;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:18:44;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:21:14;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:23:45;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:26:15;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:28:47;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:31:20;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:33:54;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:36:24;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:38:54;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:41:28;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:44:17;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:47:04;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:49:56;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:52:28;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:54:58;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:57:29;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T00:59:58;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:02:27;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:05:16;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:07:47;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:10:18;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:12:54;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:15:26;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:17:57;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:20:30;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:22:59;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:25:28;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:28:00;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:30:29;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:32:59;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:35:31;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:38:01;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:40:30;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:43:00;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:45:32;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:48:04;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:50:40;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:53:12;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:55:46;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T01:58:22;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:00:52;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:03:22;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:06:11;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:09:01;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:11:49;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:14:18;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:16:48;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:19:25;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:25:11;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:28:04;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:30:38;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:33:15;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:35:54;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:38:29;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:41:04;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:43:45;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:46:20;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:48:54;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:51:29;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:54:03;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:56:38;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T02:59:15;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:01:47;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:04:21;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:06:55;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:09:30;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:12:06;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:14:50;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:17:40;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:20:16;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:22:50;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:25:22;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:28:11;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:31:03;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:33:59;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:36:34;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:39:07;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:41:44;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:44:19;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:46:56;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:49:33;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:52:13;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:54:53;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T03:57:30;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:00:08;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:03:04;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:05:41;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:08:23;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:10:59;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:13:30;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:16:01;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:19:00;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:21:35;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:24:05;-4.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:26:49;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:29:34;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:32:14;-4.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:35:02;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:37:36;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:40:19;-4.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:42:54;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:45:35;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:48:13;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:50:48;-4.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:53:25;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:56:00;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T04:58:38;-3.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:01:12;-3.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:03:44;-3.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:06:17;-3.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:08:49;-3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:11:19;-2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:13:48;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:16:19;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:18:49;-2.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:21:21;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:24:08;-2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:26:37;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:29:23;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:31:52;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:34:20;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:36:51;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:39:20;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:41:49;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:44:18;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:46:46;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:49:16;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:51:46;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:54:17;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:56:49;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T05:59:19;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:01:48;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:04:17;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:06:46;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:09:18;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:11:48;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:14:17;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:16:46;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:19:16;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:21:47;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:24:18;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:26:48;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:29:19;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:31:48;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:34:18;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:36:47;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:39:18;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:41:48;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:44:20;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:46:50;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:49:20;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:51:50;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:54:22;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:56:53;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T06:59:28;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:02:14;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:04:54;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:07:27;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:10:00;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:12:28;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:14:57;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:17:30;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:20:12;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:22:57;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:25:47;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:28:23;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:31:02;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:33:33;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:36:09;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:38:40;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:41:15;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:43:49;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:46:21;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:48:51;-1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:51:24;-1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:53:59;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:56:36;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T07:59:11;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:01:49;-1.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:04:23;-1.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:07:08;-1.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:09:45;-1.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:12:24;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:14:58;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:17:33;-0.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:20:25;-0.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:23:01;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:25:34;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:28:16;-0.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:30:49;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:33:21;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:36:08;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:38:40;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:41:14;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:43:55;-0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:46:32;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:49:12;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:51:48;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:54:23;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:56:55;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T08:59:28;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:02:01;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:04:37;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:07:13;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:09:47;-0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:12:22;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:14:58;-0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:17:35;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:20:21;-0.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:22:53;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:25:30;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:28:07;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:30:46;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:33:18;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:35:52;-0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:38:22;0.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:40:59;0.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:43:43;0.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:46:29;0.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:49:20;0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:51:57;0.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:54:47;0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:57:26;0.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T09:59:57;0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:02:48;0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:05:43;0.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:08:44;0.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:11:29;0.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:14:10;0.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:17:05;1.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:19:57;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:22:44;1.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:25:15;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:27:49;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:30:27;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:33:00;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:35:34;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:38:17;1.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:40:54;1.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:43:32;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:46:13;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:48:52;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:51:37;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:54:21;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:57:03;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T10:59:53;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:02:23;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:04:52;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:07:22;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:09:59;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:12:28;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:15:04;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:17:34;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:20:07;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:22:54;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:25:23;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:27:55;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:30:26;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:33:06;1.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:35:36;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:38:20;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:40:50;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:43:28;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:46:00;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:48:39;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:51:11;1.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:53:43;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:56:18;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T11:58:50;1.70;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:01:29;1.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:03:58;1.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:06:32;1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:09:09;1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:11:42;1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:14:25;1.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:16:57;2.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:19:30;2.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:22:04;2.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:24:40;2.10;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:27:18;2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:29:54;2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:32:30;2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:35:03;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:37:38;2.20;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:40:15;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:42:48;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:45:22;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:47:55;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:50:27;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:52:58;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:55:35;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T12:58:11;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:00:43;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:03:18;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:05:50;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:08:25;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:10:58;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:13:32;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:16:05;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:18:40;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:21:14;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:23:47;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:26:19;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:28:50;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:31:31;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:34:08;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:36:42;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:39:19;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:41:52;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:44:24;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:46:56;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:49:33;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:52:15;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:54:52;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T13:57:52;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:00:56;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:03:51;2.30;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:06:47;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:15:41;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:18:19;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:21:00;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:23:36;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:26:27;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:29:02;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:31:40;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:34:24;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:36:55;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:39:32;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:42:04;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:48:02;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:50:45;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:53:20;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:55:54;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T14:58:33;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:01:05;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:03:41;2.40;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:06:17;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:08:55;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:11:59;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:15:06;2.50;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:17:41;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:20:29;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:22:58;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:25:33;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:28:03;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:30:35;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T15:33:07;2.60;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T17:34:15;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T18:02:30;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:26:25;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:28:54;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:31:23;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:33:52;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:36:20;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:38:49;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:41:18;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:43:48;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:46:17;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:48:49;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:51:18;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:53:49;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:56:18;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T19:58:48;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:01:23;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:03:55;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:06:26;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:08:57;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:11:28;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:13:59;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:16:27;2.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:18:56;2.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:21:41;2.80;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:28:11;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:30:43;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:33:13;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:35:42;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:38:12;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:40:40;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:43:09;2.90;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:45:38;3.00;99.90
13616;DHT22;6879;51.368;6.782;2023-01-29T20:48:08;3.00;99.90