sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2023-07-28T00:01:16;4.60;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:03:42;3.95;;;3.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:06:09;3.65;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:08:35;3.70;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:11:02;4.15;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:13:28;4.50;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:15:55;4.30;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:18:21;4.18;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:20:48;4.13;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:23:14;4.22;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:25:41;3.78;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:28:07;4.32;;;4.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:30:34;4.43;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:33:00;4.25;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:35:27;4.35;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:37:53;6.22;;;4.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:40:21;4.70;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:42:49;4.72;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:45:16;4.45;;;4.15;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:47:42;4.43;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:50:09;4.35;;;4.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:52:37;5.00;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:55:03;5.00;;;4.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:57:31;5.43;;;4.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T00:59:59;6.05;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:02:26;6.57;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:04:53;4.97;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:07:22;5.68;;;4.82;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:12:33;5.00;;;4.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:14:59;4.47;;;4.07;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:17:26;4.72;;;4.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:19:52;4.85;;;4.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:22:29;4.25;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:28:01;4.75;;;4.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:30:28;4.20;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:32:55;5.28;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:35:23;4.57;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:37:49;4.82;;;4.18;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:40:19;5.00;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:42:46;4.50;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:45:13;4.30;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:47:39;4.32;;;4.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:50:06;4.18;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:52:32;4.63;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:54:59;4.63;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:57:26;4.28;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T01:59:54;4.40;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:02:20;4.90;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:04:47;3.40;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:07:13;4.05;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:09:40;4.03;;;3.63;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:12:06;4.28;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:14:33;3.78;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:16:59;5.00;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:19:26;3.85;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:21:52;3.35;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:24:19;3.60;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:26:45;3.67;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:29:12;3.83;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:31:39;3.40;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:34:05;3.30;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:36:31;3.58;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:38:58;3.50;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:41:25;3.50;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:43:51;3.17;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:46:18;3.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:48:44;3.05;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:51:11;2.78;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:53:37;2.85;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:56:04;3.75;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T02:58:30;2.72;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:00:57;2.83;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:03:24;2.85;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:05:51;3.40;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:08:18;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:10:45;2.63;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:13:11;2.42;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:15:38;2.88;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:18:04;2.22;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:20:31;2.50;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:22:57;2.17;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:25:24;2.20;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:27:50;2.10;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:30:19;1.92;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:32:45;2.08;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:35:12;1.83;;;1.73;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:37:39;1.88;;;1.77;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:40:06;2.15;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:42:32;2.75;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:45:00;2.17;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:47:26;2.13;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:49:53;1.95;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:52:19;2.08;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:54:46;1.90;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:57:12;2.00;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T03:59:39;1.60;;;1.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:02:05;1.95;;;1.73;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:04:32;2.08;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:06:58;1.85;;;1.75;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:09:25;3.33;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:11:52;2.00;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:14:19;1.75;;;1.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:16:45;1.80;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:19:12;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:21:39;2.40;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:24:08;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:26:35;2.03;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:29:02;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:31:29;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:33:56;2.17;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:36:22;2.03;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:38:49;2.40;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:41:15;3.05;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:43:42;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:46:08;2.05;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:48:35;2.25;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:51:01;1.80;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:53:27;2.13;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:55:54;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T04:58:20;2.10;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:00:47;2.08;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:03:14;1.80;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:05:42;3.15;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:08:10;2.28;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:10:37;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:13:03;2.38;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:15:30;2.50;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:17:57;2.75;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:20:23;2.35;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:22:50;1.90;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:25:16;2.35;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:27:43;2.53;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:30:09;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:32:36;2.45;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:35:03;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:37:30;2.90;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:39:56;2.45;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:42:23;2.38;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:44:50;2.08;;;1.98;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:47:19;3.08;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:49:45;2.85;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:52:12;2.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:54:39;2.45;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:57:05;2.83;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-07-28T05:59:32;2.63;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:01:58;2.97;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:04:25;2.67;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:06:51;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:09:18;3.20;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:11:44;3.03;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:14:11;2.58;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:16:37;3.20;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:19:04;3.75;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:21:30;3.67;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:23:57;5.22;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:26:23;3.63;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:28:50;4.45;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:31:17;3.38;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:33:43;3.20;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:36:10;3.42;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:38:36;3.60;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:41:04;4.15;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:43:31;3.50;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:45:57;3.63;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:48:24;3.85;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:50:50;3.17;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:53:17;3.55;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:55:44;3.35;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T06:58:11;3.40;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:00:37;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:03:03;3.33;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:05:30;3.47;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:07:57;3.60;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:10:24;3.22;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:12:51;3.28;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:15:17;4.97;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:17:44;4.53;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:20:11;5.28;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:22:37;3.40;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:25:04;3.80;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:27:31;3.83;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:29:57;3.70;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:32:24;3.83;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:34:51;4.03;;;3.72;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:37:19;4.40;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:39:45;4.85;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:42:12;4.18;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:44:40;4.90;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:47:13;4.57;;;4.18;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:49:41;5.20;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:52:08;4.45;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:54:37;4.63;;;4.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:57:04;4.70;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T07:59:31;4.68;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:02:01;4.20;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:04:29;4.03;;;3.72;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:06:56;4.30;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:09:22;4.38;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:11:49;3.95;;;3.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:14:16;4.35;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:16:42;4.07;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:19:09;4.30;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:21:35;4.03;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:24:03;6.05;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:26:30;3.85;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:28:57;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:31:23;4.00;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:33:50;4.20;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:36:17;3.40;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:38:43;3.13;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:41:12;3.38;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:43:39;3.33;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:46:07;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:48:34;3.00;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:51:01;3.28;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:53:28;2.78;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:55:55;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-07-28T08:58:21;2.13;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:00:50;2.45;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:03:18;2.30;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:05:45;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:08:13;2.30;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:10:40;2.10;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:13:11;2.05;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:15:41;1.98;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:18:08;1.95;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:20:37;3.65;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:23:04;2.40;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:25:31;2.38;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:27:59;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:30:26;2.35;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:32:53;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:35:21;1.88;;;1.77;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:37:49;1.98;;;1.88;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:40:17;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:42:45;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:45:20;2.03;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:48:04;2.13;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:50:35;2.63;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:53:04;2.47;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:55:31;2.08;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-07-28T09:57:58;2.80;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:00:28;2.25;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:02:55;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:05:22;2.50;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:07:50;2.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:10:18;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:12:48;5.32;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:15:17;2.83;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-07-28T10:17:46;5.75;;;2.97;;
