sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2022-12-01T00:01:10;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:03:36;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:06:08;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:08:34;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:11:09;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:13:40;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:16:13;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:18:39;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:21:13;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:23:51;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:26:18;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:28:50;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:31:17;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:33:43;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:36:09;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:38:35;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:41:03;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:43:28;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:45:54;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:48:21;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:50:50;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:53:19;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:55:45;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T00:58:11;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:00:38;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:03:08;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:05:38;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:08:12;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:10:44;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:13:12;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:15:38;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:18:05;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:20:33;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:23:01;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:25:27;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:27:52;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:30:20;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:32:46;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:35:12;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:37:38;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:40:05;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:42:31;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:44:58;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:47:35;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:50:07;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:52:44;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:55:11;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T01:57:38;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:00:16;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:02:43;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:05:23;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:07:50;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:10:17;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:13:02;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:15:52;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:27:06;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:30:07;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:35:32;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:40:42;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:46:23;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:48:53;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:51:27;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:53:57;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:56:23;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T02:58:49;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:01:33;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:04:17;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:09:57;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:12:52;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:23:33;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:26:02;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:28:51;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:31:21;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:33:58;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:37:00;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:39:30;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:42:25;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:44:56;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:47:25;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:49:54;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:55:19;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T03:58:19;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:00:48;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:03:19;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:05:48;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:08:13;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:10:39;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:13:05;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:15:36;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:18:03;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:20:30;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:22:55;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:25:21;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:27:47;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:30:14;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:32:42;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:35:09;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:37:35;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:40:01;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:42:27;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:44:53;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:47:20;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:49:46;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:52:14;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:54:39;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:57:06;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T04:59:33;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:01:59;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:04:26;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:06:53;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:09:20;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:11:46;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:14:11;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:16:37;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:19:04;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:21:50;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:24:16;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:26:45;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:29:11;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:31:37;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:34:06;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:36:33;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:38:59;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:41:25;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:43:51;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:46:16;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:48:44;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:51:13;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:53:38;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:56:05;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T05:58:31;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:00:57;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:03:24;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:05:50;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:08:15;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:10:42;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:13:07;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:15:34;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:18:01;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:20:26;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:22:52;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:25:19;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:27:45;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:30:12;3.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:32:38;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:35:04;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:37:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:39:56;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:42:22;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:44:49;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:47:14;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:49:40;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:52:12;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:54:39;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:57:05;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T06:59:31;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:01:56;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:04:22;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:06:47;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:09:13;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:11:39;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:14:05;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:16:32;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:18:57;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:21:24;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:23:50;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:26:17;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:28:43;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:31:14;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:33:41;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:36:07;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:38:34;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:41:02;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:43:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:45:55;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:48:21;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:50:47;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:53:12;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:55:38;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T07:58:04;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:00:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:02:55;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:05:21;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:07:46;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:10:12;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:12:38;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:15:03;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:17:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:19:55;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:22:20;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:24:46;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:27:12;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:29:37;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:32:03;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:34:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:36:55;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:39:21;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:41:46;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:44:12;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:46:40;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:49:06;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:51:32;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:53:59;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:56:31;3.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T08:58:57;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:01:23;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:03:50;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:06:40;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:09:09;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:11:36;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:14:01;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:16:27;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:18:54;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:21:22;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:23:48;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:26:16;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:28:47;3.40;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:31:14;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:33:43;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:36:09;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:38:36;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:41:14;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:46:35;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:49:03;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:51:32;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:54:00;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:56:30;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T09:59:03;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:01:42;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:04:14;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:06:57;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:09:45;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:12:16;3.50;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:14:47;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:23:24;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:26:09;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:28:58;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:31:53;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:34:35;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:37:02;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:39:35;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:44:55;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:47:25;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:49:51;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:52:40;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T10:57:51;3.60;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:00:24;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:02:51;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:05:26;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:07:54;3.70;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:10:47;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:13:28;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:16:01;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:18:34;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:23:43;3.80;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:29:03;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:31:41;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:34:30;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:37:03;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:39:37;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:44:56;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:47:26;3.90;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:50:01;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:52:34;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T11:57:41;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:00:15;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:16:40;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:19:49;4.00;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:22:12;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:33:56;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:39:34;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:42:37;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:47:54;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:53:27;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T12:56:05;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:01:33;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:04:19;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:07:02;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:09:57;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:12:30;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:15:15;4.10;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:17:56;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:20:25;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:22:55;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:25:28;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:27:57;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:30:28;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:33:12;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:35:39;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:38:32;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:46:48;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:49:36;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:52:32;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T13:57:41;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:00:30;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:06:07;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:08:34;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:16:49;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:21:55;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:24:24;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:26:54;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:29:26;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:34:22;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:36:53;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:39:26;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:42:02;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:44:32;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:50:00;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:53:05;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:55:41;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T14:58:19;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:01:12;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:03:44;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:06:19;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:09:01;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:11:29;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:13:56;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:16:25;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:18:51;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:21:21;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:24:05;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:26:49;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:29:41;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:32:14;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:34:42;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:37:14;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:39:44;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:45:19;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:47:50;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:50:35;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:53:13;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:55:45;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T15:58:19;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:01:18;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:06:20;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:08:56;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:11:24;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:14:02;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:16:38;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:21:47;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:24:18;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:26:53;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:29:21;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:31:48;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:34:16;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:36:42;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:39:10;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:41:39;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:44:10;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:46:38;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:49:05;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:51:34;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:54:00;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:56:29;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T16:58:54;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:01:20;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:03:46;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:06:16;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:08:42;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:11:08;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:13:34;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:16:04;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:18:34;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:21:07;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:23:37;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:26:15;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:28:43;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:31:10;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:33:36;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:36:07;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:38:38;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:41:06;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:43:37;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:46:04;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:48:40;4.20;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:51:06;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:53:33;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:55:59;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T17:58:25;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:00:52;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:03:19;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:05:54;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:08:20;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:10:45;4.30;99.90
38726;DHT22;24474;48.906;8.808;2022-12-01T18:13:12;4.30;99.90