sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46222;SDS011;31943;51.410;7.564;2023-03-12T00:00:48;3.92;;;2.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:03:14;6.38;;;3.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:05:42;5.45;;;3.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:08:09;5.50;;;4.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:10:36;6.05;;;3.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:13:03;8.68;;;4.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:15:29;9.57;;;4.13;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:17:55;7.18;;;4.13;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:20:21;10.70;;;4.18;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:22:47;6.70;;;3.65;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:25:14;5.68;;;3.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:27:41;5.40;;;3.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:30:07;5.65;;;3.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:32:34;5.88;;;3.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:34:59;4.90;;;3.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:37:27;4.78;;;3.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:39:54;6.57;;;4.15;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:42:19;4.30;;;3.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:44:45;6.45;;;3.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:47:11;4.72;;;3.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:49:37;8.18;;;4.28;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:52:03;5.60;;;3.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:54:29;5.72;;;3.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:56:56;4.35;;;3.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T00:59:21;5.82;;;3.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:01:47;5.90;;;3.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:04:13;5.32;;;3.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:06:39;5.95;;;3.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:09:05;6.18;;;3.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:11:32;5.45;;;3.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:14:01;9.43;;;4.68;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:16:27;5.15;;;3.97;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:18:54;7.15;;;4.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:21:19;5.15;;;3.88;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:23:45;7.28;;;3.53;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:26:10;9.18;;;4.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:28:36;6.53;;;3.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:31:07;7.32;;;4.07;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:33:33;6.00;;;4.22;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:35:58;5.00;;;3.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:38:24;9.13;;;4.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:40:50;7.82;;;4.72;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:43:22;6.18;;;4.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:46:01;6.57;;;4.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:48:33;8.48;;;3.97;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:51:02;6.50;;;4.43;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:53:29;7.75;;;4.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:55:56;9.23;;;4.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T01:58:22;6.18;;;4.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:00:48;6.50;;;4.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:03:14;6.70;;;4.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:05:41;5.78;;;4.22;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:08:12;7.00;;;3.97;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:10:40;8.93;;;4.72;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:13:06;6.40;;;4.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:15:32;5.40;;;4.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:18:00;7.32;;;4.18;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:20:31;5.18;;;3.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:23:05;8.35;;;4.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:25:38;9.52;;;4.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:28:07;7.68;;;3.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:30:36;7.68;;;4.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:33:05;7.25;;;3.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:35:32;6.38;;;4.18;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:37:57;5.88;;;4.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:40:24;6.43;;;3.97;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:42:54;5.53;;;3.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:45:21;5.75;;;3.95;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:47:49;6.53;;;4.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:50:14;5.82;;;4.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:52:40;8.02;;;4.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:55:06;8.05;;;4.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:57:32;7.03;;;4.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T02:59:59;5.57;;;4.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:02:25;6.68;;;4.43;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:04:50;6.75;;;4.07;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:07:16;9.15;;;4.15;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:09:42;7.25;;;4.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:12:07;6.90;;;4.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:14:33;7.20;;;4.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:17:00;10.90;;;4.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:19:26;9.07;;;4.93;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:21:51;8.05;;;4.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:24:17;5.40;;;3.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:26:42;12.32;;;4.43;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:29:08;9.85;;;4.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:31:34;8.90;;;4.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:34:01;6.45;;;3.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:36:27;4.95;;;2.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:38:53;4.88;;;2.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:41:19;6.40;;;2.13;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:43:46;4.38;;;1.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:46:12;5.25;;;1.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:48:38;5.82;;;1.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:51:06;4.65;;;1.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:53:33;5.53;;;1.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:56:03;4.28;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T03:58:29;3.95;;;1.42;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:00:55;2.25;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:03:20;3.08;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:05:46;2.95;;;1.42;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:08:19;2.67;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:10:45;6.53;;;1.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:13:10;3.97;;;1.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:15:36;4.20;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:18:02;4.65;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:20:28;3.97;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:22:54;4.75;;;1.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:25:21;2.72;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:27:47;4.38;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:30:13;3.97;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:32:40;4.75;;;1.52;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:35:08;4.35;;;1.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:37:33;4.70;;;1.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:39:59;4.30;;;1.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:42:27;2.33;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:44:53;3.05;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:47:19;2.67;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:49:46;2.83;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:52:12;4.93;;;1.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:54:38;3.45;;;1.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:57:03;5.22;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T04:59:31;3.95;;;1.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:01:57;2.83;;;1.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:04:22;3.15;;;1.52;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:06:48;4.38;;;1.15;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:09:14;2.63;;;1.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:11:40;2.15;;;1.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:14:05;3.85;;;1.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:16:33;5.05;;;1.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:18:59;7.55;;;1.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:21:25;4.78;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:23:51;4.95;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:26:17;4.55;;;1.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:28:44;4.50;;;1.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:31:10;4.22;;;1.65;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:33:38;4.82;;;1.48;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:36:04;7.15;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:38:30;3.30;;;1.52;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:40:56;5.28;;;1.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:43:25;3.30;;;1.23;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:45:52;4.28;;;1.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:48:18;4.38;;;1.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:50:48;4.43;;;1.52;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:53:14;2.95;;;1.02;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:55:40;3.40;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T05:58:06;3.97;;;1.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:00:32;3.45;;;1.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:02:58;4.68;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:05:24;3.38;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:07:51;4.22;;;1.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:10:17;2.50;;;1.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:12:43;3.83;;;1.42;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:15:09;3.75;;;1.77;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:17:35;3.90;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:20:00;4.57;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:22:26;4.25;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:24:53;4.72;;;1.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:27:19;3.95;;;1.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:29:45;4.53;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:32:11;7.03;;;1.67;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:34:37;7.70;;;1.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:37:03;4.28;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:39:31;2.47;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:41:59;5.45;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:44:24;4.13;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:46:50;4.18;;;1.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:49:16;6.90;;;1.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:51:43;5.55;;;1.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:54:09;8.02;;;2.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:56:38;2.80;;;1.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T06:59:06;6.80;;;2.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:01:32;5.78;;;1.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:03:59;4.55;;;1.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:06:25;3.33;;;1.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:08:50;6.10;;;1.95;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:11:16;4.78;;;2.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:13:42;5.00;;;1.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:16:09;5.20;;;2.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:18:35;5.15;;;2.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:21:00;5.18;;;2.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:23:26;5.93;;;2.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:25:52;5.50;;;1.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:28:18;4.43;;;1.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:30:44;4.43;;;2.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:33:13;4.68;;;1.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:35:38;6.68;;;2.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:38:04;3.67;;;2.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:40:30;5.72;;;2.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:42:56;5.00;;;2.58;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:45:23;5.82;;;2.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:47:48;3.90;;;2.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:50:16;8.68;;;3.15;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:52:43;11.18;;;6.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:55:10;9.18;;;6.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T07:57:35;5.80;;;4.28;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:00:02;10.40;;;4.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:02:29;10.35;;;6.72;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:04:54;12.57;;;5.47;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:07:21;15.38;;;8.18;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:09:47;8.18;;;3.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:12:13;7.68;;;3.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:14:38;5.68;;;3.45;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:17:04;5.15;;;3.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:19:30;4.22;;;2.58;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:21:55;7.30;;;2.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:24:23;4.68;;;2.88;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:26:48;7.35;;;2.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:29:14;7.50;;;2.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:31:40;6.40;;;3.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:34:06;5.82;;;2.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:36:32;7.30;;;3.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:38:59;9.82;;;3.08;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:41:26;5.28;;;3.42;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:43:51;8.18;;;3.33;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:46:17;3.95;;;3.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:48:43;6.28;;;3.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:51:11;5.60;;;3.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:53:37;4.95;;;3.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:56:03;5.10;;;3.47;;
46222;SDS011;31943;51.410;7.564;2023-03-12T08:58:30;7.18;;;3.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:00:58;5.80;;;3.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:03:23;4.28;;;2.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:05:49;6.47;;;3.97;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:08:16;4.30;;;3.03;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:10:46;8.75;;;2.65;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:13:13;6.30;;;3.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:15:40;6.07;;;2.78;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:18:11;7.90;;;3.15;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:20:36;6.93;;;3.35;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:23:02;5.38;;;3.47;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:25:28;7.13;;;2.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:27:53;7.65;;;2.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:30:19;4.57;;;2.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:32:47;4.22;;;2.55;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:35:13;7.22;;;2.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:37:39;4.20;;;2.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:40:06;5.13;;;2.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:42:34;3.08;;;2.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:45:05;4.60;;;2.67;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:47:33;5.28;;;1.98;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:50:14;3.33;;;1.95;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:52:45;7.95;;;2.22;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:55:15;2.40;;;2.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T09:57:43;2.97;;;1.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:00:11;2.20;;;1.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:02:45;3.28;;;2.08;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:05:22;3.47;;;1.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:07:56;4.15;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:10:29;3.05;;;1.77;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:13:06;2.00;;;1.58;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:15:45;1.38;;;1.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:18:24;4.32;;;1.52;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:21:06;3.03;;;1.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:23:43;3.63;;;1.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:26:23;2.40;;;1.67;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:28:51;1.52;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:31:22;2.22;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:33:54;2.17;;;1.27;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:36:23;2.00;;;1.63;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:38:52;2.15;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:41:18;1.60;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:43:45;1.50;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:46:23;2.15;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:52:13;1.70;;;1.48;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:54:40;2.22;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:57:06;1.58;;;1.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T10:59:33;1.77;;;1.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:02:01;1.55;;;1.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:04:28;1.13;;;0.98;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:07:02;1.45;;;0.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:10:10;1.45;;;1.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:12:38;1.48;;;0.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:15:16;1.80;;;1.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:17:43;1.45;;;0.93;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:20:17;0.90;;;0.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:22:49;1.77;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:25:20;1.50;;;1.08;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:27:48;1.77;;;0.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:30:18;1.55;;;1.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:32:48;1.67;;;0.93;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:35:15;2.08;;;0.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:37:46;1.15;;;0.95;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:40:23;1.08;;;0.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:43:03;0.98;;;0.73;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:45:43;1.45;;;1.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:48:20;2.15;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:50:55;1.45;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:56:32;1.20;;;1.00;;
46222;SDS011;31943;51.410;7.564;2023-03-12T11:59:03;1.30;;;0.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:01:46;1.20;;;0.82;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:07:28;1.17;;;0.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:10:14;1.08;;;0.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:12:51;1.38;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:15:25;1.52;;;1.08;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:18:01;1.65;;;0.98;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:20:40;1.60;;;0.77;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:23:15;1.15;;;0.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:25:54;1.83;;;0.73;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:31:29;0.70;;;0.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:34:05;1.55;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:37:03;0.80;;;0.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:39:40;2.45;;;0.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:42:11;0.80;;;0.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:44:42;1.00;;;0.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:47:13;1.35;;;1.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:49:44;1.40;;;1.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:52:12;1.58;;;1.17;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:54:44;3.88;;;1.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:57:20;2.90;;;1.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T12:59:53;3.88;;;2.08;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:02:32;4.30;;;2.47;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:05:03;4.18;;;3.65;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:07:46;7.05;;;2.83;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:13:11;4.53;;;3.42;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:15:46;3.97;;;2.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:18:21;3.25;;;2.80;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:21:07;5.07;;;3.10;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:23:41;3.80;;;3.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:26:16;3.78;;;3.28;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:29:11;2.70;;;2.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:31:45;2.75;;;2.22;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:34:31;2.95;;;2.30;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:37:16;3.50;;;2.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:39:43;5.05;;;2.92;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:42:25;11.43;;;4.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:45:23;7.47;;;4.40;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:47:54;9.32;;;4.75;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:52:49;13.23;;;6.28;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:55:25;12.90;;;6.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T13:57:53;18.63;;;6.72;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:00:24;18.70;;;8.23;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:02:56;21.20;;;8.70;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:05:26;20.30;;;7.65;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:08:08;22.65;;;8.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:10:43;19.77;;;8.02;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:13:27;28.80;;;10.85;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:16:17;21.63;;;8.23;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:18:51;28.35;;;9.32;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:21:17;22.30;;;9.23;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:23:47;26.50;;;10.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:26:19;25.70;;;9.57;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:28:48;28.33;;;9.60;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:31:20;26.90;;;8.48;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:33:51;24.27;;;8.98;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:36:22;25.10;;;9.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:38:52;27.45;;;9.18;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:41:24;22.80;;;8.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:43:54;25.77;;;9.77;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:46:30;19.35;;;8.02;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:48:57;27.15;;;11.38;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:51:23;31.05;;;11.90;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:53:51;32.78;;;14.05;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:56:22;36.03;;;16.50;;
46222;SDS011;31943;51.410;7.564;2023-03-12T14:58:50;30.08;;;11.77;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:01:17;27.88;;;11.98;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:03:44;32.63;;;10.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:06:27;28.33;;;8.73;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:08:55;30.73;;;7.20;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:11:22;24.83;;;7.25;;
46222;SDS011;31943;51.410;7.564;2023-03-12T15:13:53;23.88;;;7.53;;