sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:00:38;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:03:04;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:05:29;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:07:55;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:10:21;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:12:47;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:15:13;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:17:39;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:20:06;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:22:34;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:25:00;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:27:26;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:29:51;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:32:17;9.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:34:42;9.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:37:08;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:39:33;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:41:59;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:47:12;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:49:39;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:52:07;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:54:34;9.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:57:01;9.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T00:59:26;9.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:01:53;9.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:04:20;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:09:38;9.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:12:09;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:25:36;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:33:10;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:35:51;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:45:43;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:48:19;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:50:50;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:53:17;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:55:44;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T01:58:18;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:00:47;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:03:19;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:08:34;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:11:03;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:13:40;9.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:16:12;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:18:45;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:21:19;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:23:56;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:26:24;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:28:52;8.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:31:19;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:33:49;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:36:15;8.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:38:42;8.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:43:40;8.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:49:01;8.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:51:34;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T02:59:33;8.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:04:25;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:06:52;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:09:19;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:11:45;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:14:10;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:16:36;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:19:01;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:21:27;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:23:53;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:26:18;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:28:44;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:31:09;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:33:35;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:36:00;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:38:26;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:40:55;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:43:21;8.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:45:46;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:48:13;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:50:38;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:53:04;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:55:30;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T03:57:56;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:00:21;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:02:47;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:05:13;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:07:39;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:10:05;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:12:30;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:14:56;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:17:21;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:19:47;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:22:13;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:24:38;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:27:04;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:29:29;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:31:55;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:34:20;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:36:46;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:39:11;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:41:37;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:44:02;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:46:28;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:48:54;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:51:19;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:53:45;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:56:10;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T04:58:36;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:01:01;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:03:27;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:05:52;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:08:18;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:10:43;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:13:09;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:15:34;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:18:00;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:20:25;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:22:51;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:25:17;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:27:43;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:30:10;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:32:36;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:35:02;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:37:28;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:39:53;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:42:19;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:44:44;7.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:47:10;7.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:49:35;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:52:01;7.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:54:28;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:56:53;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T05:59:19;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:01:45;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:04:10;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:06:37;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:09:06;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:11:32;8.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:13:57;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:16:23;8.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:18:49;8.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:21:14;8.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:23:41;8.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:26:07;8.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:28:33;8.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:30:59;8.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:33:25;8.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:35:57;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:38:28;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:40:55;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:43:21;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:45:53;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:48:19;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:50:45;8.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:53:10;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:55:36;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T06:58:01;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:00:27;9.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:02:59;9.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:05:25;9.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:07:51;9.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:10:17;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:12:43;9.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:15:09;9.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:17:36;9.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:20:03;9.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:22:29;9.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:24:54;9.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:27:20;9.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:29:46;9.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:32:11;10.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:34:37;10.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:37:02;10.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:39:28;10.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:41:53;10.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:44:19;10.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:46:46;10.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:49:11;10.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:51:37;10.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:54:02;10.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:56:28;10.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T07:58:54;10.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:01:20;11.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:03:47;11.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:06:14;11.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:08:40;11.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:11:16;11.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:13:42;11.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:16:09;11.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:18:37;11.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:21:04;11.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:23:30;11.80;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:25:57;11.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:28:23;11.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:30:50;12.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:33:15;12.20;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:35:42;12.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:38:07;12.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:40:35;12.60;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:43:07;12.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:45:34;12.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:48:03;12.90;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:50:35;13.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T08:55:30;13.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:00:50;13.30;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:03:26;13.50;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:05:54;13.70;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:10:53;14.00;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:13:20;14.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:18:55;14.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:21:24;14.10;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:26:22;14.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:28:52;14.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:33:52;14.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:36:17;14.40;99.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:41:16;14.40;95.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:43:45;14.50;92.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:51:14;14.70;91.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:56:37;14.70;90.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T09:59:00;14.80;89.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:01:26;14.80;89.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:03:53;14.90;88.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:06:22;15.00;85.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:11:21;14.90;86.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:13:46;14.70;84.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:18:42;14.90;84.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:21:17;15.00;84.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:23:43;15.00;82.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:26:19;15.10;82.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:28:52;15.10;83.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:31:18;15.00;83.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:33:57;15.10;83.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:41:52;15.40;81.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:44:22;15.40;81.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:46:48;15.60;78.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:49:33;15.50;78.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:52:06;15.50;77.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T10:58:03;15.60;78.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:00:18;15.70;76.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:05:25;15.90;76.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:13:35;16.10;73.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:18:41;16.10;71.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:23:56;16.40;70.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:31:51;16.80;68.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:34:57;16.90;69.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:37:19;16.60;68.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:39:57;16.50;68.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:42:27;16.60;67.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:45:00;16.60;68.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:47:30;16.70;67.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:50:08;16.80;67.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:52:37;16.70;66.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:55:10;16.60;67.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T11:57:42;16.60;65.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:00:12;16.60;64.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:02:51;16.60;65.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:05:18;16.60;65.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:12:59;17.10;65.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:15:27;17.10;64.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:18:14;17.00;65.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:20:42;16.90;67.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:23:10;16.90;66.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:25:43;16.90;65.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:28:14;16.80;65.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:30:43;16.90;65.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:35:55;16.60;61.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:51:44;17.20;61.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:56:37;17.10;59.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T12:59:09;17.00;60.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:01:48;16.90;61.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:07:18;17.20;60.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:09:52;17.20;58.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:17:30;17.10;58.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:20:14;17.20;58.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:22:48;17.40;58.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:25:15;17.50;58.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:27:41;17.50;57.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:30:08;17.60;57.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:40:03;17.60;56.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:42:31;17.40;57.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:45:10;17.30;58.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:47:47;17.50;58.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:50:28;17.40;57.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:52:55;17.20;58.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T13:55:40;17.30;57.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:13:46;17.60;58.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:19:00;17.90;56.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:21:32;18.00;53.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:24:02;17.90;54.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:31:33;17.80;56.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:34:01;17.90;56.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:36:27;17.80;56.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:38:54;17.70;56.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:41:24;17.80;57.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:46:32;17.80;56.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:49:14;17.90;57.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:51:43;18.10;56.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:54:16;18.30;55.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:56:46;18.20;55.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T14:59:16;18.10;56.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:01:44;18.10;56.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:06:37;18.40;55.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:09:03;18.40;55.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:11:29;18.40;55.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:13:54;18.30;55.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:16:22;18.30;55.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:19:02;18.30;54.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:24:01;18.40;54.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:26:29;18.50;55.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:28:56;18.80;54.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:31:22;19.80;52.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:33:48;20.90;50.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:38:39;22.50;45.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:41:26;23.20;43.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:43:52;23.90;41.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:46:22;24.40;39.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:48:48;23.70;41.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:51:24;23.40;41.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:53:52;24.20;41.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T15:56:19;24.90;38.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:08:44;23.10;39.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:11:12;22.30;41.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:13:37;22.20;40.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:16:03;22.60;40.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:18:28;22.90;40.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:20:54;23.20;40.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:23:19;23.30;39.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:25:45;22.90;40.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:28:12;22.50;40.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:30:39;22.40;41.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:33:05;22.60;40.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:35:31;22.60;40.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:37:57;22.40;40.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:40:23;22.50;40.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:42:49;22.30;41.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:45:14;22.30;40.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:47:40;21.60;41.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:50:08;21.20;42.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:52:34;21.30;42.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:54:59;21.30;42.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:57:25;21.40;43.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T16:59:51;21.70;41.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:02:16;21.90;41.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:04:42;22.10;41.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:07:08;22.20;40.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:09:33;22.10;40.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:11:59;21.80;41.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:14:24;21.50;42.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:16:50;21.30;42.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:19:15;21.20;42.40
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:21:42;21.10;42.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:24:07;20.60;43.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:26:33;20.50;44.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:28:58;20.10;44.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:31:24;19.80;45.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:33:50;19.30;46.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:36:15;19.10;46.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:38:41;18.90;47.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:41:08;18.90;47.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:43:35;18.70;48.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:46:03;18.50;49.30
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:48:29;18.30;49.80
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:50:59;18.10;50.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:53:25;18.00;51.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:55:57;18.00;51.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T17:58:23;17.90;50.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:00:49;17.70;51.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:03:14;17.60;52.70
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:05:40;17.40;51.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:08:05;17.30;53.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:10:31;17.30;53.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:12:56;17.30;53.50
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:15:22;17.30;54.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:17:47;17.10;54.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:20:15;17.10;55.20
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:22:42;17.00;55.60
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:25:08;16.90;56.10
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:27:34;16.80;56.90
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:29:59;16.70;58.00
39255;DHT22;24957;51.386;-2.352;2022-09-17T18:32:25;16.50;59.70