sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16770;SDS011;8503;52.472;13.344;2023-05-20T00:00:04;19.35;;;9.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:00:19;25.48;;;13.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:00:31;39.60;;;20.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:00:43;55.67;;;27.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:00:56;60.42;;;28.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:01:09;49.95;;;23.92;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:01:21;34.95;;;17.73;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:01:33;26.00;;;13.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:01:46;19.50;;;10.32;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:01:59;19.35;;;9.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:02:11;19.17;;;9.00;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:02:23;18.63;;;8.32;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:02:35;16.95;;;7.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:02:48;13.20;;;6.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:03:00;12.18;;;6.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:03:14;10.93;;;5.93;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:03:26;8.85;;;5.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:03:40;8.90;;;5.32;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:03:52;9.80;;;5.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:04:05;12.25;;;6.82;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:04:17;17.00;;;8.95;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:04:29;20.48;;;10.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:04:43;21.10;;;10.52;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:04:55;18.52;;;9.82;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:05:07;18.65;;;9.18;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:05:20;17.30;;;8.07;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:05:32;16.88;;;7.88;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:05:44;16.77;;;7.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:05:56;14.77;;;7.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:06:11;12.68;;;6.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:06:23;10.38;;;5.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:06:35;9.35;;;4.93;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:06:47;8.75;;;4.82;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:06:59;8.05;;;4.43;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:07:11;8.38;;;4.43;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:07:23;7.10;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:07:36;6.83;;;3.77;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:07:49;8.60;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:08:01;11.38;;;5.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:08:17;14.93;;;7.05;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:08:30;15.13;;;7.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:08:42;13.40;;;6.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:08:54;12.57;;;6.05;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:09:06;10.15;;;5.20;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:09:20;7.00;;;4.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:09:32;6.63;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:09:44;6.35;;;3.95;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:09:56;6.82;;;3.92;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:10:08;7.78;;;3.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:10:21;8.93;;;3.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:10:33;8.75;;;3.33;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:10:47;7.30;;;3.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:10:59;6.57;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:11:11;7.63;;;3.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:11:23;8.07;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:11:36;6.85;;;3.90;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:11:49;8.82;;;4.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:12:01;10.27;;;4.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:12:13;9.57;;;4.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:12:25;7.47;;;3.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:12:37;6.72;;;3.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:12:50;5.18;;;3.10;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:13:02;4.90;;;3.00;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:13:16;4.88;;;2.95;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:13:28;4.82;;;2.83;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:13:40;4.80;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:13:53;5.15;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:14:05;6.13;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:14:17;7.80;;;3.20;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:14:29;8.13;;;2.95;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:14:42;5.60;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:14:54;4.88;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:15:07;5.97;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:15:22;6.03;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:15:34;4.47;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:15:47;5.10;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:15:59;5.18;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:16:13;6.55;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:16:26;6.53;;;2.88;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:16:38;5.35;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:16:52;4.40;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:17:04;4.47;;;2.92;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:17:16;3.78;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:17:28;4.38;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:17:41;5.18;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:17:53;5.68;;;2.88;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:18:06;5.55;;;3.00;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:18:19;6.43;;;2.90;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:18:31;6.47;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:18:43;6.80;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:18:55;6.55;;;3.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:19:07;6.53;;;3.03;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:19:20;6.63;;;3.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:19:33;7.40;;;3.17;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:19:45;6.43;;;3.08;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:19:57;6.50;;;3.22;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:20:10;5.82;;;3.15;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:20:23;5.05;;;3.05;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:20:35;4.05;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:20:49;4.00;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:21:01;5.60;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:21:14;7.50;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:21:27;7.03;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:21:39;4.10;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:21:51;5.05;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:22:04;4.88;;;2.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:22:17;4.70;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:22:29;5.00;;;2.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:22:42;5.72;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:22:54;6.93;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:23:06;6.53;;;2.88;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:23:18;6.20;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:23:30;6.25;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:23:44;5.68;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:23:56;5.90;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:24:08;5.45;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:24:21;5.25;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:24:33;4.35;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:24:45;4.28;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:24:57;5.53;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:25:10;6.28;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:25:24;6.18;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:25:37;5.60;;;2.97;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:25:49;4.88;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:26:01;4.50;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:26:15;4.75;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:26:27;4.30;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:26:41;5.18;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:26:53;5.75;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:27:05;4.82;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:27:17;5.60;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:27:29;5.65;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:27:41;7.10;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:27:53;5.63;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:28:06;5.72;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:28:18;5.47;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:28:31;5.63;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:28:43;5.07;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:28:55;4.40;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:29:07;5.68;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:29:19;5.70;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:29:33;5.15;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:29:45;5.38;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:29:57;5.75;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:30:10;5.78;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:30:23;5.57;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:30:35;4.05;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:30:50;4.88;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:31:03;6.50;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:31:16;5.85;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:31:28;5.38;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:31:41;5.20;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:31:53;4.65;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:32:05;5.47;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:32:19;6.68;;;3.00;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:32:31;5.37;;;3.03;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:32:44;4.78;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:32:56;5.03;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:33:08;4.45;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:33:21;4.18;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:33:33;5.13;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:33:46;5.05;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:33:59;5.20;;;2.83;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:34:11;4.50;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:34:23;5.85;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:34:36;5.00;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:34:54;4.15;;;2.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:35:07;4.90;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:35:21;4.93;;;2.83;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:35:34;5.15;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:35:47;6.25;;;2.95;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:35:59;5.93;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:36:11;4.30;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:36:24;6.10;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:36:37;7.75;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:36:49;7.07;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:37:02;7.15;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:37:15;6.18;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:37:27;6.75;;;3.03;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:37:39;6.00;;;2.92;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:37:51;4.50;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:38:03;5.57;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:38:16;6.03;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:38:28;4.95;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:38:40;4.10;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:38:52;3.97;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:39:06;4.25;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:39:18;5.38;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:39:30;5.32;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:39:42;3.92;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:39:54;4.45;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:40:07;4.55;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:40:22;4.32;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:40:35;3.93;;;2.43;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:40:47;3.78;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:40:59;4.05;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:41:11;4.30;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:41:23;6.25;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:41:36;9.13;;;3.28;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:41:49;9.95;;;3.20;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:42:01;4.57;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:42:18;3.85;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:42:31;5.13;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:42:43;4.65;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:42:56;4.38;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:43:08;3.53;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:43:21;4.40;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:43:35;4.65;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:43:47;3.65;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:44:03;4.00;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:44:15;4.82;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:44:28;4.97;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:44:40;5.93;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:44:53;6.35;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:45:07;6.15;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:45:20;4.70;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:45:33;5.00;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:45:45;4.75;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:45:58;5.78;;;2.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:46:11;4.53;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:46:25;3.88;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:46:40;4.30;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:46:52;5.50;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:47:04;5.20;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:47:17;5.85;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:47:32;4.10;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:47:44;3.85;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:47:57;3.78;;;2.33;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:48:11;3.85;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:48:25;3.88;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:48:43;4.22;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:48:55;4.47;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:49:08;4.15;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:49:20;3.95;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:49:33;3.65;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:49:46;4.35;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:50:01;4.97;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:50:16;4.10;;;2.33;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:50:28;4.35;;;2.28;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:50:40;4.85;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:50:53;4.88;;;2.92;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:51:05;4.80;;;2.90;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:51:17;4.43;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:51:33;3.80;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:51:45;3.88;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:51:57;3.58;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:52:10;3.10;;;2.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:52:23;3.00;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:52:36;5.90;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:52:49;6.88;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:53:02;5.18;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:53:14;7.07;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:53:28;6.05;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:53:40;4.97;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:53:54;6.18;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:54:06;4.68;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:54:19;3.60;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:54:33;4.05;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:54:45;6.13;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:54:58;6.65;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:55:10;5.35;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:55:23;6.25;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:55:35;5.43;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:55:49;6.28;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:56:02;6.75;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:56:15;5.43;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:56:28;4.50;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:56:40;4.60;;;2.97;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:56:53;5.15;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:57:05;5.32;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:57:19;5.72;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:57:31;5.17;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:57:43;3.33;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:57:56;3.38;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:58:08;3.50;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:58:21;4.50;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:58:33;5.72;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:58:47;5.40;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:59:00;6.35;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:59:13;5.80;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:59:25;5.45;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:59:38;2.95;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T00:59:53;3.25;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:00:06;3.50;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:00:20;4.05;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:00:34;4.68;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:00:46;4.75;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:00:58;3.92;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:01:10;6.53;;;2.35;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:01:23;7.07;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:01:36;4.82;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:01:48;4.43;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:02:00;4.22;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:02:13;3.93;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:02:27;3.40;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:02:40;3.05;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:02:52;4.25;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:03:06;6.13;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:03:19;5.95;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:03:32;3.88;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:03:45;3.60;;;2.20;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:03:59;4.45;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:04:11;4.30;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:04:24;4.35;;;2.75;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:04:36;5.13;;;2.83;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:04:48;4.95;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:05:00;3.85;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:05:13;3.72;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:05:25;3.70;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:05:39;3.30;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:05:52;3.63;;;2.25;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:06:05;5.55;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:06:17;6.15;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:06:29;4.50;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:06:42;4.05;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:06:56;4.90;;;2.63;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:07:11;4.07;;;2.55;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:07:26;4.25;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:07:38;5.03;;;2.33;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:07:50;5.13;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:08:02;4.68;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:08:15;4.55;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:08:27;4.53;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:08:40;4.75;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:08:53;4.38;;;2.67;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:09:05;4.82;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:09:18;4.23;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:09:30;3.55;;;2.42;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:09:43;3.67;;;2.33;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:09:55;5.07;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:10:09;7.20;;;2.65;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:10:22;5.57;;;2.53;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:10:39;3.03;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:10:57;4.03;;;2.40;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:11:18;4.30;;;2.17;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:11:37;5.63;;;2.17;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:11:58;6.47;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:12:21;5.70;;;2.85;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:12:38;4.57;;;2.90;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:12:55;3.75;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:13:13;4.57;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:13:31;4.28;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:13:53;4.32;;;2.80;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:14:08;4.70;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:14:23;5.70;;;2.30;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:14:41;5.60;;;2.60;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:15:00;4.97;;;2.78;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:15:19;6.05;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:15:36;5.00;;;2.20;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:15:51;3.60;;;1.98;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:16:06;4.50;;;2.22;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:16:21;4.82;;;2.45;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:16:36;4.50;;;2.50;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:16:50;4.90;;;2.58;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:17:05;6.07;;;2.72;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:17:21;5.13;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:17:38;3.80;;;2.38;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:17:56;4.35;;;2.17;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:18:13;6.22;;;2.47;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:18:28;7.50;;;2.70;;
16770;SDS011;8503;52.472;13.344;2023-05-20T01:18:42;5.13;;;2.47;;