sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2024-03-07T00:02:09;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:04:36;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:07:04;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:09:33;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:12:01;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:14:28;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T00:16:56;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:19:23;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:21:52;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:24:21;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:26:48;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:29:16;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:31:44;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:34:11;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:36:39;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:39:05;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:41:35;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T00:44:02;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T00:46:28;24.20;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:48:56;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T00:51:23;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T00:53:50;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T00:56:16;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T00:58:45;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:01:11;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T01:03:38;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:06:05;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:08:32;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:11:00;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:13:28;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T01:15:57;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T01:18:23;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T01:20:50;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:23:17;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:25:44;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:28:11;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:30:39;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:33:08;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:35:35;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:38:01;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:40:29;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:42:56;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:45:23;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:47:49;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:50:18;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:52:45;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:55:13;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T01:57:40;24.20;41.60
11491;DHT22;5802;52.832;4.758;2024-03-07T02:00:08;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T02:02:36;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T02:05:03;24.10;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T02:07:33;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T02:10:00;24.10;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T02:12:27;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T02:14:55;24.00;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T02:17:23;24.00;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T02:19:50;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:22:19;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:24:46;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:27:13;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:29:40;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:32:07;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:34:35;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:37:02;24.00;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T02:39:30;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:41:57;24.00;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T02:44:26;24.00;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T02:46:52;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:49:20;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:51:46;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:54:13;24.00;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T02:56:42;24.00;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T02:59:08;24.10;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:01:35;24.10;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T03:04:02;24.10;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T03:06:29;24.10;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T03:08:57;24.10;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:11:24;24.10;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T03:13:52;24.10;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:16:19;24.10;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T03:18:47;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:21:14;24.10;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:23:42;24.10;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:26:09;24.10;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:28:36;24.20;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T03:31:07;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:33:34;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:36:01;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:38:28;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:40:54;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:43:22;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:45:48;24.20;41.90
11491;DHT22;5802;52.832;4.758;2024-03-07T03:48:17;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:50:43;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:53:11;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:55:38;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T03:58:05;24.20;41.20
11491;DHT22;5802;52.832;4.758;2024-03-07T04:00:32;24.20;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T04:02:59;24.20;41.10
11491;DHT22;5802;52.832;4.758;2024-03-07T04:05:27;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T04:07:54;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T04:10:22;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:12:48;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:15:16;24.30;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T04:17:43;24.20;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T04:20:11;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:22:40;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:25:08;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:27:35;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:30:06;24.20;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:32:35;24.30;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:35:04;24.20;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:37:34;24.30;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:40:04;24.30;41.50
11491;DHT22;5802;52.832;4.758;2024-03-07T04:42:40;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:45:08;24.30;40.90
11491;DHT22;5802;52.832;4.758;2024-03-07T04:47:36;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:50:04;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:52:31;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:54:58;24.30;41.40
11491;DHT22;5802;52.832;4.758;2024-03-07T04:57:27;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T04:59:53;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T05:02:20;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T05:04:49;24.30;40.80
11491;DHT22;5802;52.832;4.758;2024-03-07T05:07:17;24.30;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:09:44;24.30;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:12:11;24.30;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:14:40;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:17:07;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:19:35;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:22:02;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:24:30;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:26:58;24.40;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T05:29:25;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:31:54;24.40;41.00
11491;DHT22;5802;52.832;4.758;2024-03-07T05:34:20;24.40;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T05:36:49;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:39:17;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:41:45;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:44:12;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:46:39;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:49:13;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:51:40;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T05:54:10;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:56:38;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T05:59:06;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:01:36;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:04:04;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:06:33;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:09:01;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:11:33;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:13:59;24.40;41.30
11491;DHT22;5802;52.832;4.758;2024-03-07T06:16:28;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:18:58;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:21:25;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:23:53;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:26:25;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:29:03;24.30;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:31:32;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:33:59;24.30;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:36:25;24.30;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:38:55;24.40;40.60
11491;DHT22;5802;52.832;4.758;2024-03-07T06:41:22;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:43:50;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:46:19;24.40;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:48:46;24.40;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T06:51:13;24.50;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T06:53:42;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T06:56:10;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T06:58:38;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:01:05;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:03:35;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:06:02;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:08:31;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:10:58;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:13:26;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:15:53;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:18:20;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:20:49;24.50;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T07:23:17;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:25:44;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:28:11;24.50;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:30:40;24.60;40.50
11491;DHT22;5802;52.832;4.758;2024-03-07T07:33:07;24.60;40.40
11491;DHT22;5802;52.832;4.758;2024-03-07T07:35:33;24.60;40.30
11491;DHT22;5802;52.832;4.758;2024-03-07T07:38:01;24.60;40.30
11491;DHT22;5802;52.832;4.758;2024-03-07T07:40:28;24.60;40.20
11491;DHT22;5802;52.832;4.758;2024-03-07T07:42:56;24.60;40.20
11491;DHT22;5802;52.832;4.758;2024-03-07T07:45:26;24.70;40.20
11491;DHT22;5802;52.832;4.758;2024-03-07T07:47:55;24.70;40.20
11491;DHT22;5802;52.832;4.758;2024-03-07T07:50:23;24.70;40.20
11491;DHT22;5802;52.832;4.758;2024-03-07T07:52:51;24.70;40.10
11491;DHT22;5802;52.832;4.758;2024-03-07T07:55:19;24.70;40.10
11491;DHT22;5802;52.832;4.758;2024-03-07T07:57:48;24.70;40.00
11491;DHT22;5802;52.832;4.758;2024-03-07T08:00:17;24.70;40.00
11491;DHT22;5802;52.832;4.758;2024-03-07T08:02:50;24.70;40.00
11491;DHT22;5802;52.832;4.758;2024-03-07T08:05:18;24.80;39.90
11491;DHT22;5802;52.832;4.758;2024-03-07T08:07:46;24.80;39.90
11491;DHT22;5802;52.832;4.758;2024-03-07T08:10:13;24.80;39.90
11491;DHT22;5802;52.832;4.758;2024-03-07T08:12:40;24.80;39.90
11491;DHT22;5802;52.832;4.758;2024-03-07T08:15:09;24.80;39.80
11491;DHT22;5802;52.832;4.758;2024-03-07T08:17:40;24.90;39.90
11491;DHT22;5802;52.832;4.758;2024-03-07T08:20:09;24.90;39.80
11491;DHT22;5802;52.832;4.758;2024-03-07T08:22:38;24.90;39.80
11491;DHT22;5802;52.832;4.758;2024-03-07T08:25:07;24.90;39.70
11491;DHT22;5802;52.832;4.758;2024-03-07T08:27:36;24.90;39.60
11491;DHT22;5802;52.832;4.758;2024-03-07T08:30:04;24.90;39.60
11491;DHT22;5802;52.832;4.758;2024-03-07T08:32:31;24.90;39.50
11491;DHT22;5802;52.832;4.758;2024-03-07T08:34:59;24.90;39.50
11491;DHT22;5802;52.832;4.758;2024-03-07T08:37:32;24.90;39.40
11491;DHT22;5802;52.832;4.758;2024-03-07T08:40:01;24.90;39.50
11491;DHT22;5802;52.832;4.758;2024-03-07T08:42:29;25.00;40.10
11491;DHT22;5802;52.832;4.758;2024-03-07T08:44:57;25.00;39.40
11491;DHT22;5802;52.832;4.758;2024-03-07T08:47:24;25.00;39.40
11491;DHT22;5802;52.832;4.758;2024-03-07T08:49:51;25.00;39.30
11491;DHT22;5802;52.832;4.758;2024-03-07T08:52:19;25.00;39.30
11491;DHT22;5802;52.832;4.758;2024-03-07T08:54:45;25.00;39.20
11491;DHT22;5802;52.832;4.758;2024-03-07T08:57:14;25.00;39.20
11491;DHT22;5802;52.832;4.758;2024-03-07T08:59:42;25.10;39.20
11491;DHT22;5802;52.832;4.758;2024-03-07T09:02:09;25.10;39.10
11491;DHT22;5802;52.832;4.758;2024-03-07T09:04:37;25.10;39.10
11491;DHT22;5802;52.832;4.758;2024-03-07T09:07:04;25.10;39.00
11491;DHT22;5802;52.832;4.758;2024-03-07T09:09:31;25.10;38.90
11491;DHT22;5802;52.832;4.758;2024-03-07T09:11:58;25.10;39.00
11491;DHT22;5802;52.832;4.758;2024-03-07T09:14:28;25.10;38.90
11491;DHT22;5802;52.832;4.758;2024-03-07T09:16:55;25.10;39.60
11491;DHT22;5802;52.832;4.758;2024-03-07T09:19:22;25.10;38.90
11491;DHT22;5802;52.832;4.758;2024-03-07T09:21:51;25.10;38.90
11491;DHT22;5802;52.832;4.758;2024-03-07T09:24:18;25.10;38.80
11491;DHT22;5802;52.832;4.758;2024-03-07T09:26:47;25.10;38.70
11491;DHT22;5802;52.832;4.758;2024-03-07T09:29:14;25.10;38.80
11491;DHT22;5802;52.832;4.758;2024-03-07T09:31:43;25.20;38.80
11491;DHT22;5802;52.832;4.758;2024-03-07T09:34:09;25.20;38.70
11491;DHT22;5802;52.832;4.758;2024-03-07T09:36:38;25.20;38.70
11491;DHT22;5802;52.832;4.758;2024-03-07T09:39:07;25.20;38.60
11491;DHT22;5802;52.832;4.758;2024-03-07T09:41:35;25.20;38.50
11491;DHT22;5802;52.832;4.758;2024-03-07T09:44:02;25.20;38.50
11491;DHT22;5802;52.832;4.758;2024-03-07T09:46:29;25.20;38.40
11491;DHT22;5802;52.832;4.758;2024-03-07T09:48:58;25.30;38.40
11491;DHT22;5802;52.832;4.758;2024-03-07T09:51:28;25.30;38.40
11491;DHT22;5802;52.832;4.758;2024-03-07T09:53:58;25.40;38.40
11491;DHT22;5802;52.832;4.758;2024-03-07T09:56:27;25.40;38.60
11491;DHT22;5802;52.832;4.758;2024-03-07T09:58:57;25.40;39.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:01:26;25.50;38.90
11491;DHT22;5802;52.832;4.758;2024-03-07T10:04:00;25.50;38.70
11491;DHT22;5802;52.832;4.758;2024-03-07T10:06:37;25.50;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T10:09:04;25.60;37.20
11491;DHT22;5802;52.832;4.758;2024-03-07T10:11:32;25.60;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T10:13:58;25.60;38.40
11491;DHT22;5802;52.832;4.758;2024-03-07T10:16:25;25.60;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T10:18:52;25.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T10:21:21;25.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T10:23:49;25.70;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:26:17;25.80;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T10:28:44;25.80;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:31:11;25.80;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:33:40;25.80;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:36:10;25.90;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T10:38:40;25.90;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:41:08;25.90;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:43:36;26.00;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T10:46:09;26.00;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:48:39;26.00;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T10:51:10;26.00;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:53:50;26.10;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:56:39;26.10;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T10:59:16;26.10;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T11:01:47;26.20;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T11:04:16;26.20;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T11:06:44;26.20;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T11:09:13;26.20;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T11:11:48;26.20;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:14:16;26.20;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:16:44;26.20;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:19:28;26.30;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:21:57;26.30;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:24:27;26.30;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:26:55;26.40;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:29:49;26.40;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:32:19;26.40;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:34:48;26.40;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:37:19;26.40;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T11:39:50;26.40;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:42:25;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:44:54;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:47:22;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:49:50;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:52:18;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:54:44;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:57:19;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T11:59:52;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:02:19;26.50;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:04:48;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:07:15;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:09:44;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:12:16;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:14:45;26.50;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:17:12;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:19:40;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:22:08;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:24:38;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:27:07;26.60;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:29:35;26.60;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:32:06;26.60;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:34:34;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:37:06;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:39:33;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:42:05;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:44:41;26.60;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T12:47:13;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:49:40;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:52:08;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:54:35;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:57:04;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T12:59:31;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:01:58;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T13:04:27;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T13:06:54;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T13:09:25;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:11:53;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:14:20;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:16:47;26.80;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:19:15;26.80;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:21:47;26.80;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:24:15;26.80;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:26:43;26.90;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T13:29:10;26.80;37.60
11491;DHT22;5802;52.832;4.758;2024-03-07T13:31:39;26.90;37.60
11491;DHT22;5802;52.832;4.758;2024-03-07T13:34:08;26.90;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T13:36:38;26.90;37.40
11491;DHT22;5802;52.832;4.758;2024-03-07T13:39:07;26.90;37.30
11491;DHT22;5802;52.832;4.758;2024-03-07T13:41:36;26.90;37.10
11491;DHT22;5802;52.832;4.758;2024-03-07T13:44:04;26.90;37.30
11491;DHT22;5802;52.832;4.758;2024-03-07T13:46:31;26.90;37.30
11491;DHT22;5802;52.832;4.758;2024-03-07T13:48:59;26.90;37.40
11491;DHT22;5802;52.832;4.758;2024-03-07T13:51:33;26.90;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T13:54:00;26.90;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T13:57:00;26.90;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T13:59:53;26.90;37.50
11491;DHT22;5802;52.832;4.758;2024-03-07T14:02:56;26.90;37.60
11491;DHT22;5802;52.832;4.758;2024-03-07T14:05:46;26.90;37.60
11491;DHT22;5802;52.832;4.758;2024-03-07T14:12:07;26.90;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T14:15:29;26.90;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T14:18:36;26.90;37.60
11491;DHT22;5802;52.832;4.758;2024-03-07T14:21:55;26.80;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T14:24:44;26.80;37.70
11491;DHT22;5802;52.832;4.758;2024-03-07T14:27:30;26.70;37.80
11491;DHT22;5802;52.832;4.758;2024-03-07T14:30:18;26.80;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:32:49;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:35:23;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:37:54;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:40:22;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:42:54;26.70;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:45:27;26.70;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T14:47:56;26.70;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T14:50:24;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:52:55;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:55:22;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T14:57:49;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T15:00:18;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T15:02:46;26.60;37.90
11491;DHT22;5802;52.832;4.758;2024-03-07T15:05:14;26.60;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T15:07:42;26.60;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T15:10:15;26.60;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T15:12:44;26.50;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T15:15:12;26.50;38.00
11491;DHT22;5802;52.832;4.758;2024-03-07T15:17:41;26.50;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T15:20:09;26.50;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T15:22:41;26.50;38.10
11491;DHT22;5802;52.832;4.758;2024-03-07T15:25:12;26.50;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:27:43;26.50;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:30:11;26.50;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:32:41;26.50;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:35:09;26.40;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:37:43;26.40;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:40:10;26.40;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:42:41;26.40;38.30
11491;DHT22;5802;52.832;4.758;2024-03-07T15:45:12;26.40;38.30
11491;DHT22;5802;52.832;4.758;2024-03-07T15:47:47;26.40;38.30
11491;DHT22;5802;52.832;4.758;2024-03-07T15:50:15;26.40;38.30
11491;DHT22;5802;52.832;4.758;2024-03-07T15:52:44;26.30;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:55:12;26.30;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T15:57:42;26.30;38.30
11491;DHT22;5802;52.832;4.758;2024-03-07T16:00:10;26.30;38.20
11491;DHT22;5802;52.832;4.758;2024-03-07T16:02:51;26.30;38.30