sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79762;DHT22;69249;42.122;24.734;2023-06-14T00:00:42;23.00;61.70
79762;DHT22;69249;42.122;24.734;2023-06-14T00:03:10;23.00;61.70
79762;DHT22;69249;42.122;24.734;2023-06-14T00:05:37;23.00;61.50
79762;DHT22;69249;42.122;24.734;2023-06-14T00:08:09;23.00;61.40
79762;DHT22;69249;42.122;24.734;2023-06-14T00:10:38;23.00;61.80
79762;DHT22;69249;42.122;24.734;2023-06-14T00:13:10;22.90;62.00
79762;DHT22;69249;42.122;24.734;2023-06-14T00:15:36;22.90;62.10
79762;DHT22;69249;42.122;24.734;2023-06-14T00:18:02;22.90;61.80
79762;DHT22;69249;42.122;24.734;2023-06-14T00:20:29;22.90;61.60
79762;DHT22;69249;42.122;24.734;2023-06-14T00:22:56;22.90;61.60
79762;DHT22;69249;42.122;24.734;2023-06-14T00:25:23;22.90;62.00
79762;DHT22;69249;42.122;24.734;2023-06-14T00:27:51;22.90;61.60
79762;DHT22;69249;42.122;24.734;2023-06-14T00:30:17;22.90;61.50
79762;DHT22;69249;42.122;24.734;2023-06-14T00:32:43;22.90;61.80
79762;DHT22;69249;42.122;24.734;2023-06-14T00:35:09;22.80;62.20
79762;DHT22;69249;42.122;24.734;2023-06-14T00:37:35;22.70;62.60
79762;DHT22;69249;42.122;24.734;2023-06-14T00:40:02;22.70;62.80
79762;DHT22;69249;42.122;24.734;2023-06-14T00:42:29;22.80;63.00
79762;DHT22;69249;42.122;24.734;2023-06-14T00:44:55;22.80;62.90
79762;DHT22;69249;42.122;24.734;2023-06-14T00:47:21;22.70;62.90
79762;DHT22;69249;42.122;24.734;2023-06-14T00:49:49;22.80;63.20
79762;DHT22;69249;42.122;24.734;2023-06-14T00:52:16;22.70;63.40
79762;DHT22;69249;42.122;24.734;2023-06-14T00:54:43;22.70;63.50
79762;DHT22;69249;42.122;24.734;2023-06-14T00:57:10;22.80;63.40
79762;DHT22;69249;42.122;24.734;2023-06-14T00:59:43;22.80;63.50
79762;DHT22;69249;42.122;24.734;2023-06-14T01:02:10;22.70;63.40
79762;DHT22;69249;42.122;24.734;2023-06-14T01:04:36;22.70;63.90
79762;DHT22;69249;42.122;24.734;2023-06-14T01:07:12;22.70;63.90
79762;DHT22;69249;42.122;24.734;2023-06-14T01:12:41;22.70;63.80
79762;DHT22;69249;42.122;24.734;2023-06-14T01:15:10;22.70;63.90
79762;DHT22;69249;42.122;24.734;2023-06-14T01:17:38;22.70;64.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:20:07;22.70;64.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:22:42;22.60;64.40
79762;DHT22;69249;42.122;24.734;2023-06-14T01:25:08;22.70;64.30
79762;DHT22;69249;42.122;24.734;2023-06-14T01:27:34;22.70;64.40
79762;DHT22;69249;42.122;24.734;2023-06-14T01:30:00;22.60;64.70
79762;DHT22;69249;42.122;24.734;2023-06-14T01:32:30;22.50;64.80
79762;DHT22;69249;42.122;24.734;2023-06-14T01:34:56;22.50;65.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:37:22;22.50;65.00
79762;DHT22;69249;42.122;24.734;2023-06-14T01:39:48;22.50;65.30
79762;DHT22;69249;42.122;24.734;2023-06-14T01:42:18;22.40;65.70
79762;DHT22;69249;42.122;24.734;2023-06-14T01:44:44;22.40;65.80
79762;DHT22;69249;42.122;24.734;2023-06-14T01:47:10;22.30;66.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:49:38;22.30;66.50
79762;DHT22;69249;42.122;24.734;2023-06-14T01:52:04;22.30;66.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:54:30;22.30;66.10
79762;DHT22;69249;42.122;24.734;2023-06-14T01:56:56;22.30;66.30
79762;DHT22;69249;42.122;24.734;2023-06-14T01:59:22;22.30;66.30
79762;DHT22;69249;42.122;24.734;2023-06-14T02:01:48;22.30;66.60
79762;DHT22;69249;42.122;24.734;2023-06-14T02:04:13;22.20;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T02:06:39;22.30;66.50
79762;DHT22;69249;42.122;24.734;2023-06-14T02:09:05;22.20;66.50
79762;DHT22;69249;42.122;24.734;2023-06-14T02:11:31;22.20;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T02:13:56;22.20;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T02:16:25;22.20;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T02:18:53;22.30;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T02:21:19;22.30;66.60
79762;DHT22;69249;42.122;24.734;2023-06-14T02:23:44;22.20;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T02:26:10;22.10;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T02:28:36;22.20;67.00
79762;DHT22;69249;42.122;24.734;2023-06-14T02:31:01;22.10;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T02:33:27;22.10;67.10
79762;DHT22;69249;42.122;24.734;2023-06-14T02:35:52;22.00;67.30
79762;DHT22;69249;42.122;24.734;2023-06-14T02:38:18;22.10;67.40
79762;DHT22;69249;42.122;24.734;2023-06-14T02:40:44;22.10;67.40
79762;DHT22;69249;42.122;24.734;2023-06-14T02:43:09;22.20;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T02:45:35;22.20;66.40
79762;DHT22;69249;42.122;24.734;2023-06-14T02:48:01;22.10;67.10
79762;DHT22;69249;42.122;24.734;2023-06-14T02:50:26;22.00;67.50
79762;DHT22;69249;42.122;24.734;2023-06-14T02:52:53;21.90;67.80
79762;DHT22;69249;42.122;24.734;2023-06-14T02:55:21;21.90;68.00
79762;DHT22;69249;42.122;24.734;2023-06-14T02:57:47;22.00;68.20
79762;DHT22;69249;42.122;24.734;2023-06-14T03:00:13;21.90;68.00
79762;DHT22;69249;42.122;24.734;2023-06-14T03:02:39;21.90;67.80
79762;DHT22;69249;42.122;24.734;2023-06-14T03:05:05;22.20;67.10
79762;DHT22;69249;42.122;24.734;2023-06-14T03:07:32;22.10;67.20
79762;DHT22;69249;42.122;24.734;2023-06-14T03:09:58;22.10;67.40
79762;DHT22;69249;42.122;24.734;2023-06-14T03:12:23;22.10;67.50
79762;DHT22;69249;42.122;24.734;2023-06-14T03:14:49;22.30;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T03:17:16;22.40;66.50
79762;DHT22;69249;42.122;24.734;2023-06-14T03:19:43;22.40;66.20
79762;DHT22;69249;42.122;24.734;2023-06-14T03:22:08;22.30;66.30
79762;DHT22;69249;42.122;24.734;2023-06-14T03:24:37;22.20;66.90
79762;DHT22;69249;42.122;24.734;2023-06-14T03:27:03;22.00;67.70
79762;DHT22;69249;42.122;24.734;2023-06-14T03:29:29;21.90;68.20
79762;DHT22;69249;42.122;24.734;2023-06-14T03:32:00;22.00;67.70
79762;DHT22;69249;42.122;24.734;2023-06-14T03:34:26;22.20;67.40
79762;DHT22;69249;42.122;24.734;2023-06-14T03:36:52;22.20;67.10
79762;DHT22;69249;42.122;24.734;2023-06-14T03:39:18;22.20;67.20
79762;DHT22;69249;42.122;24.734;2023-06-14T03:41:45;22.10;67.50
79762;DHT22;69249;42.122;24.734;2023-06-14T03:44:10;22.00;67.70
79762;DHT22;69249;42.122;24.734;2023-06-14T03:46:36;22.00;67.50
79762;DHT22;69249;42.122;24.734;2023-06-14T03:49:02;22.10;67.30
79762;DHT22;69249;42.122;24.734;2023-06-14T03:51:28;21.90;67.70
79762;DHT22;69249;42.122;24.734;2023-06-14T03:53:54;21.80;68.00
79762;DHT22;69249;42.122;24.734;2023-06-14T03:56:21;21.80;68.30
79762;DHT22;69249;42.122;24.734;2023-06-14T03:58:47;21.80;68.60
79762;DHT22;69249;42.122;24.734;2023-06-14T04:01:13;21.80;68.90
79762;DHT22;69249;42.122;24.734;2023-06-14T04:03:38;21.90;68.60
79762;DHT22;69249;42.122;24.734;2023-06-14T04:06:06;22.00;68.40
79762;DHT22;69249;42.122;24.734;2023-06-14T04:08:31;22.10;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T04:10:57;22.20;65.60
79762;DHT22;69249;42.122;24.734;2023-06-14T04:13:23;22.10;66.00
79762;DHT22;69249;42.122;24.734;2023-06-14T04:15:48;22.10;66.80
79762;DHT22;69249;42.122;24.734;2023-06-14T04:18:14;22.10;67.40
79762;DHT22;69249;42.122;24.734;2023-06-14T04:20:40;22.20;67.10
79762;DHT22;69249;42.122;24.734;2023-06-14T04:23:16;22.20;67.00
79762;DHT22;69249;42.122;24.734;2023-06-14T04:25:43;22.20;67.30
79762;DHT22;69249;42.122;24.734;2023-06-14T04:28:15;22.40;66.50
79762;DHT22;69249;42.122;24.734;2023-06-14T04:30:43;22.40;66.30
79762;DHT22;69249;42.122;24.734;2023-06-14T04:33:10;22.40;66.70
79762;DHT22;69249;42.122;24.734;2023-06-14T04:35:37;22.40;66.10
79762;DHT22;69249;42.122;24.734;2023-06-14T04:38:06;22.40;65.80
79762;DHT22;69249;42.122;24.734;2023-06-14T04:40:35;22.50;65.60
79762;DHT22;69249;42.122;24.734;2023-06-14T04:43:01;22.50;65.60
79762;DHT22;69249;42.122;24.734;2023-06-14T04:45:32;22.60;64.70
79762;DHT22;69249;42.122;24.734;2023-06-14T04:48:00;22.80;63.90
79762;DHT22;69249;42.122;24.734;2023-06-14T04:50:29;22.80;63.80
79762;DHT22;69249;42.122;24.734;2023-06-14T04:52:58;22.70;64.30
79762;DHT22;69249;42.122;24.734;2023-06-14T04:55:25;22.90;63.40
79762;DHT22;69249;42.122;24.734;2023-06-14T04:57:54;22.90;63.60
79762;DHT22;69249;42.122;24.734;2023-06-14T05:00:20;23.00;63.20
79762;DHT22;69249;42.122;24.734;2023-06-14T05:02:47;23.10;63.00
79762;DHT22;69249;42.122;24.734;2023-06-14T05:05:14;23.20;62.90
79762;DHT22;69249;42.122;24.734;2023-06-14T05:07:44;23.30;62.80
79762;DHT22;69249;42.122;24.734;2023-06-14T05:10:31;23.40;62.40
79762;DHT22;69249;42.122;24.734;2023-06-14T05:12:57;23.40;62.00
79762;DHT22;69249;42.122;24.734;2023-06-14T05:15:22;23.40;62.10
79762;DHT22;69249;42.122;24.734;2023-06-14T05:17:51;23.40;62.10
79762;DHT22;69249;42.122;24.734;2023-06-14T05:20:24;23.40;62.40
79762;DHT22;69249;42.122;24.734;2023-06-14T05:22:54;23.50;61.40
79762;DHT22;69249;42.122;24.734;2023-06-14T05:25:20;23.70;60.40
79762;DHT22;69249;42.122;24.734;2023-06-14T05:27:47;23.70;60.70
79762;DHT22;69249;42.122;24.734;2023-06-14T05:30:13;23.70;60.20
79762;DHT22;69249;42.122;24.734;2023-06-14T05:32:40;23.80;60.50
79762;DHT22;69249;42.122;24.734;2023-06-14T05:35:09;23.70;61.00
79762;DHT22;69249;42.122;24.734;2023-06-14T05:37:36;23.70;61.10
79762;DHT22;69249;42.122;24.734;2023-06-14T05:40:03;23.80;60.70
79762;DHT22;69249;42.122;24.734;2023-06-14T05:42:31;23.80;60.00
79762;DHT22;69249;42.122;24.734;2023-06-14T05:44:59;23.90;59.80
79762;DHT22;69249;42.122;24.734;2023-06-14T05:47:25;23.90;59.50
79762;DHT22;69249;42.122;24.734;2023-06-14T05:49:53;23.90;59.10
79762;DHT22;69249;42.122;24.734;2023-06-14T05:52:18;24.00;59.00
79762;DHT22;69249;42.122;24.734;2023-06-14T05:54:44;23.80;59.70
79762;DHT22;69249;42.122;24.734;2023-06-14T05:57:10;23.80;59.70
79762;DHT22;69249;42.122;24.734;2023-06-14T05:59:36;23.50;60.60
79762;DHT22;69249;42.122;24.734;2023-06-14T06:02:02;23.40;61.20
79762;DHT22;69249;42.122;24.734;2023-06-14T06:04:28;23.40;61.20
79762;DHT22;69249;42.122;24.734;2023-06-14T06:06:56;23.30;61.60
79762;DHT22;69249;42.122;24.734;2023-06-14T06:09:23;23.20;62.30
79762;DHT22;69249;42.122;24.734;2023-06-14T06:11:49;23.20;62.20
79762;DHT22;69249;42.122;24.734;2023-06-14T06:14:17;23.20;62.40
79762;DHT22;69249;42.122;24.734;2023-06-14T06:16:43;23.20;62.40
79762;DHT22;69249;42.122;24.734;2023-06-14T06:19:12;23.40;61.50
79762;DHT22;69249;42.122;24.734;2023-06-14T06:21:37;23.30;62.10
79762;DHT22;69249;42.122;24.734;2023-06-14T06:24:05;23.40;61.80
79762;DHT22;69249;42.122;24.734;2023-06-14T06:26:31;23.40;61.70
79762;DHT22;69249;42.122;24.734;2023-06-14T06:28:58;23.60;60.50
79762;DHT22;69249;42.122;24.734;2023-06-14T06:31:24;23.70;59.90
79762;DHT22;69249;42.122;24.734;2023-06-14T06:33:51;23.70;59.90
79762;DHT22;69249;42.122;24.734;2023-06-14T06:36:17;23.70;60.30
79762;DHT22;69249;42.122;24.734;2023-06-14T06:38:42;23.80;59.80
79762;DHT22;69249;42.122;24.734;2023-06-14T06:41:08;23.90;58.80
79762;DHT22;69249;42.122;24.734;2023-06-14T06:43:34;24.10;58.50
79762;DHT22;69249;42.122;24.734;2023-06-14T06:46:00;24.10;59.30
79762;DHT22;69249;42.122;24.734;2023-06-14T06:48:25;24.20;58.10
79762;DHT22;69249;42.122;24.734;2023-06-14T06:50:51;24.30;57.70
79762;DHT22;69249;42.122;24.734;2023-06-14T06:53:17;24.30;58.10
79762;DHT22;69249;42.122;24.734;2023-06-14T06:55:44;24.20;58.00
79762;DHT22;69249;42.122;24.734;2023-06-14T06:58:11;24.30;56.20
79762;DHT22;69249;42.122;24.734;2023-06-14T07:00:41;24.40;56.50
79762;DHT22;69249;42.122;24.734;2023-06-14T07:03:07;24.60;56.10
79762;DHT22;69249;42.122;24.734;2023-06-14T07:05:32;24.70;54.00
79762;DHT22;69249;42.122;24.734;2023-06-14T07:07:58;24.90;53.60
79762;DHT22;69249;42.122;24.734;2023-06-14T07:10:24;25.10;53.50
79762;DHT22;69249;42.122;24.734;2023-06-14T07:12:54;25.30;53.60
79762;DHT22;69249;42.122;24.734;2023-06-14T07:15:20;25.50;53.70
79762;DHT22;69249;42.122;24.734;2023-06-14T07:17:46;25.60;53.80
79762;DHT22;69249;42.122;24.734;2023-06-14T07:20:12;25.90;53.00
79762;DHT22;69249;42.122;24.734;2023-06-14T07:22:42;26.10;52.90
79762;DHT22;69249;42.122;24.734;2023-06-14T07:25:12;26.40;52.10
79762;DHT22;69249;42.122;24.734;2023-06-14T07:27:42;26.70;50.60
79762;DHT22;69249;42.122;24.734;2023-06-14T07:30:09;26.90;49.80
79762;DHT22;69249;42.122;24.734;2023-06-14T07:32:35;27.00;50.90
79762;DHT22;69249;42.122;24.734;2023-06-14T07:35:01;27.10;49.10
79762;DHT22;69249;42.122;24.734;2023-06-14T07:37:27;27.30;49.10
79762;DHT22;69249;42.122;24.734;2023-06-14T07:39:53;27.50;47.30
79762;DHT22;69249;42.122;24.734;2023-06-14T07:42:22;27.60;47.60
79762;DHT22;69249;42.122;24.734;2023-06-14T07:44:51;27.60;47.10
79762;DHT22;69249;42.122;24.734;2023-06-14T07:47:18;27.70;46.70
79762;DHT22;69249;42.122;24.734;2023-06-14T07:49:50;27.80;47.00
79762;DHT22;69249;42.122;24.734;2023-06-14T07:52:16;27.90;47.90
79762;DHT22;69249;42.122;24.734;2023-06-14T07:54:43;28.10;47.30
79762;DHT22;69249;42.122;24.734;2023-06-14T07:57:08;28.30;46.30
79762;DHT22;69249;42.122;24.734;2023-06-14T07:59:38;28.40;46.00
79762;DHT22;69249;42.122;24.734;2023-06-14T08:02:04;28.50;46.50
79762;DHT22;69249;42.122;24.734;2023-06-14T08:04:31;28.60;45.60
79762;DHT22;69249;42.122;24.734;2023-06-14T08:07:00;28.60;45.40
79762;DHT22;69249;42.122;24.734;2023-06-14T08:09:26;28.60;45.60
79762;DHT22;69249;42.122;24.734;2023-06-14T08:11:54;28.60;45.20
79762;DHT22;69249;42.122;24.734;2023-06-14T08:14:20;28.70;46.20
79762;DHT22;69249;42.122;24.734;2023-06-14T08:16:46;28.80;45.80
79762;DHT22;69249;42.122;24.734;2023-06-14T08:19:12;28.90;45.40
79762;DHT22;69249;42.122;24.734;2023-06-14T08:21:41;29.00;44.90
79762;DHT22;69249;42.122;24.734;2023-06-14T08:24:17;29.20;44.70
79762;DHT22;69249;42.122;24.734;2023-06-14T08:26:51;29.30;43.10
79762;DHT22;69249;42.122;24.734;2023-06-14T08:29:38;29.40;43.80
79762;DHT22;69249;42.122;24.734;2023-06-14T08:32:08;29.50;43.80
79762;DHT22;69249;42.122;24.734;2023-06-14T08:34:37;29.70;43.80
79762;DHT22;69249;42.122;24.734;2023-06-14T08:37:04;29.80;42.60
79762;DHT22;69249;42.122;24.734;2023-06-14T08:39:30;29.80;42.70
79762;DHT22;69249;42.122;24.734;2023-06-14T08:41:57;29.90;42.20
79762;DHT22;69249;42.122;24.734;2023-06-14T08:44:24;30.00;42.10
79762;DHT22;69249;42.122;24.734;2023-06-14T08:47:10;30.10;41.40
79762;DHT22;69249;42.122;24.734;2023-06-14T08:49:38;30.20;41.70
79762;DHT22;69249;42.122;24.734;2023-06-14T08:52:08;30.40;41.10
79762;DHT22;69249;42.122;24.734;2023-06-14T08:54:59;30.50;41.10
79762;DHT22;69249;42.122;24.734;2023-06-14T08:57:26;30.70;40.50
79762;DHT22;69249;42.122;24.734;2023-06-14T08:59:56;30.80;40.20
79762;DHT22;69249;42.122;24.734;2023-06-14T09:02:22;30.80;39.40
79762;DHT22;69249;42.122;24.734;2023-06-14T09:05:06;30.70;39.20
79762;DHT22;69249;42.122;24.734;2023-06-14T09:07:38;30.80;38.70
79762;DHT22;69249;42.122;24.734;2023-06-14T09:10:12;30.80;39.50
79762;DHT22;69249;42.122;24.734;2023-06-14T09:12:41;30.70;39.30
79762;DHT22;69249;42.122;24.734;2023-06-14T09:15:16;30.50;39.30
79762;DHT22;69249;42.122;24.734;2023-06-14T09:17:42;30.10;39.30
79762;DHT22;69249;42.122;24.734;2023-06-14T09:20:09;29.80;40.10
79762;DHT22;69249;42.122;24.734;2023-06-14T09:22:44;29.70;40.60
79762;DHT22;69249;42.122;24.734;2023-06-14T09:25:10;29.70;40.20
79762;DHT22;69249;42.122;24.734;2023-06-14T09:27:38;29.50;40.00
79762;DHT22;69249;42.122;24.734;2023-06-14T09:30:06;29.30;40.50
79762;DHT22;69249;42.122;24.734;2023-06-14T09:32:38;29.10;40.50
79762;DHT22;69249;42.122;24.734;2023-06-14T09:35:06;29.00;41.80
79762;DHT22;69249;42.122;24.734;2023-06-14T09:37:33;28.90;42.20
79762;DHT22;69249;42.122;24.734;2023-06-14T09:39:59;28.90;41.80
79762;DHT22;69249;42.122;24.734;2023-06-14T09:42:27;29.00;41.80
79762;DHT22;69249;42.122;24.734;2023-06-14T09:44:56;28.80;41.90
79762;DHT22;69249;42.122;24.734;2023-06-14T09:47:25;28.90;42.70
79762;DHT22;69249;42.122;24.734;2023-06-14T09:49:51;29.00;42.70
79762;DHT22;69249;42.122;24.734;2023-06-14T09:52:20;29.10;42.90
79762;DHT22;69249;42.122;24.734;2023-06-14T09:54:47;29.30;42.50
79762;DHT22;69249;42.122;24.734;2023-06-14T09:57:15;29.40;42.70
79762;DHT22;69249;42.122;24.734;2023-06-14T09:59:43;29.40;42.80
79762;DHT22;69249;42.122;24.734;2023-06-14T10:02:20;29.30;43.80
79762;DHT22;69249;42.122;24.734;2023-06-14T10:04:53;29.40;45.20
79762;DHT22;69249;42.122;24.734;2023-06-14T10:07:20;29.40;47.10
79762;DHT22;69249;42.122;24.734;2023-06-14T10:09:47;29.30;46.00
79762;DHT22;69249;42.122;24.734;2023-06-14T10:12:18;29.30;45.90
79762;DHT22;69249;42.122;24.734;2023-06-14T10:14:49;29.30;45.90
79762;DHT22;69249;42.122;24.734;2023-06-14T10:17:49;29.50;45.40
79762;DHT22;69249;42.122;24.734;2023-06-14T10:20:21;29.90;42.90
79762;DHT22;69249;42.122;24.734;2023-06-14T10:23:04;30.20;41.90
79762;DHT22;69249;42.122;24.734;2023-06-14T10:25:34;30.40;41.20
79762;DHT22;69249;42.122;24.734;2023-06-14T10:28:22;30.60;40.70
79762;DHT22;69249;42.122;24.734;2023-06-14T10:31:10;30.70;41.10
79762;DHT22;69249;42.122;24.734;2023-06-14T10:33:49;30.70;40.40
79762;DHT22;69249;42.122;24.734;2023-06-14T10:36:28;30.70;40.00
79762;DHT22;69249;42.122;24.734;2023-06-14T10:39:28;30.60;40.20
79762;DHT22;69249;42.122;24.734;2023-06-14T10:41:56;30.40;40.00
79762;DHT22;69249;42.122;24.734;2023-06-14T10:46:48;30.40;42.00
79762;DHT22;69249;42.122;24.734;2023-06-14T10:49:37;30.40;41.50
79762;DHT22;69249;42.122;24.734;2023-06-14T10:52:10;30.50;41.10
79762;DHT22;69249;42.122;24.734;2023-06-14T10:55:03;30.50;41.00
79762;DHT22;69249;42.122;24.734;2023-06-14T10:57:35;30.70;41.30
79762;DHT22;69249;42.122;24.734;2023-06-14T11:00:03;30.90;39.70
79762;DHT22;69249;42.122;24.734;2023-06-14T11:11:07;31.10;38.90
79762;DHT22;69249;42.122;24.734;2023-06-14T11:13:41;31.20;38.00
79762;DHT22;69249;42.122;24.734;2023-06-14T11:16:12;31.30;37.00
79762;DHT22;69249;42.122;24.734;2023-06-14T11:18:42;31.60;36.70
79762;DHT22;69249;42.122;24.734;2023-06-14T11:21:08;31.80;35.20
79762;DHT22;69249;42.122;24.734;2023-06-14T11:23:35;31.90;34.90
79762;DHT22;69249;42.122;24.734;2023-06-14T11:26:01;32.20;35.60
79762;DHT22;69249;42.122;24.734;2023-06-14T11:28:37;33.60;34.00
79762;DHT22;69249;42.122;24.734;2023-06-14T11:31:03;35.00;31.70
79762;DHT22;69249;42.122;24.734;2023-06-14T11:33:33;36.90;29.30
79762;DHT22;69249;42.122;24.734;2023-06-14T11:36:02;38.30;27.80
79762;DHT22;69249;42.122;24.734;2023-06-14T11:38:29;40.70;25.20
79762;DHT22;69249;42.122;24.734;2023-06-14T11:40:58;43.30;23.20
79762;DHT22;69249;42.122;24.734;2023-06-14T11:43:25;45.60;21.40
79762;DHT22;69249;42.122;24.734;2023-06-14T11:45:52;47.50;19.70
79762;DHT22;69249;42.122;24.734;2023-06-14T11:48:18;49.10;18.30
79762;DHT22;69249;42.122;24.734;2023-06-14T11:50:44;50.40;17.20
79762;DHT22;69249;42.122;24.734;2023-06-14T11:53:10;50.80;16.50
79762;DHT22;69249;42.122;24.734;2023-06-14T11:55:39;50.60;16.10
79762;DHT22;69249;42.122;24.734;2023-06-14T11:58:07;49.80;16.10
79762;DHT22;69249;42.122;24.734;2023-06-14T12:00:36;48.60;16.70
79762;DHT22;69249;42.122;24.734;2023-06-14T12:03:02;46.90;17.50
79762;DHT22;69249;42.122;24.734;2023-06-14T12:05:28;45.50;19.00
79762;DHT22;69249;42.122;24.734;2023-06-14T12:08:02;44.30;19.40
79762;DHT22;69249;42.122;24.734;2023-06-14T12:10:28;43.10;20.40
79762;DHT22;69249;42.122;24.734;2023-06-14T12:13:00;42.00;21.40
79762;DHT22;69249;42.122;24.734;2023-06-14T12:15:29;40.70;22.90
79762;DHT22;69249;42.122;24.734;2023-06-14T12:17:55;39.70;24.40
79762;DHT22;69249;42.122;24.734;2023-06-14T12:20:20;39.00;24.80
79762;DHT22;69249;42.122;24.734;2023-06-14T12:22:54;38.30;25.90
79762;DHT22;69249;42.122;24.734;2023-06-14T12:25:37;37.70;26.50
79762;DHT22;69249;42.122;24.734;2023-06-14T12:28:06;37.10;26.10
79762;DHT22;69249;42.122;24.734;2023-06-14T12:30:32;36.30;27.50
79762;DHT22;69249;42.122;24.734;2023-06-14T12:32:58;35.80;28.80
79762;DHT22;69249;42.122;24.734;2023-06-14T12:35:24;35.40;29.00
79762;DHT22;69249;42.122;24.734;2023-06-14T12:37:50;35.10;29.50
79762;DHT22;69249;42.122;24.734;2023-06-14T12:40:15;34.70;28.80
79762;DHT22;69249;42.122;24.734;2023-06-14T12:42:41;34.30;29.60
79762;DHT22;69249;42.122;24.734;2023-06-14T12:45:08;34.10;29.30
79762;DHT22;69249;42.122;24.734;2023-06-14T12:47:34;33.80;29.70
79762;DHT22;69249;42.122;24.734;2023-06-14T12:49:59;33.80;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T12:52:25;33.80;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T12:54:51;33.90;29.90
79762;DHT22;69249;42.122;24.734;2023-06-14T12:57:16;33.80;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T12:59:42;33.60;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:02:16;33.40;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:04:42;33.30;32.10
79762;DHT22;69249;42.122;24.734;2023-06-14T13:07:08;33.30;32.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:09:44;33.30;30.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:12:10;33.20;30.20
79762;DHT22;69249;42.122;24.734;2023-06-14T13:14:40;33.20;30.50
79762;DHT22;69249;42.122;24.734;2023-06-14T13:17:09;33.10;31.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:19:35;32.90;31.10
79762;DHT22;69249;42.122;24.734;2023-06-14T13:22:01;32.90;32.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:24:27;33.10;32.70
79762;DHT22;69249;42.122;24.734;2023-06-14T13:26:55;33.00;31.50
79762;DHT22;69249;42.122;24.734;2023-06-14T13:29:21;33.00;31.60
79762;DHT22;69249;42.122;24.734;2023-06-14T13:31:47;32.90;30.90
79762;DHT22;69249;42.122;24.734;2023-06-14T13:34:12;32.80;31.60
79762;DHT22;69249;42.122;24.734;2023-06-14T13:36:38;32.70;33.20
79762;DHT22;69249;42.122;24.734;2023-06-14T13:39:04;32.60;31.90
79762;DHT22;69249;42.122;24.734;2023-06-14T13:41:30;32.40;32.80
79762;DHT22;69249;42.122;24.734;2023-06-14T13:43:59;32.30;32.80
79762;DHT22;69249;42.122;24.734;2023-06-14T13:46:25;32.30;34.10
79762;DHT22;69249;42.122;24.734;2023-06-14T13:48:51;32.30;34.20
79762;DHT22;69249;42.122;24.734;2023-06-14T13:51:17;32.20;34.10
79762;DHT22;69249;42.122;24.734;2023-06-14T13:53:47;32.00;33.00
79762;DHT22;69249;42.122;24.734;2023-06-14T13:56:14;31.70;33.70
79762;DHT22;69249;42.122;24.734;2023-06-14T13:58:39;31.80;34.00
79762;DHT22;69249;42.122;24.734;2023-06-14T14:01:05;31.70;34.40
79762;DHT22;69249;42.122;24.734;2023-06-14T14:03:31;31.70;34.30
79762;DHT22;69249;42.122;24.734;2023-06-14T14:05:57;31.80;33.70
79762;DHT22;69249;42.122;24.734;2023-06-14T14:08:23;31.90;33.30
79762;DHT22;69249;42.122;24.734;2023-06-14T14:10:48;32.10;34.10
79762;DHT22;69249;42.122;24.734;2023-06-14T14:13:14;32.30;32.80
79762;DHT22;69249;42.122;24.734;2023-06-14T14:15:40;32.50;31.50
79762;DHT22;69249;42.122;24.734;2023-06-14T14:18:05;32.50;30.70
79762;DHT22;69249;42.122;24.734;2023-06-14T14:20:31;32.50;31.00
79762;DHT22;69249;42.122;24.734;2023-06-14T14:22:57;32.60;31.30
79762;DHT22;69249;42.122;24.734;2023-06-14T14:25:22;32.40;32.40
79762;DHT22;69249;42.122;24.734;2023-06-14T14:27:48;32.30;34.00
79762;DHT22;69249;42.122;24.734;2023-06-14T14:30:14;32.10;33.40
79762;DHT22;69249;42.122;24.734;2023-06-14T14:32:42;31.90;33.20
79762;DHT22;69249;42.122;24.734;2023-06-14T14:35:08;31.70;34.10
79762;DHT22;69249;42.122;24.734;2023-06-14T14:37:34;31.60;33.50
79762;DHT22;69249;42.122;24.734;2023-06-14T14:40:00;31.60;33.40
79762;DHT22;69249;42.122;24.734;2023-06-14T14:42:25;31.50;33.90
79762;DHT22;69249;42.122;24.734;2023-06-14T14:44:52;31.40;34.00
79762;DHT22;69249;42.122;24.734;2023-06-14T14:47:17;31.30;34.20
79762;DHT22;69249;42.122;24.734;2023-06-14T14:49:43;31.30;34.70
79762;DHT22;69249;42.122;24.734;2023-06-14T14:52:09;31.30;35.10
79762;DHT22;69249;42.122;24.734;2023-06-14T14:54:35;31.40;35.40
79762;DHT22;69249;42.122;24.734;2023-06-14T14:57:01;31.40;34.60
79762;DHT22;69249;42.122;24.734;2023-06-14T14:59:27;31.50;35.20
79762;DHT22;69249;42.122;24.734;2023-06-14T15:01:53;31.30;35.00
79762;DHT22;69249;42.122;24.734;2023-06-14T15:04:18;31.30;34.90
79762;DHT22;69249;42.122;24.734;2023-06-14T15:06:44;31.20;34.50
79762;DHT22;69249;42.122;24.734;2023-06-14T15:09:10;31.10;35.50
79762;DHT22;69249;42.122;24.734;2023-06-14T15:11:36;31.00;36.50
79762;DHT22;69249;42.122;24.734;2023-06-14T15:14:01;31.10;36.30
79762;DHT22;69249;42.122;24.734;2023-06-14T15:16:27;31.00;35.90
79762;DHT22;69249;42.122;24.734;2023-06-14T15:18:53;31.10;36.70
79762;DHT22;69249;42.122;24.734;2023-06-14T15:21:18;31.00;35.80
79762;DHT22;69249;42.122;24.734;2023-06-14T15:23:45;31.00;35.80
79762;DHT22;69249;42.122;24.734;2023-06-14T15:26:11;30.90;36.20
79762;DHT22;69249;42.122;24.734;2023-06-14T15:28:37;30.70;36.00
79762;DHT22;69249;42.122;24.734;2023-06-14T15:31:02;30.60;36.40
79762;DHT22;69249;42.122;24.734;2023-06-14T15:33:28;30.60;36.60