sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68188;SDS011;66299;47.514;19.218;2024-02-14T00:02:23;14.82;;;8.23;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:04:53;15.20;;;7.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:07:22;16.17;;;8.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:09:54;15.38;;;8.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:12:23;14.88;;;8.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:14:53;15.73;;;8.48;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:17:22;15.45;;;8.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:19:51;15.60;;;7.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:22:21;18.27;;;8.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:24:50;17.92;;;8.73;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:27:21;15.48;;;8.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:29:51;16.93;;;8.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:32:21;15.65;;;8.63;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:34:51;16.73;;;8.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:37:19;18.98;;;9.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:39:48;19.35;;;9.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:42:18;18.58;;;9.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:44:49;17.65;;;9.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:47:18;16.75;;;9.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:49:46;17.50;;;9.23;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:52:15;17.52;;;9.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:54:45;18.15;;;9.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:57:13;16.77;;;9.48;;
68188;SDS011;66299;47.514;19.218;2024-02-14T00:59:42;16.33;;;9.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:02:15;16.17;;;8.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:04:45;16.70;;;9.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:07:16;18.25;;;9.68;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:09:45;16.77;;;9.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:12:13;18.77;;;9.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:14:42;18.27;;;9.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:17:12;18.65;;;9.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:19:41;19.63;;;8.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:22:10;16.85;;;8.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:24:43;18.60;;;9.57;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:27:12;16.90;;;9.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:29:40;18.42;;;9.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:32:09;17.73;;;9.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:34:40;16.90;;;9.77;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:37:09;16.27;;;9.02;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:39:38;19.02;;;9.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:42:07;18.88;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:44:36;16.88;;;10.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:47:06;20.45;;;9.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:49:34;20.08;;;10.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:52:04;19.30;;;10.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:54:33;19.33;;;9.93;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:57:04;18.52;;;10.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T01:59:33;18.42;;;9.68;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:02:03;17.65;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:04:34;20.13;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:07:05;18.10;;;9.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:09:34;17.73;;;9.53;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:12:03;17.10;;;9.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:14:35;17.48;;;9.93;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:17:06;17.27;;;9.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:19:37;17.25;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:22:07;21.42;;;9.68;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:24:38;17.17;;;9.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:27:08;19.50;;;9.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:29:37;17.35;;;9.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:32:06;16.58;;;9.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:34:36;18.52;;;9.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:37:06;17.33;;;9.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:39:36;17.67;;;9.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:42:07;17.63;;;9.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:44:38;16.70;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:47:07;17.90;;;9.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:49:37;18.13;;;9.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:52:06;18.67;;;9.57;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:54:37;17.00;;;9.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:57:09;18.05;;;10.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T02:59:39;17.50;;;10.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:04:40;17.88;;;9.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:07:18;17.13;;;9.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:09:48;17.77;;;9.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:12:19;17.77;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:14:49;17.83;;;9.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:17:18;18.67;;;9.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:19:47;17.92;;;9.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:22:19;16.35;;;9.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:24:48;18.33;;;10.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:27:17;19.83;;;10.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:29:48;20.48;;;10.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:32:19;18.25;;;9.93;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:34:47;17.67;;;9.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:37:17;18.25;;;9.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:39:46;18.88;;;9.63;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:42:14;16.30;;;9.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:44:43;19.95;;;9.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:47:14;18.90;;;9.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:49:42;17.25;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:52:11;19.85;;;10.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:54:40;17.77;;;9.63;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:57:09;21.95;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T03:59:39;18.83;;;10.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:02:08;19.25;;;10.52;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:04:38;19.85;;;10.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:07:11;22.42;;;10.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:09:40;20.48;;;10.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:12:09;19.23;;;10.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:14:38;20.33;;;10.98;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:17:08;20.00;;;11.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:19:39;19.63;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:22:09;19.30;;;10.57;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:24:38;20.75;;;10.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:27:07;22.02;;;10.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:29:37;21.45;;;11.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:32:07;20.58;;;10.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:34:36;20.75;;;10.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:37:08;19.55;;;10.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:39:41;21.48;;;11.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:42:11;20.13;;;10.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:44:39;23.33;;;11.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:47:08;21.90;;;10.73;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:49:37;23.67;;;11.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:52:09;26.02;;;11.77;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:54:38;26.23;;;13.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:57:05;23.65;;;12.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T04:59:35;28.15;;;11.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:02:04;23.85;;;11.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:04:34;25.83;;;13.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:07:05;26.60;;;13.23;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:09:35;27.85;;;13.93;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:12:05;25.58;;;13.57;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:14:40;24.05;;;12.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:17:09;26.35;;;12.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:19:41;24.50;;;12.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:22:14;28.20;;;12.48;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:24:47;25.10;;;12.48;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:27:21;26.80;;;12.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:29:51;21.85;;;11.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:32:21;24.75;;;11.77;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:34:53;24.60;;;12.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:37:21;22.95;;;12.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:39:52;28.17;;;12.68;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:42:21;25.73;;;12.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:44:50;23.65;;;11.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:47:20;23.02;;;12.23;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:49:50;22.63;;;12.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:52:19;28.02;;;12.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:54:49;24.83;;;12.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:57:19;25.08;;;12.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T05:59:48;23.60;;;12.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:02:16;22.85;;;12.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:04:45;21.55;;;11.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:07:15;24.15;;;12.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:09:46;27.10;;;13.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:12:15;23.65;;;12.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:14:52;24.83;;;13.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:17:23;26.48;;;13.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:19:53;26.67;;;13.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:22:22;24.65;;;12.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:24:51;26.67;;;12.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:27:19;28.00;;;13.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:29:49;28.98;;;12.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:32:20;26.42;;;13.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:34:49;25.27;;;13.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:37:18;29.67;;;13.73;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:39:47;27.88;;;14.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:42:16;29.88;;;14.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:44:47;30.92;;;14.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:47:19;37.05;;;16.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:49:49;33.92;;;15.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:52:20;34.75;;;15.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:54:51;33.47;;;17.17;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:57:22;43.50;;;18.83;;
68188;SDS011;66299;47.514;19.218;2024-02-14T06:59:54;62.80;;;21.58;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:02:25;59.75;;;22.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:04:57;73.40;;;26.77;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:07:26;83.47;;;31.17;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:09:57;86.97;;;33.47;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:12:26;86.50;;;32.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:14:57;83.85;;;32.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:17:30;110.53;;;35.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:19:59;105.60;;;35.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:22:34;111.45;;;33.03;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:25:04;74.93;;;28.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:27:37;59.78;;;24.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:30:09;58.28;;;22.58;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:32:41;58.60;;;22.85;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:35:16;52.92;;;23.52;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:37:48;54.15;;;26.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:40:17;49.38;;;23.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:42:46;50.65;;;24.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:45:15;46.70;;;23.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:47:46;40.97;;;21.98;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:50:17;44.38;;;22.98;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:52:47;39.10;;;21.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:55:17;36.65;;;20.73;;
68188;SDS011;66299;47.514;19.218;2024-02-14T07:57:50;36.50;;;20.58;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:00:19;37.35;;;20.33;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:02:52;37.28;;;21.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:05:20;38.28;;;21.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:07:49;36.10;;;19.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:10:17;38.50;;;20.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:12:47;38.83;;;21.48;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:15:16;34.38;;;20.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:17:44;35.08;;;21.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:20:16;36.17;;;21.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:22:45;39.13;;;21.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:25:14;36.30;;;20.02;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:27:45;32.85;;;19.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:30:14;33.00;;;19.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:32:44;31.55;;;16.42;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:35:12;27.23;;;15.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:37:43;27.38;;;13.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:40:12;25.15;;;11.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:42:41;22.92;;;11.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:45:10;20.35;;;9.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:47:39;20.25;;;9.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:50:08;17.80;;;8.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:52:37;18.80;;;8.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:55:08;19.33;;;8.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T08:57:43;19.17;;;8.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:00:15;15.98;;;8.32;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:02:47;15.57;;;7.97;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:05:17;18.55;;;8.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:07:46;16.65;;;8.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:10:16;14.90;;;7.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:12:45;16.45;;;7.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:15:18;18.05;;;7.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:17:49;16.63;;;7.97;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:20:19;19.80;;;7.47;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:22:49;15.15;;;7.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:25:19;16.92;;;7.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:27:49;18.05;;;8.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:30:19;17.60;;;8.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:33:04;15.18;;;7.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:35:34;13.20;;;6.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:38:05;17.80;;;6.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:40:35;13.40;;;5.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:45:38;13.27;;;6.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:48:10;14.95;;;6.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:50:44;13.90;;;6.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:53:13;14.32;;;6.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:55:47;13.10;;;6.72;;
68188;SDS011;66299;47.514;19.218;2024-02-14T09:58:18;15.57;;;7.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:00:47;15.13;;;6.68;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:03:17;14.02;;;6.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:05:45;14.63;;;7.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:08:15;16.42;;;7.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:10:45;15.40;;;7.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:13:22;15.32;;;7.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:15:55;18.42;;;7.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:18:25;15.50;;;7.28;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:20:55;16.13;;;7.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:23:24;15.30;;;6.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:25:58;18.95;;;7.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:28:27;17.33;;;8.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:31:10;15.80;;;7.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:33:40;15.80;;;7.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:36:09;12.88;;;5.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:38:40;11.60;;;4.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:41:12;9.95;;;4.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:43:41;10.45;;;4.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:46:19;9.90;;;4.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:48:50;13.75;;;4.63;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:51:22;10.50;;;4.43;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:53:53;10.18;;;4.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:56:27;11.02;;;4.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T10:58:59;11.25;;;4.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:01:30;12.00;;;4.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:04:02;11.02;;;4.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:06:32;10.00;;;4.28;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:09:12;10.93;;;4.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:11:44;12.30;;;5.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:14:14;12.60;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:16:44;13.10;;;5.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:19:13;15.57;;;5.93;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:21:45;14.52;;;6.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:24:16;12.00;;;5.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:26:49;13.82;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:29:20;10.63;;;5.28;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:31:57;12.45;;;5.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:34:27;13.05;;;5.05;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:37:03;12.48;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:39:33;12.50;;;4.85;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:42:04;10.55;;;4.65;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:44:33;12.63;;;4.82;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:47:04;11.85;;;4.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:49:33;11.77;;;4.88;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:52:03;10.65;;;4.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:54:36;11.35;;;4.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:57:09;11.75;;;5.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T11:59:38;10.40;;;4.75;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:02:06;11.77;;;5.22;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:04:37;10.65;;;4.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:07:09;11.40;;;4.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:09:40;12.38;;;4.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:12:13;13.20;;;4.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:14:46;10.52;;;4.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:17:21;9.45;;;4.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:22:25;11.35;;;4.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:24:57;14.00;;;4.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:27:31;10.43;;;4.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:30:02;11.77;;;4.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:32:33;10.85;;;4.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:35:06;12.07;;;4.57;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:40:07;18.13;;;7.85;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:42:38;11.95;;;4.53;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:45:08;11.10;;;4.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:47:40;12.95;;;4.15;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:50:10;9.80;;;3.80;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:52:39;10.38;;;3.63;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:55:10;13.60;;;3.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T12:57:41;9.38;;;3.72;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:00:11;9.43;;;3.45;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:02:42;9.82;;;3.33;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:05:13;8.43;;;3.07;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:07:42;8.82;;;3.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:10:12;9.63;;;2.92;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:12:44;7.13;;;2.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:15:14;7.82;;;2.55;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:17:43;10.00;;;2.58;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:20:15;7.50;;;2.38;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:22:45;10.85;;;2.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:25:15;8.40;;;2.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:27:47;7.10;;;2.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:30:16;9.30;;;2.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:32:48;9.38;;;2.85;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:35:17;9.00;;;3.13;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:37:48;8.43;;;2.95;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:40:17;8.88;;;3.25;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:42:47;10.05;;;3.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:45:15;9.98;;;3.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:47:45;9.43;;;3.10;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:50:15;9.68;;;3.17;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:52:43;8.25;;;3.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:55:12;9.98;;;3.17;;
68188;SDS011;66299;47.514;19.218;2024-02-14T13:57:43;9.15;;;3.42;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:00:14;10.30;;;3.35;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:02:43;9.77;;;3.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:05:13;9.98;;;3.30;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:07:44;8.53;;;3.27;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:10:25;8.95;;;3.60;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:12:55;10.63;;;3.50;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:15:25;10.50;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:17:57;11.43;;;3.78;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:20:27;10.20;;;3.92;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:22:55;9.40;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:25:26;11.02;;;3.72;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:27:58;9.40;;;3.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:30:33;11.02;;;3.90;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:33:02;10.50;;;4.00;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:35:31;9.85;;;4.40;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:38:04;11.82;;;4.20;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:40:33;10.37;;;4.03;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:43:03;11.38;;;4.53;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:45:35;14.35;;;5.22;;
68188;SDS011;66299;47.514;19.218;2024-02-14T14:48:06;14.10;;;5.13;;