sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19561;DHT22;9927;47.792;10.616;2023-12-04T04:02:22;-12.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:04:50;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:07:17;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:09:45;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:12:12;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:14:39;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:17:06;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:19:34;-12.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:22:01;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:24:30;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:26:57;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:29:24;-12.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:31:51;-12.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:34:20;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:36:48;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:39:15;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:41:42;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:44:10;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:46:38;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:49:05;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:51:35;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:54:03;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:56:30;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T04:58:58;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:01:25;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:03:52;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:06:20;-12.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:08:49;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:11:19;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:13:47;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:16:14;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:18:41;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:21:10;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:23:38;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:26:06;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:28:34;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:31:01;-12.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:33:29;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:35:56;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:38:24;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:40:51;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:43:18;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:45:46;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:48:15;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:50:42;-12.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:53:11;-11.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:55:38;-11.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T05:58:05;-11.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:00:33;-11.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:03:00;-11.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:05:27;-11.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:07:55;-11.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:10:22;-11.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:12:50;-11.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:15:17;-11.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:17:44;-11.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:20:15;-11.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:22:42;-11.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:25:10;-11.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:27:37;-11.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:30:06;-11.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:32:34;-11.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:35:01;-11.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:37:30;-11.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:40:00;-11.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:42:29;-11.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:44:57;-11.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:47:24;-11.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:49:52;-11.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:52:19;-10.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:54:46;-10.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:57:14;-10.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T06:59:42;-10.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:02:09;-10.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:04:36;-10.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:07:04;-10.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:09:34;-10.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:12:01;-10.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:14:30;-10.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:16:57;-9.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:19:24;-10.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:21:53;-9.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:24:20;-9.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:26:47;-9.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:29:14;-9.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:31:42;-9.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:34:09;-9.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:36:36;-9.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:39:05;-9.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:41:36;-8.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:44:03;-8.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:46:30;-8.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:48:58;-8.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:51:25;-8.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:53:52;-8.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:56:20;-8.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T07:58:48;-7.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:01:15;-7.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:03:42;-7.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:06:10;-7.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:08:38;-7.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:11:05;-7.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:13:32;-7.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:16:00;-7.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:18:27;-7.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:20:55;-6.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:23:22;-6.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:25:50;-6.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:28:17;-6.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:30:44;-6.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:33:11;-6.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:35:39;-6.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:38:06;-6.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:40:34;-5.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:43:01;-5.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:45:28;-5.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:47:56;-5.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:50:23;-5.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:52:52;-4.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:55:19;-4.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T08:57:46;-4.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:00:14;-4.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:02:41;-4.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:05:16;-4.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:07:43;-4.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:10:13;-4.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:13:01;-4.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:15:28;-4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:17:55;-3.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:20:23;-3.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:22:50;-4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:25:23;-3.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:27:50;-3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:30:18;-3.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:32:45;-3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:35:13;-3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:37:42;-3.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:40:09;-3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:42:44;-3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:45:12;-2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:47:41;-2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:50:10;-2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:52:38;-2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:55:05;-2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T09:57:33;-2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:00:03;-2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:02:32;-2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:04:59;-1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:07:27;-2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:09:54;-1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:12:22;-1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:15:09;-1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:17:41;-1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:20:10;-1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:22:55;-1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:25:23;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:28:11;-1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:30:39;-1.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:33:08;-1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:35:36;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:38:05;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:40:34;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:43:26;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:45:53;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:48:21;-1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:50:49;-1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:53:17;-1.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:55:51;-1.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T10:58:24;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:00:53;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:04:17;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:06:49;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:09:19;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:11:53;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:14:31;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:17:04;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:22:09;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:24:37;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:27:05;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:29:33;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:32:05;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:34:35;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:37:03;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:39:34;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:42:06;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:44:33;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:47:08;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:49:35;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:52:04;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T11:57:27;1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:03:01;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:05:49;1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:08:19;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:10:46;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:13:14;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:15:42;1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:18:09;1.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:20:38;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:23:09;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:25:38;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:28:05;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:30:38;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:33:06;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:35:36;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:38:09;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:40:37;0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:43:08;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:45:46;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:48:16;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:50:58;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:53:25;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:55:53;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T12:58:20;0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:00:51;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:03:19;0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:05:47;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:08:15;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:10:42;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:13:13;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:15:42;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:18:09;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:20:37;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:23:04;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:25:31;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:27:59;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:30:32;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:33:01;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:35:30;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:37:57;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:40:26;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:42:55;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:45:41;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:48:09;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:50:36;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:53:04;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:55:33;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T13:58:03;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:00:30;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:02:58;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:05:33;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:08:02;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:10:32;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:12:59;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:15:27;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:17:54;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:20:22;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:22:50;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:25:18;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:27:45;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:30:12;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:32:40;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:35:14;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:37:42;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:40:12;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:42:41;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:45:23;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:51:00;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:53:28;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:55:59;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T14:59:01;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:02:01;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:08:31;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:11:26;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:14:56;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:17:44;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:20:44;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:23:12;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:25:48;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:28:18;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:30:58;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:33:43;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:36:10;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:38:56;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:41:52;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:44:34;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:47:14;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:50:15;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:52:49;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:55:17;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T15:57:44;-1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:00:12;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:02:41;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:05:09;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:07:39;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:10:07;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:12:35;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:15:07;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:17:36;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:20:04;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:22:40;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:25:09;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:27:45;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:30:13;-1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:32:41;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:35:08;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:37:36;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:40:04;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:42:32;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:44:59;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:47:26;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:49:56;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:52:23;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:54:54;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:57:22;-0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T16:59:49;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:02:19;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:04:46;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:07:14;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:09:41;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:12:08;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:14:36;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:17:03;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:19:30;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:21:59;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:24:26;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:26:53;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:29:21;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:31:50;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:34:17;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:36:45;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:39:15;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:41:44;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:44:14;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:46:42;-0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:49:09;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:51:37;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:54:04;-0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:56:32;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T17:59:01;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:01:29;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:03:58;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:06:26;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:08:55;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:11:23;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:13:50;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:16:20;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:18:48;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:21:16;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:23:44;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:26:11;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:28:39;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:31:07;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:33:35;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:36:04;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:41:08;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:43:36;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:46:04;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:48:34;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:51:03;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:53:31;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:55:59;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T18:58:26;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:00:56;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:03:23;0.00;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:05:51;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:08:19;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:10:46;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:13:14;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:15:41;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:18:09;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:20:38;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:23:06;-0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:25:33;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:28:16;-0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:30:44;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:33:11;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:35:51;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:38:18;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:40:48;-0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:43:15;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:45:43;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:48:11;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:50:38;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:53:07;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:55:35;-0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T19:58:02;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T20:00:33;-0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T20:03:01;-0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-12-04T20:05:29;-0.20;99.90