sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12788;SDS011;6458;42.710;23.192;2023-05-03T00:01:36;3.03;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:04:03;2.47;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:06:30;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:08:57;2.63;;;2.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:11:24;2.60;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:13:51;2.50;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:16:19;2.57;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:18:46;2.27;;;2.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:21:12;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:23:40;3.17;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:26:06;2.77;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:28:33;4.30;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:31:05;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:33:33;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:36:05;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:38:32;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:40:59;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:43:27;4.57;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:45:54;3.97;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:48:20;3.00;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:50:49;2.50;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:53:18;5.03;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:55:44;2.73;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T00:58:11;3.43;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:00:38;3.23;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:03:05;2.83;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:05:32;2.87;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:08:07;2.77;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:10:37;2.70;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:13:09;2.87;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:15:44;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:18:15;2.30;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:20:47;3.47;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:23:17;2.57;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:25:47;3.10;;;2.93;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:28:17;3.30;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:30:43;4.10;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:33:12;2.93;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:35:43;2.73;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:38:12;2.97;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:40:41;2.93;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:43:10;3.63;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:45:37;2.87;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:48:08;2.67;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:50:34;2.47;;;2.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:53:01;4.57;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:55:28;3.27;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T01:57:55;3.77;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:00:23;2.87;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:02:50;3.17;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:05:17;7.50;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:07:43;2.60;;;2.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:10:10;2.20;;;2.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:12:39;2.50;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:15:06;2.73;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:17:34;3.13;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:20:01;2.97;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:22:30;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:24:56;2.67;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:27:23;3.37;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:29:50;2.50;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:32:17;2.27;;;2.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:34:47;4.80;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:37:14;1.87;;;1.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:39:41;4.00;;;2.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:42:08;2.97;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:44:35;2.53;;;2.33;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:47:02;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:49:28;2.93;;;2.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:51:57;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:54:24;2.60;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:56:50;3.47;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T02:59:17;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:01:44;2.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:04:12;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:06:39;2.63;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:09:08;2.73;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:11:34;2.63;;;2.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:14:01;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:16:28;2.57;;;2.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:18:55;2.23;;;2.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:21:22;2.37;;;2.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:23:48;2.37;;;2.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:26:17;2.47;;;2.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:28:44;2.83;;;2.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:31:10;3.20;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:33:37;2.67;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:36:04;3.03;;;2.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:38:32;3.07;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:40:58;2.40;;;2.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:43:27;3.10;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:45:53;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:48:20;3.20;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:50:47;2.57;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:53:14;2.77;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:55:40;3.03;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T03:58:07;2.70;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:00:36;2.80;;;2.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:03:04;2.63;;;2.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:05:33;3.40;;;3.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:08:00;2.67;;;2.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:10:27;3.30;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:12:53;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:15:20;2.53;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:17:48;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:20:15;2.90;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:22:43;3.00;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:25:22;4.47;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:27:52;6.10;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:30:18;2.47;;;2.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:32:45;4.30;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:35:13;3.17;;;2.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:37:40;2.50;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:40:09;3.97;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:42:36;3.23;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:45:04;3.63;;;3.33;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:47:33;2.40;;;2.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:50:00;3.80;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:52:28;3.87;;;2.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:54:55;2.83;;;2.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:57:22;3.17;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T04:59:49;4.83;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:02:17;2.67;;;2.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:04:44;5.67;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:07:11;3.30;;;3.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:09:39;2.93;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:12:06;3.07;;;2.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:14:33;3.07;;;2.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:17:00;5.00;;;2.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:19:27;3.33;;;3.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:21:54;2.93;;;2.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:24:21;3.97;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:26:49;3.57;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:29:15;3.70;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:31:42;3.33;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:34:09;3.47;;;3.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:36:36;3.90;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:39:03;4.33;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:41:29;4.23;;;3.93;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:43:58;3.43;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:46:25;3.20;;;3.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:48:54;8.07;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:51:20;4.27;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:53:47;4.20;;;3.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:56:14;6.60;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T05:58:40;3.87;;;3.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:01:09;3.83;;;3.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:03:36;4.00;;;3.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:06:02;3.83;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:08:29;4.27;;;3.93;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:10:56;3.43;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:13:22;4.27;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:15:49;13.60;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:18:17;6.83;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:20:47;3.90;;;3.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:23:14;5.53;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:25:40;3.57;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:28:07;5.57;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:30:33;4.40;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:33:00;3.87;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:35:28;3.43;;;3.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:37:56;3.60;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:40:23;3.67;;;3.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:42:51;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:45:17;3.90;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:47:44;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:50:11;4.07;;;3.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:52:39;4.60;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:55:06;4.13;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T06:57:33;3.33;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:00:00;4.73;;;4.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:02:31;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:04:57;6.40;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:07:24;4.10;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:09:52;4.57;;;4.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:12:19;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:14:51;4.17;;;3.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:17:18;4.77;;;4.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:19:45;4.20;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:22:12;3.50;;;3.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:24:39;3.70;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:27:07;4.07;;;3.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:29:34;4.30;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:32:01;4.10;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:34:27;4.03;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:36:54;4.00;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:39:21;5.10;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:41:47;5.20;;;4.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:44:16;4.40;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:46:42;4.33;;;4.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:49:09;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:51:36;4.47;;;4.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:54:03;5.10;;;4.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:56:30;4.57;;;4.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T07:58:56;5.53;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:01:25;4.50;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:03:51;4.97;;;4.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:06:18;5.27;;;4.07;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:08:45;4.37;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:11:12;5.37;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:13:38;3.97;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:16:05;4.90;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:18:34;7.10;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:21:00;4.63;;;4.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:23:27;4.50;;;4.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:25:54;4.53;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:28:20;4.90;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:30:47;6.40;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:33:14;4.80;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:35:42;4.60;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:38:09;5.13;;;4.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:40:35;4.43;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:43:06;4.63;;;4.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:45:33;4.60;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:47:59;4.77;;;4.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:50:27;4.33;;;4.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:52:55;4.30;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:55:22;5.57;;;5.07;;
12788;SDS011;6458;42.710;23.192;2023-05-03T08:57:49;6.00;;;5.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:00:15;5.30;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:02:43;4.80;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:08:00;4.97;;;4.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:10:28;5.13;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:12:57;5.83;;;5.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:15:24;5.13;;;4.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:18:06;6.23;;;5.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:20:33;5.80;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:23:02;5.77;;;5.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:25:38;6.67;;;5.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:28:05;4.93;;;4.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:30:32;6.63;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:32:59;7.10;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:35:25;7.17;;;5.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:37:53;4.97;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:40:21;5.53;;;5.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:45:29;5.00;;;4.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:47:55;6.00;;;5.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:50:22;6.20;;;4.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:52:50;4.87;;;4.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:55:17;5.10;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T09:57:46;6.63;;;5.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:00:15;5.07;;;4.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:02:44;5.00;;;4.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:05:11;5.43;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:07:40;5.40;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:10:07;5.17;;;4.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:12:34;7.53;;;5.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:15:04;6.17;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:17:33;5.07;;;4.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:20:01;5.33;;;4.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:22:34;5.23;;;4.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:25:21;6.10;;;4.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:27:49;5.17;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:30:30;8.00;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:32:59;5.27;;;4.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:35:27;5.60;;;5.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:37:54;5.23;;;4.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:40:22;6.50;;;5.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:42:50;5.23;;;4.53;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:45:21;4.80;;;4.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:50:35;4.70;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:53:01;4.63;;;4.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:55:28;4.50;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T10:57:55;4.30;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:00:23;4.90;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:05:36;5.47;;;5.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:08:06;5.23;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:10:33;4.57;;;4.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:13:00;4.30;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:15:26;4.07;;;3.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:17:53;4.13;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:20:20;4.00;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:22:48;3.70;;;3.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:25:15;4.00;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:27:41;3.77;;;3.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:30:08;4.13;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:32:35;4.43;;;4.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:35:02;4.03;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:37:29;4.47;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:39:58;3.23;;;3.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:42:24;4.30;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:44:52;4.73;;;3.83;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:47:19;4.43;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:49:50;4.43;;;4.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:52:19;4.00;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:54:46;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:57:14;4.13;;;3.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T11:59:41;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:02:10;5.87;;;4.13;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:04:37;4.13;;;3.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:07:06;3.70;;;3.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:09:33;4.40;;;3.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:12:01;3.90;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:14:30;4.40;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:20:12;3.87;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:22:38;4.13;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:25:06;6.93;;;4.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:27:32;3.80;;;3.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:30:01;4.17;;;3.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:32:28;5.57;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:34:54;4.30;;;3.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:37:21;4.77;;;4.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:39:48;4.07;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:42:15;4.63;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:44:42;4.00;;;3.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:47:11;4.60;;;4.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:49:37;4.40;;;3.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:52:04;4.60;;;4.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:54:32;4.27;;;4.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:56:59;4.17;;;3.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T12:59:27;4.97;;;4.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:01:54;4.67;;;4.27;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:04:22;4.97;;;4.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:06:49;5.83;;;4.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:09:17;4.57;;;4.23;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:11:43;5.07;;;4.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:14:10;4.80;;;4.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:16:38;5.23;;;4.70;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:19:05;5.37;;;4.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:21:33;5.80;;;5.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:24:00;5.40;;;4.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:26:27;5.50;;;5.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:28:53;5.70;;;5.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:31:20;6.50;;;5.90;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:33:48;6.27;;;5.67;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:36:18;6.47;;;5.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:38:48;13.77;;;7.33;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:41:16;7.00;;;6.40;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:43:42;6.93;;;6.33;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:46:09;7.23;;;6.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:48:36;9.07;;;7.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:51:06;8.30;;;7.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:53:32;8.00;;;7.30;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:56:00;8.07;;;7.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T13:58:27;9.63;;;7.87;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:00:54;8.80;;;8.00;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:03:21;12.27;;;9.03;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:05:48;9.53;;;8.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:08:14;8.30;;;7.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:10:42;9.37;;;8.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:13:10;9.73;;;8.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:15:37;10.43;;;9.33;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:18:04;10.17;;;9.17;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:20:31;9.50;;;8.50;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:22:58;13.63;;;10.10;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:25:25;12.07;;;10.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:27:52;11.10;;;9.93;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:30:20;13.00;;;10.73;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:32:47;10.37;;;9.37;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:35:14;11.27;;;10.20;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:37:42;9.27;;;8.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:40:09;10.80;;;9.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:42:36;10.67;;;9.63;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:45:02;10.43;;;9.43;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:47:32;10.70;;;9.60;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:49:58;10.37;;;8.47;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:52:25;9.43;;;8.57;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:54:52;9.87;;;8.97;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:57:19;10.83;;;9.77;;
12788;SDS011;6458;42.710;23.192;2023-05-03T14:59:46;13.17;;;11.80;;
12788;SDS011;6458;42.710;23.192;2023-05-03T15:02:13;13.00;;;11.67;;