sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:02:01;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:04:31;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:07:02;17;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:09:32;15;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:12:03;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:14:33;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:17:03;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:19:34;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:22:05;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:24:35;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:27:05;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:29:35;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:32:06;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:34:36;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:37:06;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:39:37;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:42:07;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:44:38;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:47:08;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:49:39;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:52:09;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:54:40;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:57:10;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T00:59:41;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:02:11;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:04:42;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:07:12;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:09:42;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:12:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:14:43;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:17:14;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:19:44;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:22:15;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:24:45;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:27:15;10;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:29:46;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:32:16;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:34:47;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:37:18;16;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:39:48;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:42:18;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:47:19;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:49:50;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:52:21;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:54:53;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:57:22;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T01:59:52;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:02:22;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:04:53;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:07:23;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:09:54;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:12:26;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:14:56;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:17:26;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:20:01;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:22:29;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:24:57;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:27:31;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:29:58;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:32:28;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:34:58;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:37:29;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:40:02;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:42:31;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:45:00;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:47:30;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:50:02;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:52:32;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:55:03;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T02:57:33;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:00:03;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:02:34;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:05:04;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:07:36;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:10:05;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:12:35;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:15:06;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:17:36;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:20:07;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:22:37;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:25:07;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:27:38;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:30:08;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:32:39;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:35:10;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:37:40;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:40:12;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:42:41;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:45:13;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:47:41;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:50:12;11;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:52:43;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:55:14;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T03:57:43;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:00:14;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:02:45;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:05:14;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:07:45;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:10:15;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:12:45;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:15:15;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:17:46;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:20:20;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:22:47;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:25:18;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:27:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:30:18;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:32:49;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:35:20;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:37:52;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:40:22;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:42:52;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:45:22;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:47:51;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:50:22;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:52:53;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:55:22;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T04:57:53;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:00:23;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:02:53;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:05:24;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:07:54;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:10:24;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:12:55;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:15:26;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:17:55;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:20:26;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:22:57;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:25:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:27:57;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:30:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:32:58;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:35:29;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:37:59;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:40:30;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:43:00;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:45:31;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:48:01;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:50:31;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:53:02;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:55:33;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T05:58:03;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:00:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:03:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:05:34;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:08:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:10:35;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:13:06;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:15:37;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:18:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:20:37;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:23:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:25:38;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:28:08;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:30:39;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:33:09;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:35:40;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:38:10;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:40:40;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:43:11;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:45:41;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:48:12;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:50:42;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:53:12;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:55:46;6;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T06:58:13;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:00:43;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:03:14;2;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:05:44;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:08:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:10:45;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:13:16;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:15:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:18:16;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:20:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:23:17;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:25:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:28:18;4;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:30:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:33:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:35:53;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:38:20;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:40:50;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:43:21;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:45:51;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:48:22;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:53:23;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:55:53;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T07:58:23;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:00:54;10;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:03:24;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:05:58;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:08:25;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:10:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:13:26;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:15:59;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:18:27;10;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:21:01;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:23:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:25:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:28:29;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:31:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:33:30;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:36:00;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:38:31;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:41:03;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:43:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:46:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:48:33;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:51:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:53:34;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:56:05;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T08:58:35;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:01:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:03:36;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:06:07;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:08:37;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:11:08;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:13:38;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:16:09;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:18:39;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:21:09;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:23:39;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:26:15;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:28:40;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:31:11;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:33:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:36:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:38:42;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:41:18;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:43:45;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:46:14;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:48:43;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:51:14;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:53:45;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:56:16;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T09:58:46;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:01:18;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:03:46;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:06:17;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:08:49;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:11:19;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:16:20;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:18:50;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:21:24;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:23:52;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:26:21;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:28:52;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:31:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:33:52;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:36:23;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:38:54;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:41:24;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:43:53;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:46:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:48:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:51:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:53:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:56:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T10:58:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:01:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:04:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:06:28;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:08:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:11:31;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:14:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:16:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:19:00;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:21:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:24:01;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:26:32;2;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:29:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:31:32;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:34:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:36:34;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:39:04;16;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:41:34;17;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:44:04;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:46:34;19;19;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:49:05;25;21;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:51:39;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:54:06;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:56:37;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T11:59:11;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:01:39;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:06:38;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:09:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:11:39;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:14:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:16:42;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:19:13;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:21:42;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:24:15;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:26:43;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:29:14;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:31:46;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:34:13;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:36:43;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:39:14;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:41:44;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:44:15;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:46:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:49:15;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:51:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:54:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:56:47;40;35;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T12:59:18;19;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:01:49;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:04:19;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:06:50;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:09:20;23;21;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:11:49;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:14:19;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:16:51;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:19:21;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:21:52;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:26:52;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:29:28;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:31:53;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:34:28;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:41:55;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:44:25;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:46:55;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:49:26;6;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:51:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:54:27;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T13:56:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:01:57;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:04:28;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:06:58;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:09:29;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:11:59;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:14:30;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:16:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:19:30;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:22:00;9;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:24:32;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:27:01;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:29:33;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:32:06;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:34:32;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:37:03;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:39:33;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:42:05;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:44:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:47:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:49:38;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:52:07;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:54:38;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T14:59:39;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:02:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:04:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:07:08;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:09:38;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:12:13;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:14:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:17:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:19:40;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:22:12;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:24:41;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:27:12;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:29:42;15;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:32:13;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:34:44;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:37:15;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:39:44;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:42:15;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:47:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:49:46;15;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:52:16;21;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:54:47;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:57:19;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T15:59:47;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:02:22;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:04:47;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:07:20;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:09:51;10;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:12:22;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:14:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:17:20;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:19:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:22:21;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:24:51;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:27:22;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:29:52;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:32:23;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:34:53;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:37:25;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:39:54;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:42:27;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:44:55;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:47:26;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:49:57;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:52:27;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:54:57;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:57:28;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T16:59:58;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:02:29;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:05:00;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:07:30;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:10:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:12:31;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:15:01;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-04T17:17:31;6;4;