sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36788;BME280;22738;45.560;9.434;2023-07-20T00:01:51;99286.94;;;26.57;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:08:32;99281.69;;;26.44;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:15:14;99300.53;;;25.65;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:21:56;99333.22;;;25.26;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:28:37;99316.69;;;25.24;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:35:18;99309.34;;;25.20;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:41:59;99318.06;;;24.81;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:48:41;99328.81;;;24.60;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T00:55:24;99325.50;;;24.51;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:02:08;99318.59;;;24.57;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:09:02;99306.78;;;24.53;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:16:01;99309.69;;;24.71;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:36:46;99270.31;;;24.68;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:43:28;99273.34;;;24.71;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:50:09;99267.50;;;24.83;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T01:56:52;99271.34;;;24.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:03:33;99274.59;;;24.69;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:10:14;99272.13;;;24.54;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:16:55;99268.47;;;24.62;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:23:42;99285.59;;;24.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:30:23;99276.56;;;24.41;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:37:05;99281.63;;;24.29;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:43:46;99294.81;;;24.09;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:50:27;99289.09;;;24.13;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T02:57:08;99315.50;;;23.99;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:03:49;99314.97;;;24.10;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:10:30;99319.50;;;24.17;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:17:11;99307.84;;;24.11;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:23:52;99318.31;;;23.91;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:30:34;99320.34;;;23.89;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:37:16;99317.44;;;23.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:43:57;99322.75;;;23.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:50:39;99327.25;;;23.90;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T03:57:20;99335.16;;;23.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:04:01;99344.38;;;23.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:10:45;99339.09;;;23.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:17:26;99341.28;;;24.19;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:24:07;99354.22;;;24.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:30:49;99355.53;;;24.18;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:37:31;99349.88;;;24.27;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:44:15;99344.78;;;24.26;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:50:57;99347.31;;;24.53;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T04:57:39;99340.13;;;24.88;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:04:21;99338.75;;;25.71;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:11:02;99337.50;;;25.80;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:17:43;99341.34;;;26.10;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:24:24;99335.75;;;26.25;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:31:06;99338.50;;;26.49;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:37:47;99339.06;;;29.96;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:44:30;99345.59;;;33.09;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:51:11;99351.66;;;34.57;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T05:57:52;99344.94;;;35.90;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T06:04:33;99363.09;;;36.54;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T06:11:14;99365.94;;;37.21;94.93
36788;BME280;22738;45.560;9.434;2023-07-20T06:17:55;99364.25;;;38.11;87.46
36788;BME280;22738;45.560;9.434;2023-07-20T06:24:37;99361.47;;;38.82;83.76
36788;BME280;22738;45.560;9.434;2023-07-20T06:31:19;99367.03;;;39.42;75.72
36788;BME280;22738;45.560;9.434;2023-07-20T06:38:00;99371.06;;;39.44;71.32
36788;BME280;22738;45.560;9.434;2023-07-20T06:44:43;99367.94;;;39.83;71.74
36788;BME280;22738;45.560;9.434;2023-07-20T06:51:24;99369.16;;;40.58;64.45
36788;BME280;22738;45.560;9.434;2023-07-20T06:58:05;99364.16;;;41.10;60.92
36788;BME280;22738;45.560;9.434;2023-07-20T07:04:47;99353.31;;;40.96;63.89
36788;BME280;22738;45.560;9.434;2023-07-20T07:11:28;99359.97;;;41.48;59.18
36788;BME280;22738;45.560;9.434;2023-07-20T07:18:09;99361.19;;;41.20;61.80
36788;BME280;22738;45.560;9.434;2023-07-20T07:24:50;99359.91;;;40.95;68.33
36788;BME280;22738;45.560;9.434;2023-07-20T07:31:34;99364.63;;;40.90;64.20
36788;BME280;22738;45.560;9.434;2023-07-20T07:38:16;99366.72;;;40.71;66.47
36788;BME280;22738;45.560;9.434;2023-07-20T07:44:57;99359.59;;;39.93;70.58
36788;BME280;22738;45.560;9.434;2023-07-20T07:51:40;99357.13;;;39.18;84.78
36788;BME280;22738;45.560;9.434;2023-07-20T07:58:21;99345.16;;;38.03;95.29
36788;BME280;22738;45.560;9.434;2023-07-20T08:05:03;99344.84;;;37.18;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:11:44;99344.94;;;37.08;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:18:25;99339.47;;;36.74;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:25:06;99349.03;;;36.57;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:31:48;99349.63;;;36.43;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:38:31;99350.22;;;36.30;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:45:12;99352.47;;;36.03;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:51:54;99349.13;;;36.36;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T08:58:35;99338.75;;;36.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:05:18;99340.72;;;36.92;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:12:01;99333.25;;;36.74;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:18:42;99317.75;;;36.51;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:25:23;99319.66;;;36.35;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:32:05;99311.41;;;36.16;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:38:48;99301.28;;;35.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:45:30;99300.69;;;35.86;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:52:14;99298.75;;;36.07;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T09:58:58;99295.78;;;36.03;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:05:43;99291.53;;;35.82;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:12:27;99288.34;;;35.75;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:19:20;99281.78;;;36.01;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:26:05;99284.16;;;36.13;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:32:47;99281.00;;;35.80;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:39:30;99271.25;;;36.05;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:46:12;99275.97;;;35.54;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T10:53:26;99266.94;;;35.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:00:08;99264.69;;;35.32;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:06:55;99253.88;;;35.32;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:13:54;99253.91;;;35.27;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:20:38;99242.88;;;35.18;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:27:19;99243.09;;;35.27;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:34:03;99236.66;;;34.72;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:40:47;99230.47;;;34.82;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:47:31;99231.72;;;34.29;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T11:54:13;99225.03;;;34.41;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:00:55;99230.75;;;34.75;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:07:36;99215.59;;;34.44;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:14:17;99214.00;;;34.53;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:20:59;99197.84;;;34.48;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:27:40;99195.94;;;34.23;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:34:22;99193.91;;;33.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:41:03;99178.88;;;33.93;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:47:44;99179.50;;;34.35;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T12:54:25;99164.41;;;34.04;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:01:06;99171.69;;;34.28;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:07:47;99162.53;;;33.42;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:14:28;99155.72;;;33.82;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:21:10;99143.91;;;33.98;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:27:52;99135.03;;;33.97;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:34:33;99134.06;;;33.51;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:41:14;99124.47;;;33.65;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:47:58;99134.16;;;33.61;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T13:54:39;99119.63;;;33.62;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:01:22;99113.16;;;33.58;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:08:05;99107.53;;;33.70;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:14:47;99108.09;;;33.87;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:21:28;99104.22;;;33.43;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:28:09;99098.66;;;33.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:34:50;99096.97;;;33.48;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:41:31;99078.09;;;33.33;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:48:14;99078.78;;;33.70;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T14:54:56;99085.19;;;33.54;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:01:37;99076.53;;;33.47;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:08:18;99064.00;;;33.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:15:08;99063.16;;;33.67;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:21:50;99070.19;;;33.89;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:28:32;99061.00;;;33.69;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:35:13;99064.25;;;33.92;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:41:55;99047.56;;;33.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:48:36;99044.88;;;33.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T15:55:17;99038.94;;;33.62;97.99
36788;BME280;22738;45.560;9.434;2023-07-20T16:01:58;99036.03;;;33.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:08:39;99033.56;;;33.62;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:15:21;99033.84;;;33.56;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:22:02;99023.94;;;33.66;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:28:47;99014.44;;;33.39;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:35:28;99015.75;;;33.31;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:42:11;99005.81;;;33.42;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:48:53;99017.31;;;33.17;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T16:55:34;99011.44;;;33.25;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:02:15;99003.56;;;33.03;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:08:57;99007.59;;;33.01;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:15:40;99004.38;;;33.04;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:22:22;99001.84;;;32.82;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:29:03;98989.72;;;32.75;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:35:45;98985.88;;;32.56;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:42:27;98979.63;;;32.45;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:49:09;98976.13;;;32.03;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T17:55:53;98977.47;;;32.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:02:38;98985.66;;;31.89;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:09:20;98982.81;;;31.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:16:01;98980.81;;;31.59;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:22:43;98983.84;;;31.41;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:29:25;98990.03;;;31.20;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:36:06;98989.75;;;30.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:42:50;98987.88;;;30.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:49:31;98992.69;;;30.55;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T18:56:14;98986.97;;;30.46;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:02:55;98977.88;;;30.30;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:09:38;98975.63;;;30.06;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:16:19;98966.91;;;29.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:23:01;98981.53;;;29.75;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:29:43;98972.34;;;29.54;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:36:24;99000.13;;;29.53;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:43:05;98978.31;;;29.44;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:49:49;99001.63;;;29.32;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T19:56:30;99018.47;;;29.49;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:03:11;99013.59;;;29.46;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:09:53;99100.84;;;29.41;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:16:34;99132.53;;;27.55;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:23:17;99116.75;;;24.73;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:30:04;99110.44;;;24.87;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:36:45;99096.69;;;25.23;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:43:26;99079.84;;;25.42;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:50:12;99081.41;;;25.63;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T20:56:53;99077.75;;;25.64;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:03:35;99097.63;;;25.41;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:10:16;99086.13;;;24.97;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:16:59;99088.63;;;24.85;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:23:40;99082.91;;;24.88;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:30:23;99097.56;;;24.97;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:37:07;99076.34;;;24.97;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:43:48;99094.50;;;25.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:50:29;99106.94;;;25.06;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T21:57:10;99103.22;;;25.20;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:03:53;99112.22;;;25.13;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:10:34;99114.94;;;24.80;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:17:15;99105.75;;;24.69;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:23:57;99112.69;;;24.77;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:30:38;99132.69;;;24.60;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:37:21;99147.75;;;24.72;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:44:03;99151.03;;;24.94;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:50:44;99143.66;;;25.09;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T22:57:28;99129.00;;;25.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:04:13;99116.31;;;25.02;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:10:56;99113.06;;;25.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:17:37;99117.38;;;24.88;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:24:18;99145.53;;;24.89;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:30:59;99155.94;;;24.84;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:37:41;99158.56;;;24.97;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:44:25;99158.16;;;25.00;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:51:12;99153.06;;;24.99;100.00
36788;BME280;22738;45.560;9.434;2023-07-20T23:58:01;99151.44;;;24.91;100.00
