sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2023-06-14T00:00:04;6.45;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:02:39;8.70;;;3.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:05:13;7.75;;;4.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:07:46;5.85;;;3.67;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:10:20;8.30;;;3.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:12:55;5.15;;;3.78;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:15:28;7.30;;;3.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:18:02;5.22;;;3.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:20:36;6.20;;;3.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:23:11;5.93;;;3.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:25:44;8.77;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:28:19;5.50;;;3.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:30:52;4.28;;;3.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:33:25;6.00;;;3.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:35:59;7.30;;;3.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:38:32;5.43;;;3.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:41:05;4.82;;;3.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:43:40;6.95;;;3.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:46:13;6.20;;;3.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:48:47;5.05;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:51:20;8.15;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:53:54;3.75;;;3.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:56:27;4.78;;;3.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T00:59:03;4.70;;;2.92;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:01:36;4.30;;;3.33;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:04:12;3.95;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:06:51;7.50;;;3.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:09:37;4.93;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:12:21;3.97;;;3.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:15:03;6.82;;;2.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:17:38;4.65;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:20:15;6.55;;;2.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:22:54;5.72;;;3.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:25:27;4.05;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:28:01;4.25;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:30:42;5.47;;;3.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:33:20;4.70;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:35:54;5.60;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:38:30;4.15;;;3.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:41:04;9.85;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:43:38;3.78;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:46:12;5.05;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:48:47;5.00;;;3.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:51:21;4.40;;;3.35;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:53:55;3.80;;;2.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:56:29;4.07;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T01:59:04;5.10;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:01:37;4.35;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:04:11;5.15;;;3.17;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:06:44;7.78;;;3.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:09:19;6.80;;;2.78;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:11:52;4.43;;;2.67;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:14:25;4.13;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:16:59;4.88;;;2.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:19:32;5.10;;;3.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:22:07;4.45;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:24:42;4.50;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:27:17;4.47;;;2.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:32:23;2.90;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:34:58;5.00;;;2.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:37:31;4.22;;;3.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:40:07;5.18;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:42:41;5.60;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:45:14;2.95;;;2.15;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:47:48;2.60;;;2.22;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:52:55;3.90;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:55:30;4.32;;;2.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T02:58:03;4.70;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:00:38;4.97;;;3.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:03:13;4.00;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:05:54;2.78;;;2.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:08:31;3.10;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:11:15;8.75;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:13:52;2.95;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:16:29;2.50;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:19:04;3.05;;;2.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:21:39;3.03;;;2.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:24:16;2.75;;;2.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:29:24;5.13;;;2.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:31:58;3.40;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:34:41;2.63;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:37:22;3.15;;;2.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:39:55;4.07;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:42:31;5.65;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:45:04;5.03;;;2.92;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:47:39;5.57;;;2.47;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:50:13;3.00;;;2.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:52:47;5.68;;;2.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:55:23;3.47;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T03:58:05;2.30;;;2.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:00:40;6.30;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:03:14;3.10;;;2.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:05:48;4.68;;;2.47;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:08:23;2.67;;;2.47;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:10:56;4.40;;;2.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:13:31;2.60;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:16:06;4.85;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:18:40;3.33;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:21:14;3.00;;;2.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:23:47;2.95;;;2.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:26:27;2.53;;;2.33;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:29:03;4.60;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:31:45;2.45;;;2.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:34:18;4.30;;;2.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:36:59;4.18;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:39:38;3.70;;;2.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:42:13;2.85;;;2.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:44:49;3.20;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:47:23;2.80;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:50:02;3.65;;;2.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:52:36;2.50;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:55:10;3.58;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T04:57:45;2.33;;;2.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:00:21;5.00;;;2.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:02:55;3.67;;;2.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:05:28;4.88;;;2.67;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:08:04;5.47;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:10:37;4.07;;;2.33;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:13:11;5.80;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:15:45;3.10;;;2.17;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:18:20;3.85;;;2.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:20:54;2.40;;;2.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:23:27;2.72;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:26:00;5.57;;;2.97;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:28:34;3.95;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:31:09;7.55;;;2.97;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:33:42;6.82;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:36:16;4.53;;;2.97;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:38:49;10.52;;;2.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:41:29;6.88;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:44:02;4.60;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:46:37;4.82;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:49:11;5.05;;;2.92;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:51:45;3.30;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:54:19;4.93;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:56:52;5.20;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T05:59:25;6.55;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:02:00;10.63;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:04:34;6.28;;;3.17;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:07:07;11.30;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:09:41;9.85;;;3.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:12:15;12.90;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:14:48;4.85;;;3.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:17:22;4.40;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:20:06;8.20;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:22:48;8.32;;;3.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:25:44;5.05;;;3.17;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:28:18;4.78;;;3.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:30:57;6.78;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:33:37;11.68;;;3.83;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:36:11;5.57;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:38:44;3.45;;;3.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:41:18;5.80;;;3.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:46:24;10.32;;;4.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:48:59;8.82;;;5.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:51:34;15.40;;;5.57;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:54:08;9.98;;;5.32;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:56:42;11.13;;;4.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T06:59:15;7.50;;;4.15;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:01:49;9.25;;;5.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:04:26;7.22;;;4.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:07:00;5.68;;;3.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:09:33;9.02;;;4.78;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:12:07;6.97;;;4.47;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:14:41;5.45;;;3.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:17:14;9.77;;;4.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:19:49;6.55;;;4.97;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:22:22;5.18;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:24:56;7.13;;;5.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:27:29;4.88;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:30:03;10.63;;;4.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:32:37;10.88;;;4.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:35:12;6.10;;;4.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:37:46;6.85;;;3.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:40:19;4.82;;;3.92;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:42:53;9.32;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:45:26;5.85;;;4.18;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:48:00;7.30;;;4.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:50:35;8.85;;;4.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:53:08;5.00;;;4.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:55:42;8.30;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T07:58:24;4.47;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:00:57;7.90;;;4.43;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:03:33;11.48;;;4.18;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:06:08;10.57;;;3.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:08:42;11.07;;;4.07;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:11:16;5.32;;;4.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:13:49;6.22;;;3.83;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:16:22;10.82;;;3.72;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:18:56;7.47;;;3.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:21:31;11.40;;;3.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:24:05;10.40;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:29:12;6.47;;;3.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:31:46;6.55;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:34:20;7.40;;;3.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:36:56;7.70;;;4.32;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:39:30;8.77;;;4.15;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:42:03;5.63;;;4.22;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:44:50;7.28;;;3.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:47:24;9.63;;;4.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:50:01;9.55;;;3.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:52:53;6.15;;;4.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:55:30;12.95;;;4.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T08:58:08;5.97;;;3.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:00:47;8.80;;;4.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:03:21;9.48;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:06:04;10.63;;;3.93;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:08:42;10.50;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:11:17;157.30;;;39.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:13:52;228.93;;;56.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:16:29;507.38;;;127.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:19:05;763.40;;;251.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:21:40;1064.22;;;360.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:24:24;967.30;;;326.73;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:26:58;1052.47;;;350.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:32:09;1336.18;;;448.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:37:26;1331.22;;;439.08;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:40:03;1273.10;;;430.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:42:39;1157.55;;;401.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:45:13;1200.45;;;406.73;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:47:51;1041.68;;;371.40;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:50:37;1012.22;;;348.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:53:12;942.05;;;322.23;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:55:48;905.13;;;300.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T09:58:24;886.53;;;298.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:01:01;831.40;;;278.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:03:37;811.55;;;262.83;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:06:37;734.08;;;240.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:09:13;714.25;;;239.27;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:11:48;752.63;;;251.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:14:23;650.92;;;220.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:17:00;607.45;;;203.93;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:19:40;578.17;;;193.48;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:22:23;544.80;;;169.68;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:25:06;528.83;;;167.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:27:45;489.48;;;154.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:30:25;506.85;;;159.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:33:22;490.95;;;151.73;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:36:10;470.73;;;145.32;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:39:04;435.50;;;133.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:41:38;449.83;;;136.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:47:14;421.20;;;131.98;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:49:55;387.40;;;120.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:52:38;356.65;;;117.93;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:55:17;352.88;;;111.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T10:57:54;350.60;;;101.97;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:00:34;296.98;;;95.93;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:03:23;283.80;;;93.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:06:16;277.90;;;92.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:09:13;269.15;;;85.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:12:02;244.35;;;81.13;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:14:36;226.38;;;76.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:17:13;232.65;;;76.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:19:47;206.80;;;70.18;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:22:20;182.82;;;60.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:24:54;186.27;;;58.67;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:27:29;170.43;;;57.28;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:30:07;157.30;;;52.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:32:45;161.43;;;52.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:35:23;134.07;;;47.83;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:37:57;132.55;;;45.72;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:40:32;135.80;;;45.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:45:40;113.43;;;41.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:48:17;116.22;;;39.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:50:54;98.55;;;36.22;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:53:28;99.47;;;38.33;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:56:03;101.13;;;37.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T11:58:37;96.38;;;35.72;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:01:14;86.10;;;32.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:03:50;84.32;;;30.73;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:06:26;83.57;;;31.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:09:05;86.35;;;29.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:11:44;83.25;;;29.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:14:21;73.85;;;28.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:17:04;68.45;;;24.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:19:44;69.53;;;27.27;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:22:18;62.13;;;24.48;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:24:51;64.05;;;24.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:27:25;56.78;;;23.42;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:30:01;63.80;;;21.98;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:32:37;59.83;;;22.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:35:11;54.10;;;21.58;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:37:45;53.33;;;20.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:42:53;56.50;;;19.67;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:48:01;47.70;;;18.57;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:53:09;47.78;;;18.77;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:55:43;49.22;;;17.27;;
36651;SDS011;53334;51.976;20.144;2023-06-14T12:58:16;40.70;;;16.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:00:52;47.72;;;17.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:03:25;42.40;;;17.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:06:00;39.45;;;17.20;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:08:36;37.05;;;15.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:11:09;33.88;;;14.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:13:43;30.85;;;13.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:16:17;36.92;;;14.70;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:18:50;30.23;;;12.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:21:25;25.70;;;12.98;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:23:59;24.33;;;12.75;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:26:33;31.33;;;13.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:29:07;32.67;;;14.18;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:34:15;34.80;;;12.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:36:50;30.73;;;12.32;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:39:24;32.10;;;11.43;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:44:31;24.65;;;10.57;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:47:05;24.40;;;11.52;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:49:38;25.15;;;11.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:52:16;25.73;;;10.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:54:50;28.23;;;10.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T13:59:57;25.40;;;10.35;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:02:43;25.08;;;10.32;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:05:17;21.60;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:07:54;18.58;;;9.35;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:10:28;21.88;;;9.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:15:35;18.42;;;9.68;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:20:43;14.23;;;7.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:23:18;14.00;;;7.82;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:25:52;17.30;;;8.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:28:26;17.20;;;8.02;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:30:59;21.25;;;8.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:33:34;16.85;;;7.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:36:08;13.73;;;7.57;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:41:17;23.65;;;7.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:46:24;16.42;;;7.38;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:48:58;15.80;;;7.55;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:51:32;11.30;;;6.43;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:54:07;11.45;;;6.65;;
36651;SDS011;53334;51.976;20.144;2023-06-14T14:56:40;10.52;;;5.50;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:01:48;11.93;;;5.80;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:04:22;11.13;;;5.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:09:34;8.48;;;5.47;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:12:08;9.88;;;4.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:14:43;14.07;;;4.95;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:19:52;10.95;;;5.10;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:22:25;8.55;;;4.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:25:00;9.93;;;5.45;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:27:34;8.57;;;4.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:30:08;6.15;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:32:48;6.90;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:35:22;5.82;;;4.63;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:37:56;5.70;;;3.90;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:43:05;7.32;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:48:12;11.38;;;4.60;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:50:46;10.23;;;4.88;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:53:20;5.75;;;4.43;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:55:55;7.05;;;4.00;;
36651;SDS011;53334;51.976;20.144;2023-06-14T15:58:29;5.45;;;3.85;;
36651;SDS011;53334;51.976;20.144;2023-06-14T16:03:36;10.30;;;4.25;;
36651;SDS011;53334;51.976;20.144;2023-06-14T16:06:09;5.97;;;3.53;;
36651;SDS011;53334;51.976;20.144;2023-06-14T16:08:43;6.47;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-06-14T16:11:18;8.95;;;4.18;;
36651;SDS011;53334;51.976;20.144;2023-06-14T16:13:55;6.63;;;4.32;;