sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49043;SDS011;34860;48.066;14.124;2024-01-15T00:01:22;12.13;;;4.07;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:04:15;6.17;;;2.97;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:07:06;12.77;;;5.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:10:00;9.57;;;4.77;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:12:52;21.07;;;5.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:15:44;19.23;;;5.37;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:18:38;18.70;;;4.83;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:21:30;13.83;;;5.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:24:22;15.10;;;5.73;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:27:18;11.33;;;3.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:30:13;8.13;;;3.03;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:33:05;17.60;;;4.73;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:35:58;22.43;;;4.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:38:51;9.63;;;4.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:41:45;9.13;;;3.83;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:44:40;18.07;;;5.33;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:47:33;9.77;;;5.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:50:27;14.27;;;4.33;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:53:24;11.00;;;3.90;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:56:26;15.10;;;4.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T00:59:20;6.27;;;2.97;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:02:13;12.47;;;3.83;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:05:06;15.10;;;3.77;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:08:01;9.30;;;2.90;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:10:58;11.60;;;4.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:13:52;6.13;;;3.43;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:16:45;10.37;;;3.37;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:19:38;7.40;;;3.77;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:22:29;16.20;;;4.07;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:25:21;7.87;;;4.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:28:12;2.43;;;0.87;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:31:06;6.90;;;4.37;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:33:58;5.67;;;3.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:36:51;6.90;;;3.37;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:39:43;6.40;;;2.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:42:34;10.50;;;3.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:45:27;5.67;;;2.43;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:48:22;5.27;;;1.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:51:20;5.10;;;2.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:54:15;4.50;;;1.43;;
49043;SDS011;34860;48.066;14.124;2024-01-15T01:57:10;7.93;;;2.53;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:00:03;5.67;;;1.87;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:02:59;3.17;;;1.23;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:05:51;1.23;;;1.03;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:08:46;3.07;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:11:40;2.77;;;1.37;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:14:31;3.00;;;1.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:17:27;1.75;;;1.02;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:20:22;2.22;;;0.88;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:23:17;2.22;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:26:10;3.23;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:29:02;1.70;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:31:53;1.10;;;0.88;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:34:46;1.65;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:37:40;6.18;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:40:35;0.60;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:43:29;3.08;;;1.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:46:25;1.17;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:49:17;4.93;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:52:09;1.03;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:55:05;2.50;;;1.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T02:57:58;1.23;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:00:53;1.27;;;0.63;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:03:45;1.45;;;0.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:06:36;0.93;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:09:28;2.92;;;0.98;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:12:19;2.28;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:15:12;3.40;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:18:03;2.58;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:20:55;1.10;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:23:46;1.30;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:26:40;3.70;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:29:30;1.50;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:32:25;4.15;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:35:17;1.77;;;1.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:38:09;2.25;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:41:03;5.38;;;1.02;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:43:57;3.97;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:49:48;7.18;;;1.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:52:39;1.90;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:55:33;2.75;;;1.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T03:58:24;1.55;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:01:17;1.83;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:04:09;0.80;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:09:58;2.50;;;1.27;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:12:51;4.80;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:15:46;2.00;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:18:39;5.93;;;1.67;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:21:32;3.92;;;1.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:24:25;0.73;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:27:17;3.65;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:30:08;2.72;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:32:59;3.33;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:35:51;1.02;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:38:44;3.30;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:41:37;1.98;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:44:30;1.92;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:47:26;2.08;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:50:18;3.60;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:53:13;2.78;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:56:05;4.15;;;1.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T04:59:01;1.98;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:01:56;1.50;;;0.65;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:04:48;2.35;;;0.55;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:07:40;2.45;;;0.88;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:10:32;3.25;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:13:27;4.32;;;1.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:16:22;2.40;;;1.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:19:13;2.47;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:22:05;7.45;;;2.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:24:59;3.80;;;1.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:27:51;7.05;;;2.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:30:50;1.33;;;0.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:33:48;1.25;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:36:38;2.35;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:39:30;2.40;;;1.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:42:22;1.85;;;1.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:45:14;0.65;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:48:05;1.40;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:51:02;1.33;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:53:54;1.15;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:56:50;1.70;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T05:59:42;1.45;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:02:37;0.57;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:05:28;2.30;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:08:23;3.72;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:11:18;1.83;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:14:10;2.35;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:19:56;2.63;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:22:47;1.33;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:25:40;1.38;;;0.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:28:34;0.80;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:31:27;3.08;;;0.75;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:34:22;2.65;;;1.42;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:37:13;2.45;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:40:08;0.90;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:43:01;3.67;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:45:52;1.65;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:48:45;3.42;;;1.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:51:39;7.95;;;1.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:54:33;1.85;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T06:57:29;0.57;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:00:25;1.05;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:03:18;3.70;;;0.68;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:06:12;1.65;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:09:05;1.33;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:11:59;3.38;;;0.90;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:14:51;2.72;;;1.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:17:46;2.58;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:20:42;3.35;;;0.65;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:23:37;1.38;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:26:31;2.00;;;0.73;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:29:23;2.33;;;1.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:32:18;1.90;;;0.90;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:35:13;4.13;;;1.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:38:19;2.47;;;0.95;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:41:12;4.57;;;0.75;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:44:06;3.10;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:47:01;7.90;;;1.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:49:55;3.47;;;1.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:52:49;4.00;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:55:46;2.05;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T07:58:41;2.15;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:01:37;2.90;;;1.33;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:04:33;1.30;;;0.55;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:07:26;2.75;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:10:20;0.68;;;0.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:13:13;7.43;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:19:05;0.63;;;0.32;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:21:58;3.65;;;1.02;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:24:52;1.10;;;0.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:30:43;0.95;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:33:35;2.00;;;0.70;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:36:27;1.40;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:39:35;2.50;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:42:28;1.40;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:45:21;1.75;;;0.80;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:51:08;2.10;;;0.75;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:54:02;1.50;;;0.77;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:56:59;2.05;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T08:59:52;1.67;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:02:50;2.60;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:05:46;3.88;;;0.77;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:08:41;4.55;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:11:34;1.30;;;0.63;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:14:31;0.43;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:17:27;2.05;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:20:24;2.30;;;0.75;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:23:21;1.25;;;0.32;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:26:16;2.55;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:29:15;0.13;;;0.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:32:11;4.43;;;1.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:35:05;1.10;;;0.57;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:38:03;1.05;;;0.65;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:41:03;0.98;;;0.60;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:44:02;0.35;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:46:59;1.10;;;0.52;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:49:51;2.42;;;0.82;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:55:44;0.98;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T09:58:39;0.85;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:01:35;0.40;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:04:36;3.30;;;1.23;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:07:29;0.40;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:10:27;0.60;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:13:22;0.68;;;0.50;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:16:17;1.85;;;1.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:19:12;0.75;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:22:07;2.15;;;0.85;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:25:03;0.55;;;0.43;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:28:00;0.32;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:30:59;0.93;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:33:51;0.88;;;0.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:36:45;0.98;;;0.52;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:39:50;0.63;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:42:49;3.47;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:45:41;5.05;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:48:40;1.35;;;0.55;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:54:29;0.68;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T10:57:26;2.08;;;0.98;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:00:21;1.85;;;1.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:06:17;2.15;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:09:15;1.02;;;0.55;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:12:11;2.75;;;0.68;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:15:08;2.08;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:18:08;2.45;;;0.63;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:21:22;3.08;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:24:34;0.95;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:27:39;0.68;;;0.32;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:30:35;0.20;;;0.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:33:32;1.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:40:02;0.85;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:43:03;1.17;;;0.45;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:46:01;1.17;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:48:57;0.40;;;0.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:52:05;0.15;;;0.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:55:16;0.20;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T11:58:17;0.60;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:01:14;0.22;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:04:14;0.20;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:07:17;0.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:10:22;0.60;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:13:18;2.83;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:16:14;0.57;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:19:13;0.73;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:22:16;2.00;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:25:15;0.50;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:28:15;0.47;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:31:11;1.17;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:34:09;0.63;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:37:07;0.93;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:40:05;12.35;;;2.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:43:05;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:46:02;0.20;;;0.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:49:04;0.45;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:52:00;0.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:54:57;0.65;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T12:57:53;0.55;;;0.32;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:00:50;2.42;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:03:52;0.65;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:06:48;0.65;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:09:45;0.17;;;0.15;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:12:44;0.30;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:15:45;0.40;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:18:41;0.65;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:21:38;0.80;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:24:32;2.00;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:27:26;0.47;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:30:22;0.43;;;0.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:33:17;0.20;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:36:13;0.27;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:39:10;0.10;;;0.03;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:42:07;0.28;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:45:09;0.77;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:48:03;0.93;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:51:01;0.70;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:54:01;1.92;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T13:56:58;0.77;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:00:07;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:03:05;0.55;;;0.28;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:06:03;0.30;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:08:59;0.15;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:11:58;0.75;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:14:52;0.30;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:17:48;0.90;;;0.52;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:20:43;0.63;;;0.35;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:23:38;0.05;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:26:37;0.45;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:29:37;1.33;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:32:34;1.75;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:35:35;1.02;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:38:38;0.35;;;0.25;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:41:36;0.63;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:44:32;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:47:37;0.43;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:50:31;0.40;;;0.40;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:53:25;1.25;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:56:20;0.15;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T14:59:20;0.63;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:02:13;0.03;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:05:11;0.90;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:08:06;0.32;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:11:03;0.22;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:13:58;1.02;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:16:56;0.10;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:19:52;5.00;;;0.28;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:22:50;0.75;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:25:47;2.05;;;0.68;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:28:42;2.28;;;0.32;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:31:36;0.88;;;0.38;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:34:32;0.52;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:37:33;1.02;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:40:31;0.45;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:43:29;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:46:25;0.73;;;0.43;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:49:23;0.35;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:52:23;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:55:12;1.20;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T15:58:01;1.13;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:00:54;0.52;;;0.17;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:03:48;5.60;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:06:48;2.08;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:09:42;1.27;;;0.28;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:12:39;0.17;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:15:35;0.55;;;0.55;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:18:34;0.30;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:21:45;0.00;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:24:59;0.65;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:27:56;0.30;;;0.22;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:30:48;0.50;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:33:45;0.40;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:36:39;0.90;;;0.13;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:39:34;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:42:29;1.13;;;0.28;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:45:21;0.45;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:48:16;3.70;;;0.93;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:51:09;0.40;;;0.08;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:54:03;0.63;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:56:56;0.77;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T16:59:49;0.60;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:05:36;1.48;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:08:29;0.47;;;0.20;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:11:20;0.57;;;0.47;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:14:11;0.38;;;0.05;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:17:11;3.22;;;0.88;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:20:04;0.40;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:22:57;1.60;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:25:53;0.10;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:28:53;1.63;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:31:52;0.55;;;0.30;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:37:43;0.45;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:40:38;0.15;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:43:31;0.05;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:46:24;0.10;;;0.00;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:49:17;0.38;;;0.10;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:52:12;0.55;;;0.28;;
49043;SDS011;34860;48.066;14.124;2024-01-15T17:55:07;0.25;;;0.10;;