sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54953;SDS011;40855;51.072;5.402;2023-02-15T00:01:54;42.63;;;20.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:04:21;36.78;;;19.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:06:49;39.72;;;19.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:09:15;37.65;;;19.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:11:41;35.55;;;18.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:14:16;35.58;;;18.73;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:16:47;36.30;;;19.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:19:15;35.13;;;17.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:21:42;30.65;;;16.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:24:09;31.73;;;16.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:26:40;33.80;;;19.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:29:06;37.78;;;17.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:31:34;38.13;;;18.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:34:01;34.97;;;18.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:36:29;37.78;;;16.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:38:54;29.75;;;16.52;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:41:20;32.40;;;17.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:43:46;34.10;;;18.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:46:12;32.42;;;17.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:48:38;37.42;;;17.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:51:03;39.70;;;17.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:53:29;31.48;;;16.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:55:55;35.22;;;18.52;;
54953;SDS011;40855;51.072;5.402;2023-02-15T00:58:22;31.85;;;17.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:00:48;36.97;;;19.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:03:14;38.22;;;18.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:05:42;35.30;;;18.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:08:07;36.75;;;18.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:10:34;36.35;;;19.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:13:00;36.53;;;19.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:15:26;36.58;;;19.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:17:52;34.53;;;17.73;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:22:45;35.25;;;18.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:25:11;38.83;;;17.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:27:37;36.33;;;17.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:30:02;36.50;;;18.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:32:29;33.38;;;17.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:34:56;34.58;;;18.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:37:22;32.75;;;18.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:39:47;31.90;;;17.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:42:13;44.67;;;19.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:44:52;41.30;;;19.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:50:15;36.38;;;20.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:52:52;34.80;;;19.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:55:20;41.40;;;19.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T01:57:49;37.70;;;18.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:00:15;37.65;;;20.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:02:43;41.13;;;20.17;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:05:11;38.72;;;20.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:07:38;34.55;;;18.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:10:07;40.63;;;21.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:12:35;39.97;;;19.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:15:03;35.15;;;18.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:23:27;33.97;;;17.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:42:27;42.05;;;19.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:45:08;36.92;;;18.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:47:43;35.03;;;18.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:50:40;41.80;;;20.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:53:06;38.65;;;21.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T02:55:35;41.88;;;21.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:00:37;41.22;;;21.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:03:29;42.53;;;20.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:06:04;39.05;;;20.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:08:36;38.92;;;20.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:11:06;39.78;;;20.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:13:32;32.00;;;17.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:15:59;37.38;;;20.25;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:18:45;38.70;;;20.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:22:08;39.38;;;21.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:24:22;39.85;;;20.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:26:51;39.97;;;21.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:29:20;45.28;;;21.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:31:52;48.17;;;21.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:34:21;45.33;;;21.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:36:50;43.45;;;22.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:45:02;40.03;;;20.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:47:36;37.10;;;20.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:50:15;39.65;;;20.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:53:11;43.28;;;20.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:55:40;37.63;;;19.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T03:58:06;48.13;;;22.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:01:11;42.95;;;21.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:04:22;37.45;;;18.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:07:03;37.83;;;20.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:09:33;36.55;;;19.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:12:17;37.17;;;19.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:14:43;42.40;;;21.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:17:28;43.03;;;21.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:19:53;41.35;;;19.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:22:38;40.80;;;21.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:25:22;40.05;;;20.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:27:49;38.38;;;20.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:30:17;40.55;;;21.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:32:45;42.40;;;20.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:35:11;38.28;;;19.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:37:38;40.65;;;21.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:40:05;39.08;;;22.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:42:32;39.95;;;22.73;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:44:58;42.70;;;22.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:47:24;34.65;;;19.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:49:49;37.92;;;21.27;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:52:15;42.35;;;21.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:54:42;40.60;;;20.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:57:08;38.90;;;20.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T04:59:34;38.40;;;21.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:02:00;38.88;;;21.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:04:26;40.75;;;21.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:06:52;38.65;;;21.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:09:17;36.63;;;19.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:11:43;44.72;;;21.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:14:09;38.80;;;20.73;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:16:34;37.90;;;21.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:19:00;37.10;;;20.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:21:26;44.38;;;21.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:23:52;42.10;;;21.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:26:18;39.25;;;21.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:29:04;39.35;;;21.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:31:31;35.30;;;19.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:33:57;41.08;;;20.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:36:23;39.75;;;20.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:38:48;42.83;;;21.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:41:14;46.25;;;21.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:43:40;41.78;;;21.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:46:07;38.67;;;22.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:48:33;44.55;;;22.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:51:00;38.88;;;22.25;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:53:32;42.75;;;22.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:55:59;43.85;;;22.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T05:58:27;42.67;;;22.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:00:54;44.25;;;22.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:03:20;45.20;;;22.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:05:47;47.60;;;23.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:08:12;44.00;;;23.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:10:38;48.80;;;22.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:13:05;45.90;;;22.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:15:31;45.92;;;22.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:17:57;43.47;;;21.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:20:23;42.83;;;22.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:22:49;45.13;;;23.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:25:14;43.13;;;23.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:27:41;46.95;;;23.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:30:07;45.95;;;24.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:32:34;46.90;;;23.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:35:00;43.45;;;22.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:37:26;45.30;;;23.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:39:51;49.50;;;25.58;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:42:17;52.55;;;25.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:44:43;54.00;;;25.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:47:09;52.92;;;25.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:49:36;54.08;;;25.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:52:02;51.38;;;25.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:54:28;55.10;;;28.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:56:53;53.47;;;27.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T06:59:19;52.72;;;26.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:01:45;56.13;;;26.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:04:11;52.97;;;26.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:06:36;56.85;;;28.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:09:02;51.25;;;26.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:11:29;51.20;;;26.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:14:14;49.35;;;24.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:16:40;60.95;;;28.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:19:06;61.10;;;29.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:21:32;55.80;;;27.52;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:23:59;54.83;;;26.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:26:25;61.63;;;29.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:28:51;61.85;;;29.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:31:17;65.45;;;30.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:33:42;54.33;;;28.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:36:08;61.13;;;28.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:38:37;56.83;;;27.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:41:05;58.28;;;27.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:43:35;58.63;;;29.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:46:03;64.13;;;28.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:48:34;48.35;;;25.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:51:01;59.03;;;28.27;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:53:28;55.22;;;26.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:55:54;52.92;;;26.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T07:58:23;53.38;;;26.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:03:34;51.13;;;26.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:05:59;48.22;;;24.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:08:28;52.08;;;25.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:13:56;54.22;;;25.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:16:40;56.47;;;25.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:19:07;51.20;;;23.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:21:46;53.88;;;26.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:24:15;57.95;;;27.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:26:42;53.75;;;26.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:29:11;55.75;;;26.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:31:38;50.95;;;24.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:34:06;51.70;;;25.52;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:36:33;50.08;;;25.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:38:59;53.50;;;25.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:41:31;53.80;;;27.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:43:59;50.72;;;24.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:46:28;55.55;;;25.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:48:55;61.67;;;26.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:51:23;51.78;;;23.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:53:54;56.25;;;26.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:56:22;52.75;;;24.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T08:58:50;58.70;;;25.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:01:19;62.83;;;26.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:03:47;56.20;;;26.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:06:24;53.10;;;24.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:08:50;52.30;;;25.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:11:20;60.10;;;24.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:13:52;56.08;;;25.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:16:23;54.70;;;25.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:18:50;57.80;;;25.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:21:18;49.83;;;24.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:23:47;54.15;;;24.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:26:18;49.50;;;24.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:28:45;53.17;;;23.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:31:13;57.30;;;24.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:33:42;46.15;;;21.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T09:38:46;52.33;;;22.52;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:02:27;42.25;;;21.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:11:17;40.85;;;20.27;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:22:43;45.85;;;19.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:28:17;41.22;;;18.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:30:49;37.00;;;17.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:33:42;36.28;;;19.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:36:16;41.17;;;20.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:41:27;44.72;;;20.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:52:21;41.50;;;21.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T10:55:14;42.25;;;19.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:06:48;44.55;;;19.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:09:18;40.97;;;19.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:11:53;45.75;;;20.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:17:02;46.97;;;19.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:19:34;34.35;;;17.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:22:04;42.50;;;18.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:24:32;44.08;;;18.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:27:25;36.33;;;17.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:30:13;42.28;;;19.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:32:46;42.58;;;19.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:38:16;37.15;;;16.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:41:03;40.97;;;18.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:43:44;35.70;;;13.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:46:16;39.13;;;18.25;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:48:43;36.35;;;19.58;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:51:11;29.55;;;13.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:53:41;37.67;;;18.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T11:59:04;45.40;;;18.87;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:01:45;36.78;;;18.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:04:20;40.40;;;18.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:06:55;41.42;;;19.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:12:28;36.72;;;16.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:15:04;43.97;;;18.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:17:33;42.40;;;18.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:20:07;36.25;;;18.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:23:00;39.60;;;19.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:25:36;41.30;;;18.00;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:28:03;37.53;;;18.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:30:48;38.40;;;17.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:33:51;37.75;;;17.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:36:12;42.72;;;18.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:38:43;36.22;;;17.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:41:28;43.63;;;18.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:47:02;38.45;;;18.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:49:32;42.00;;;19.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:52:00;36.78;;;16.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T12:54:30;33.58;;;16.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:00:03;39.45;;;17.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:05:10;36.15;;;17.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:08:18;38.50;;;18.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:10:37;36.50;;;16.40;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:13:11;35.63;;;16.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:15:46;32.17;;;15.65;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:18:31;38.58;;;17.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:21:15;38.55;;;17.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:23:46;41.53;;;17.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:26:17;40.85;;;18.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:28:46;39.35;;;18.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:31:18;33.80;;;16.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:34:31;31.38;;;16.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:36:45;36.42;;;16.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:47:25;36.75;;;17.27;;
54953;SDS011;40855;51.072;5.402;2023-02-15T13:52:30;40.72;;;19.20;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:00:18;38.47;;;18.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:03:03;41.58;;;18.45;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:08:38;36.17;;;18.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:11:15;40.50;;;19.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:13:54;38.42;;;20.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:17:03;42.72;;;19.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:20:03;38.30;;;19.17;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:22:49;38.97;;;18.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:27:59;45.83;;;21.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:30:36;44.40;;;19.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:33:08;39.72;;;20.67;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:35:53;38.60;;;19.25;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:38:22;33.78;;;14.80;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:54:08;37.08;;;20.23;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:56:35;37.15;;;21.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T14:59:22;39.95;;;21.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:01:59;44.55;;;21.73;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:04:35;43.83;;;21.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:07:08;46.25;;;22.17;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:12:52;41.03;;;20.92;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:17:55;39.17;;;19.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:50:41;41.25;;;22.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:53:15;51.65;;;23.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:55:47;43.45;;;23.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T15:58:16;44.63;;;22.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:00:51;44.78;;;23.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:03:51;42.70;;;23.25;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:09:20;50.58;;;23.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:11:48;44.55;;;23.98;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:14:39;43.83;;;22.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:17:05;42.60;;;22.70;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:19:34;47.53;;;24.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:22:03;41.85;;;23.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:29:47;49.75;;;22.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:32:17;48.38;;;24.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:35:18;48.30;;;24.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:37:43;47.90;;;23.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:40:26;43.03;;;22.63;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:43:24;44.25;;;24.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:45:54;42.25;;;23.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:48:29;45.90;;;22.83;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:50:56;41.15;;;23.30;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:53:27;44.78;;;23.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:55:54;41.53;;;24.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T16:58:31;43.92;;;25.35;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:01:03;49.10;;;24.08;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:03:32;45.55;;;24.55;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:05:59;51.58;;;24.77;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:13:23;45.72;;;26.17;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:18:29;41.10;;;23.42;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:21:13;42.90;;;23.15;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:23:50;41.15;;;21.90;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:26:25;43.20;;;23.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:28:55;43.33;;;23.50;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:31:24;46.25;;;23.33;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:33:54;44.80;;;24.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:36:22;45.78;;;24.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:39:00;49.88;;;25.13;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:41:30;47.83;;;26.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:43:58;48.85;;;24.95;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:46:24;46.97;;;24.60;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:48:52;50.00;;;25.38;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:51:20;47.38;;;25.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:53:46;49.25;;;27.10;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:56:31;51.30;;;25.88;;
54953;SDS011;40855;51.072;5.402;2023-02-15T17:58:57;48.92;;;25.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:01:23;52.33;;;26.85;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:04:08;50.30;;;27.48;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:06:56;52.88;;;26.75;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:09:40;50.47;;;28.03;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:12:26;50.40;;;27.02;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:14:56;57.10;;;29.05;;
54953;SDS011;40855;51.072;5.402;2023-02-15T18:17:27;56.80;;;29.35;;